gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2384,2400,1.61793637275696,6.35113763809204,-10.802939414978,3670176,2384,1941,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.3824286930187,20.73386055007167,18.260722658321136,1.6488368595740525e-31,11.0,20.72,1.0837787002826917,20.09,1.6727,2.2348,3.2844,0.809,1.2388,1.3089,1.3089,0
103838,npp,197,350,3.64489078521729,6.35185050964355,-10.8063144683838,3670176,199,192,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80554798905656,64.32810752974568,52.908293722307675,4.2603528890518236e-26,2.0,-64.32,2.7445598364131496,-64.54,2.5111,3.6449,6.2843,0.496,1.8079,1.8079,1.8079,0
104431,npp,1644,574,3.03903746604919,6.34881353378296,-10.801851272583,3670176,1643,363,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.36278603977368,59.73544453412595,49.85452842775449,0.0001462296275494853,3.0,-59.71,2.3545700244418297,-59.98,2.0415,3.2319,5.2979,0.5594,1.726,1.7001,1.7001,0
107440,npp,1295,2624,2.92526078224182,6.34870290756226,-10.8029193878174,3670144,1294,2118,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.47940500127778,31.669030088372892,27.688559563670626,0.00556285074709864,12.0,31.67,1.2365102219381485,31.26,1.7957,2.1311,4.1133,0.8484,2.4502,2.4817,2.392600811327218,0
107959,npp,2178,571,3.81647658348083,6.34666967391968,-10.8027410507202,3670176,2180,361,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-05-16 01:30:26.524321,97.91100225870416,59.79772650459609,49.89457053271272,5.719903598640733e-16,3.0,-59.78,2.3545700244418297,-59.98,2.0415,3.2319,5.2979,0.5594,2.0562,2.135,2.135,0
108496,npp,2008,2167,4.57035398483276,6.34902763366699,-10.802209854126,3670176,2008,1728,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.29494654043889,7.727124675190216,6.834170174563801,3.683641401457538e-24,10.0,7.71,1.0,7.16,1.3872,2.0597,2.708,0.8778,4.3186,4.0117,4.0117,0
109198,npp,1079,3081,1.3545161485672,6.34763336181641,-10.8023233413696,3670176,1079,2473,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93227737847326,48.72939410564166,41.69724032377143,2.586351152204587e-30,14.0,48.74,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,0.9094,0.8354,0.8354,0
113644,npp,2471,1013,3.44387745857239,6.35253524780273,-10.8050918579102,3670144,2472,745,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.09340284228986,48.07369233782231,41.17713534509802,0.006292761259988053,5.0,-48.06,1.646109783506203,-47.93,1.6228,2.663,4.1467,0.6789,2.2823,2.3381,2.2373099647705135,0
115591,npp,2922,1003,2.44541668891907,6.35224199295044,-10.8068647384644,3670176,2922,738,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-06-27 01:42:11.514123,97.98884414713493,48.38310911496721,41.418625758067755,4.3195851290934455e-13,5.0,-48.37,1.7549928774784245,-47.93,1.6228,2.663,4.1467,0.6789,1.6839,1.6602,1.6602,0
119005,npp,2054,1918,7.29338359832764,6.34713220596313,-10.8035478591919,3670144,2054,1490,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-07-01 02:07:18.180107,94.49238369091205,6.7928253375439995,6.008034166648923,0.031964017998148006,9.0,-6.73,1.0,-6.15,1.2476,1.8079,3.0581,1.0,7.2934,7.2934,6.781438022259978,0
120905,npp,1251,1695,1.32400715351105,6.35053396224976,-10.8033008575439,3670144,1251,1283,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.63829599727539,19.33347610758658,17.03605953750287,0.002063880095921102,8.0,-19.3,1.0442604737599883,-18.92,1.2972,1.8743,3.1726,0.9646,1.281,1.2771,1.244043200451606,0
123011,npp,2772,782,1.37800204753876,6.35015630722046,-10.8067626953125,3670176,2774,566,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.85297859050058,54.697205569998275,46.238812227407244,1.4531177096356773e-24,4.0,-54.66,2.0682789409984763,-54.48,1.8916,2.8976,4.7937,0.6239,1.0732,0.8598,0.8598,0
123193,npp,2046,109,0.383535146713257,6.35064029693604,-10.8072423934937,3670176,2043,50,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-07-25 01:17:07.637389,97.22075216329505,68.56432496744843,55.4613619650529,2.426990811487624e-18,1.0,-68.52,3.3166247903554,-68.47,2.3189,3.9038,6.0788,0.4631,0.7465,0.1776,0.1776,0
130637,npp,2508,2842,5.9557204246521,6.34735679626465,-10.8024387359619,3670144,2507,2290,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-08-06 02:32:28.200685,-79.96946186140559,40.60156319530393,35.16831221747821,0.07131083147839597,13.0,40.62,1.4276677814245327,40.62,1.8936,2.8336,3.9767,0.638,3.9948,3.7999,2.657727125485904,0
131543,npp,900,3073,3.42339277267456,6.3504638671875,-10.8022813796997,3670144,901,2467,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04554221049337,48.46499209970286,41.491499094171694,0.003245245732484901,14.0,48.5,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,2.0883,2.1114,2.0594214776643036,0
132798,npp,943,1926,1.042481362819672,6.35191583633423,-10.8061294555664,3670176,943,1498,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.17210542969657,6.33828364974831,5.607223322556116,3.307585529909484e-33,9.0,-6.26,1.0,-6.15,1.2476,1.8079,3.0581,1.0,1.0425,1.0425,1.0425,0
134639,npp,793,2384,3.45003914833069,6.34853982925415,-10.8041906356812,3670144,793,1928,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-08-28 02:19:51.989291,-79.11721835134713,19.845393897429012,17.485571316093257,0.017256931885792158,11.0,19.88,1.0837787002826917,20.09,1.6727,2.2348,3.2844,0.809,2.9292,2.791,2.514598798546325,0
138438,npp,481,3299,1.9934139251709,6.35048007965088,-10.80690574646,3670176,484,2646,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1580981950805,54.83724031217958,46.34736066175381,2.079870025808023e-32,15.0,54.86,2.0682789409984763,54.94,2.166,3.3998,4.7534,0.5318,1.128,1.0601,1.0601,0
141730,npp,321,2604,4.17353010177612,6.34693479537964,-10.8029899597168,3670144,322,2103,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52733055034174,30.744472545708582,26.898226606794147,0.07976012037286667,12.0,30.77,1.2365102219381485,31.26,1.7957,2.1311,4.1133,0.8484,3.4597,3.5407,2.2631963716000607,0
142903,npp,1041,2147,2.51995921134949,6.35046911239624,-10.8023672103882,3670176,1041,1709,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-10-10 02:13:12.701440,-82.82965637429794,6.517325343053129,5.764713606215763,0.0002857441113444543,10.0,6.55,1.0,7.16,1.3872,2.0597,2.708,0.8778,2.2682,2.2119,2.2119,0
143700,npp,174,3062,2.98020029067993,6.34901237487793,-10.8038806915283,3670176,172,2460,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07059514471162,48.16838918686383,41.25464018574228,8.658702873567048e-24,14.0,48.17,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,1.8357,1.838,1.838,0
147212,npp,2564,1698,13.3704395294189,6.34931182861328,-10.8077583312988,3670144,2564,1287,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-01 02:00:53.437571,98.68427808993252,19.15716062026336,16.88167247047479,0.13225703471411782,8.0,-19.14,1.0442604737599883,-18.92,1.2972,1.8743,3.1726,0.9646,12.8168,12.8969,10.778562653731655,0
147979,npp,1704,2611,4.11332607269287,6.34831953048706,-10.8023462295532,3670144,1704,2108,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11241200031313,31.066109510568303,27.17130303294728,0.03259409680530567,12.0,31.08,1.2365102219381485,31.26,1.7957,2.1311,4.1133,0.8484,3.411,3.4896,2.967546162336009,0
148180,npp,996,1926,2.63367366790771,6.35274648666382,-10.8059940338135,3670144,996,1498,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-06 02:07:12.013980,100.94549237125733,6.2656016203266045,5.5421648608641565,0.015981115799623618,9.0,-6.26,1.0,-6.15,1.2476,1.8079,3.0581,1.0,2.6337,2.6337,2.3777333173463466,0
148604,npp,2618,561,4.98074197769165,6.35070371627808,-10.803882598877,3670176,2617,352,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.60891940241058,60.0415438586832,50.05508713281974,0.00015467812764330445,3.0,-60.01,2.3545700244418297,-59.98,2.0415,3.2319,5.2979,0.5594,2.5507,2.7863,2.7863,0
149591,npp,1049,786,0.470753967761993,6.35342741012573,-10.8036079406738,3670176,1049,570,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91377136831784,54.58551375977628,46.15258464144234,1.0923019694350694e-30,4.0,-54.56,1.9513309067639726,-54.48,1.8916,2.8976,4.7937,0.6239,0.5642,0.2937,0.2937,0
149974,npp,1610,3072,4.16003799438477,6.34957361221313,-10.8047275543213,3670176,1610,2467,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63294248693673,48.44565730806969,41.47198437813018,3.323493701867042e-32,14.0,48.47,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,2.508,2.5657,2.5657,0
150161,npp,905,2384,1.52842533588409,6.35293817520142,-10.8056144714355,3670176,905,1928,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.9100899674829,19.85563470733547,17.492559094675244,4.96637211920755e-32,11.0,19.88,1.0837787002826917,20.09,1.6727,2.2348,3.2844,0.809,1.1562,1.2365,1.2365,0
152682,npp,972,110,6.06487655639648,6.35312509536743,-10.8034219741821,3670144,970,51,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.31895439020747,68.50545764155784,55.42823300989532,0.16789702212915864,1.0,-68.51,3.3166247903554,-68.47,2.3189,3.9038,6.0788,0.4631,2.4595,2.8088,0.11962332919207341,0
152694,npp,2969,3750,5.43431854248047,6.35135555267334,-10.807336807251,3670144,2969,3028,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46763730510015,64.74439600888188,53.171516271862515,0.15430966420869707,17.0,64.72,2.898275349237888,64.8,2.6472,3.1974,5.5205,0.5654,2.5798,3.0728,0.6012496186536826,0
153056,npp,1548,2383,2.55598974227905,6.35102891921997,-10.8041524887085,3670144,1548,1927,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-02 02:19:48.067613,-79.9864484465002,19.852064932111215,17.49045819703871,0.0927050037126169,11.0,19.82,1.0837787002826917,20.09,1.6727,2.2348,3.2844,0.809,2.1043,2.0678,0.5829604829575132,0
153718,npp,663,3300,2.78625535964966,6.34989023208618,-10.80237865448,3670144,664,2648,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96651575743304,54.905893832274714,46.397312124060164,0.016775213671153446,15.0,54.88,2.0682789409984763,54.94,2.166,3.3998,4.7534,0.5318,1.5113,1.4817,1.2130143933096027,0
153892,npp,3014,2611,2.18794012069702,6.35206747055054,-10.8027868270874,3670144,3015,2109,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-07 02:26:04.616627,-80.21983385645186,31.097975231774324,27.201062016924936,0.0056819209176524966,12.0,31.08,1.2365102219381485,31.26,1.7957,2.1311,4.1133,0.8484,1.8539,1.8562,1.7651936856332544,0
154075,npp,2303,1925,1.60673296451569,6.3493332862854,-10.8041372299194,3670176,2303,1497,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.49850673128327,6.328528504995566,5.598295824945777,0.00037964991264796374,9.0,-6.32,1.0,-6.15,1.2476,1.8079,3.0581,1.0,1.6067,1.6067,1.6067,0
154271,npp,1585,1241,1.84240734577179,6.3498363494873,-10.8041486740112,3670176,1587,924,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.34497704852932,40.12898289600993,34.7774780957441,8.929955901838456e-11,6.0,-40.13,1.4276677814245327,-40.06,1.4329,2.652,3.8017,0.6817,1.2408,1.256,1.256,0
154877,npp,1421,2840,1.90893375873566,6.35063886642456,-10.8022241592407,3670176,1420,2288,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79032007700027,40.564137507936955,35.13757368223498,4.360939445579176e-25,13.0,40.55,1.4276677814245327,40.62,1.8936,2.8336,3.9767,0.638,1.1602,1.2179,1.2179,0
155612,npp,1602,107,6.09276723861694,6.3481593132019,-10.8009185791016,3670176,1605,48,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.5822909606577,68.54212177586379,55.45353343160133,4.2362415029662623e-29,1.0,-68.55,3.3166247903554,-68.47,2.3189,3.9038,6.0788,0.4631,2.4679,2.8217,2.8217,0
155626,npp,509,3748,1.20245122909546,6.35292959213257,-10.8063488006592,3670176,507,3025,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.20124510586977,64.69706702229887,53.145974381429305,3.639987508223231e-32,17.0,64.69,2.898275349237888,64.8,2.6472,3.1974,5.5205,0.5654,1.1196,0.6799,0.6799,0
155807,npp,2882,3069,2.15172839164734,6.34730434417725,-10.8038778305054,3670176,2884,2465,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0941831740906,48.39157828443392,41.43433760376138,4.1828845589426235e-30,14.0,48.38,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,1.3637,1.3271,1.3271,0
156166,npp,1459,1696,1.055818557739258,6.35094547271729,-10.806544303894,3670176,1459,1285,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.019039183289,19.249763448601897,16.96476787378175,4.883300620958248e-20,8.0,-19.25,1.0442604737599883,-18.92,1.2972,1.8743,3.1726,0.9646,1.0241,1.0184,1.0184,0
156351,npp,738,1009,1.48821496963501,6.34964084625244,-10.8051824569702,3670176,740,742,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-20 01:42:06.636848,98.18009588191124,48.17997817667443,41.26613018049422,5.12497656938588e-13,5.0,-48.19,1.646109783506203,-47.93,1.6228,2.663,4.1467,0.6789,1.0942,1.0104,1.0104,0
156528,npp,3067,329,9.14734268188477,6.34745454788208,-10.8037366867065,3670176,3066,178,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.4743319286121,64.6956409063555,53.139250226760254,2.3117302937244008e-05,2.0,-64.71,2.8345692104261015,-64.54,2.5111,3.6449,6.2843,0.496,3.7491,4.5372,4.5372,0
156542,npp,1979,3972,3.08106899261475,6.35226154327393,-10.8071098327637,3670176,1978,3154,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15388472525329,68.52291868662788,55.44961098524022,2.1396801185168195e-16,18.0,68.51,3.3985290935932855,68.58,2.4855,3.3848,6.0475,0.5341,1.7186,1.6457,1.6457,0
156907,npp,559,2607,2.0371078252792403,6.35245704650879,-10.8013677597046,3670144,559,2105,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.67480691363934,30.927114359485365,27.05662946439472,0.0016098267295940652,12.0,30.91,1.2365102219381485,31.26,1.7957,2.1311,4.1133,0.8484,1.7319,1.7282,1.7024156922715572,0
157083,npp,2918,1922,2.0088948011398298,6.35198879241943,-10.8009939193726,3670144,2918,1493,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.64088681940655,6.493774686881506,5.744567620400751,0.018448536422436473,9.0,-6.5,1.0,-6.15,1.2476,1.8079,3.0581,1.0,2.0089,2.0089,1.7134130811218213,0
157268,npp,2199,1236,3.41320133209229,6.3474588394165,-10.8059530258179,3670144,2199,919,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.14771320913707,40.30730155338843,34.92575438180909,0.04936813838658111,6.0,-40.32,1.4276677814245327,-40.06,1.4329,2.652,3.8017,0.6817,2.3411,2.3268,1.5360793288002283,0
157473,npp,1473,553,5.25524711608887,6.35243988037109,-10.8059043884277,3670144,1476,345,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-26 01:29:31.030857,98.13705026591255,60.16853311345282,50.15224680124218,0.0935129491192186,3.0,-60.19,2.3545700244418297,-59.98,2.0415,3.2319,5.2979,0.5594,2.6673,2.9398,1.442019765420258,0
157888,npp,2014,2835,5.04685497283936,6.34941053390503,-10.8060541152954,3670144,2013,2284,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33262936474728,40.368206640719876,34.977728652975166,0.21349968508467065,13.0,40.36,1.4276677814245327,40.62,1.8936,2.8336,3.9767,0.638,3.3582,3.22,-0.19958639333618633,0
158069,npp,1303,2150,5.10909843444824,6.34719944000244,-10.8069772720337,3670144,1303,1712,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-29 02:13:26.439943,-79.27008832736531,6.733457075924674,5.956523774121623,0.21257403361498012,10.0,6.73,1.0,7.16,1.3872,2.0597,2.708,0.8778,4.8573,4.4846,1.0798396012289584,0
158245,npp,584,1465,3.95074272155762,6.35292530059814,-10.8012714385986,3670144,585,1098,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.3607577380293,30.754867696098238,26.909369009205673,0.15769839528390459,7.0,-30.77,1.184412938166907,-30.25,1.4598,2.1242,3.6119,0.8511,3.3501,3.3625,0.8366729171641252,0
158423,npp,2932,776,4.5442271232605,6.35055017471313,-10.8022861480713,3670144,2934,560,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.8490206888813,54.807646492593015,46.324619088495844,0.11229244702731231,4.0,-54.82,2.0682789409984763,-54.48,1.8916,2.8976,4.7937,0.6239,2.604,2.8353,1.0367318954300297,0
168058,npp,2203,100,8.58226013183594,6.3479790687561,-10.8079881668091,3670144,2202,45,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-01 01:16:53.693128,97.31613989915392,68.63539723255819,55.50479817901698,0.07343885496676021,1.0,-68.67,3.3166247903554,-68.47,2.3189,3.9038,6.0788,0.4631,3.2185,3.9746,2.7983429526562142,0
168071,npp,1111,3744,5.54143571853638,6.35154056549072,-10.8036108016968,3670144,1112,3022,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.50153977375903,64.62669790736715,53.099573599710396,0.08940859391366754,17.0,64.61,2.8345692104261015,64.8,2.6472,3.1974,5.5205,0.5654,2.6349,3.1334,1.7013584910242552,0
168247,npp,409,3063,3.11764240264893,6.35235452651978,-10.8032426834106,3670144,409,2461,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.7819198822538,48.21404699941126,41.29596089936477,0.061850317188589,14.0,48.2,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,1.914,1.9228,0.932154496247863,0
168418,npp,2772,2375,2.08676314353943,6.34846067428589,-10.8055181503296,3670144,2772,1920,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-03 02:19:41.207916,-81.12246982772297,19.420425303510203,17.114402014098633,0.03714164444503091,11.0,19.4,1.0442604737599883,20.09,1.6727,2.2348,3.2844,0.809,1.6662,1.6882,1.0933089025260696,0
168596,npp,2039,1691,2.08447730541229,6.35074996948242,-10.80153465271,3670144,2039,1280,196611,3866755,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-04 02:00:50.894361,97.5086834061501,19.528123224559376,17.208196066482596,0.017604048547945186,8.0,-19.52,1.0442604737599883,-18.92,1.2972,1.8743,3.1726,0.9646,2.0092,2.0107,1.7287390928524826,0
168947,npp,587,323,3.02817344665527,6.35111379623413,-10.8047027587891,3670176,586,174,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46244285675861,64.8058549994987,53.208463392957334,7.612581291041621e-05,2.0,-64.82,2.8345692104261015,-64.54,2.5111,3.6449,6.2843,0.496,1.5904,1.502,1.502,0
169494,npp,434,1916,1.71917951107025,6.34659767150879,-10.8023490905762,3670176,434,1488,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.45849993373417,6.832534144058784,6.0439522077823336,1.3955719577037398e-19,9.0,-6.84,1.0,-6.15,1.2476,1.8079,3.0581,1.0,1.7192,1.7192,1.7192,0
169669,npp,2784,1229,1.73800361156464,6.34906339645386,-10.8059015274048,3670176,2782,913,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.34469725353894,40.582765139036226,35.15251047394575,9.444001677053148e-27,6.0,-40.59,1.4276677814245327,-40.06,1.4329,2.652,3.8017,0.6817,1.1677,1.1848,1.1848,0
169852,npp,2040,546,1.90926766395569,6.35348224639893,-10.8062076568604,3670176,2040,340,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.77521273257206,60.32608252576825,50.26084130519306,4.0267538497578954e-32,3.0,-60.34,2.4157378735459294,-59.98,2.0415,3.2319,5.2979,0.5594,1.2604,1.0681,1.0681,0
170045,npp,228,3513,2.76837563514709,6.35095357894897,-10.8037567138672,3670176,230,2851,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74732092609675,59.99964874209825,50.04108116135981,2.930519761403982e-32,16.0,59.99,2.4157378735459294,60.37,2.6291,3.7812,4.8504,0.4781,1.3887,1.3237,1.3237,0
170219,npp,2594,2829,2.17266225814819,6.35060167312622,-10.8051795959473,3670176,2595,2279,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79253623268315,40.15411775530056,34.80118155042042,3.142409270487958e-33,13.0,40.13,1.4276677814245327,40.62,1.8936,2.8336,3.9767,0.638,1.345,1.3862,1.3862,0
170401,npp,1881,2143,1.44275212287903,6.3479700088501,-10.8058433532715,3670176,1881,1705,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-14 02:13:18.750905,-76.9325505498348,6.331184226757048,5.600944807892977,1.6332574072218794e-32,10.0,6.32,1.0,7.16,1.3872,2.0597,2.708,0.8778,1.191,1.2664,1.2664,0
170584,npp,1161,1457,1.0767384767532349,6.34895420074463,-10.8071298599243,3670176,1161,1093,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.99322720507644,31.126981997898955,27.226270005666404,8.327420488676729e-30,7.0,-31.13,1.2365102219381485,-30.25,1.4598,2.1242,3.6119,0.8511,0.9608,0.9164,0.9164,0
170769,npp,442,769,2.1278395652771,6.35098457336426,-10.8020076751709,3670176,442,552,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.13524455052125,54.979706541422125,46.45111041389669,3.6516579298595722e-25,4.0,-54.99,2.0682789409984763,-54.48,1.8916,2.8976,4.7937,0.6239,1.4357,1.3276,1.3276,0
170948,npp,2801,96,1.87305998802185,6.35225200653076,-10.8074474334717,3670176,2805,43,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.70384251094247,68.71906678451965,55.55181078140589,6.266796675173358e-19,1.0,-68.73,3.3985290935932855,-68.47,2.3189,3.9038,6.0788,0.4631,1.2104,0.8675,0.8675,0
170961,npp,1710,3737,1.46831059455872,6.35239744186401,-10.8060245513916,3670176,1708,3018,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28972147895183,64.49837929899367,53.0184490199432,5.94919168692527e-27,17.0,64.48,2.8345692104261015,64.8,2.6472,3.1974,5.5205,0.5654,1.1979,0.8303,0.8303,0
171145,npp,1025,3058,1.90085709095001,6.35005474090576,-10.8073177337646,3670176,1027,2458,196611,3866787,499,lbr_monrovia_5_14,6.35,-10.80416667,5,14,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36302647203208,48.0688694819005,41.1793105029829,1.2254303048625221e-21,14.0,48.06,1.7549928774784245,48.5,2.0712,2.9314,3.97,0.6167,1.2207,1.1723,1.1723,0
