gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2405,1.095612227916718,6.32806396484375,-10.7791538238525,3670176,2387,1946,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33408959624938,20.96855937526496,18.465236028643996,1.6446622635826467e-31,11.0,20.98,1.0837787002826917,20.19,1.055,1.2699,1.6997,0.9191,1.0063,1.0069,0
103838,npp,200,354,2.0384387969970703,6.32724094390869,-10.7808675765991,3670176,200,195,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.70523394464387,64.25022098693279,52.85873629314738,4.1563930350919483e-26,2.0,-64.24,2.7445598364131496,-64.46,1.4547,2.0392,2.5659,0.5723,1.1668,1.1666,0
104431,npp,1646,578,0.766198992729187,6.33149814605713,-10.7762184143066,3670176,1644,367,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.28622791381504,59.646259762001485,49.79278390770971,0.0001437253132769607,3.0,-59.63,2.3545700244418297,-59.89,1.2714,1.7385,2.0766,0.6713,0.7542,0.5144,0
108496,npp,2010,2171,1.42960619926453,6.33141279220581,-10.7773990631104,3670176,2010,1732,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.47661679539964,7.961876580632722,7.041505079881906,3.725687172894022e-24,10.0,7.94,1.0,7.59,1.0304,1.4491,1.8284,0.8054,1.1476,1.1514,0
109198,npp,1081,3085,2.87094902992249,6.32988548278809,-10.7788362503052,3670176,1081,2475,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82244692285768,48.84883048505526,41.79057830941001,2.5692318868739858e-30,14.0,48.86,1.7549928774784245,48.62,1.253,1.7197,2.2502,0.6787,1.8231,1.9485,0
121078,npp,536,1013,1.92890870571136,6.32847690582275,-10.7791194915771,3670176,536,744,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.04596887375727,48.088102322877326,41.18881192931102,1.2171625037341534e-05,5.0,-48.06,1.646109783506203,-47.83,1.4129,1.761,2.1401,0.6627,1.2691,1.2784,0
121942,npp,2017,1243,2.18214559555054,6.32949256896973,-10.7806301116943,3670176,2019,925,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-18 01:48:33.516172,98.47570492922276,40.08383437774961,34.73841253798515,1.3433079604611258e-28,6.0,-40.06,1.4276677814245327,-39.91,1.2226,1.5251,2.296,0.7653,1.6273,1.6699,0
122118,npp,1295,561,1.73614227771759,6.32632684707642,-10.7769432067871,3670176,1300,353,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.42405591891547,60.041062240131055,50.05885422190535,5.256710558091571e-33,3.0,-60.01,2.3545700244418297,-59.89,1.2714,1.7385,2.0766,0.6713,1.1661,1.1655,0
122478,npp,1861,2843,2.6101233959198,6.32896137237549,-10.7810087203979,3670176,1862,2291,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02213048941279,40.632402738445016,35.19124746224271,2.7764479826977987e-32,13.0,40.66,1.4276677814245327,40.74,1.1479,1.547,2.1727,0.7544,1.9118,1.9692,0
122660,npp,1153,2159,2.0558137893676802,6.32963085174561,-10.7764129638672,3670176,1153,1720,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-22 02:13:40.392592,-82.55569767716857,7.2251966693123855,6.390490300384714,1.2270938132888734e-31,10.0,7.25,1.0,7.59,1.0304,1.4491,1.8284,0.8054,1.7738,1.6557,0
123011,npp,2775,786,0.701913297176361,6.32677888870239,-10.7826261520386,3670176,2775,571,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.72259929271317,54.59385741239943,46.16235100602831,1.4275000811761023e-24,4.0,-54.56,1.9513309067639726,-54.435,1.5311,1.9435,2.2702,0.6005,0.5308,0.4215,0
123728,npp,1914,1702,1.123842775821686,6.33238124847412,-10.7781553268433,3670176,1914,1290,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.28275115547157,18.94778891557681,16.699886064351727,3.5914041710219204e-05,8.0,-18.92,1.0442604737599883,-18.645,0.9634,1.2863,1.7426,0.9073,1.0115,1.0197,0
132076,npp,1817,1017,1.21767282485962,6.3266429901123,-10.7807178497314,3670176,1817,747,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.79393640590217,47.95502999765254,41.08922956872713,5.529045042136923e-18,5.0,-47.93,1.646109783506203,-47.83,1.4129,1.761,2.1401,0.6627,0.837,0.807,0
132248,npp,1091,340,0.753278911113739,6.3290696144104,-10.7764759063721,3670176,1094,185,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-15 01:23:25.241203,97.81890185838292,64.5328081694143,53.0365093708679,2.1747481885937674e-24,2.0,-64.51,2.8345692104261015,-64.46,1.4547,2.0392,2.5659,0.5723,0.7134,0.4311,0
132620,npp,1658,2617,2.30181217193604,6.32841539382935,-10.7781133651733,3670176,1658,2113,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.53141916934234,31.314989483171043,27.38742970101563,1.5821427212560623e-29,12.0,31.35,1.2365102219381485,31.465,0.978,1.3293,1.6931,0.878,1.9536,2.0209,0
132798,npp,946,1932,0.55914518237114,6.32709360122681,-10.7763738632202,3670176,946,1503,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.07629370023098,5.938893053116656,5.2541712436175825,3.3177006688032455e-33,9.0,-5.92,1.0,-5.74,0.8991,1.1671,1.6279,1.0,0.5591,0.5591,0
138438,npp,483,3304,3.41992998123169,6.33156490325928,-10.7764768600464,3670176,485,2651,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.06570297256981,54.96328325797841,46.44036267543353,2.1029643545646846e-32,15.0,54.99,2.0682789409984763,55.05,1.3968,1.6828,2.1574,0.6936,2.007,2.3719,0
142903,npp,1044,2151,1.75785529613495,6.32623958587646,-10.7787208557129,3670176,1044,1713,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.28565170612356,6.7470816278852705,5.967735955221301,0.00028703936038253984,10.0,6.78,1.0,7.59,1.0304,1.4491,1.8284,0.8054,1.4758,1.4157,0
143700,npp,176,3066,1.7598192691803,6.33136796951294,-10.7808599472046,3670176,179,2464,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96230123445022,48.28834326850702,41.34877460968114,8.829944609270462e-24,14.0,48.29,1.7549928774784245,48.62,1.253,1.7197,2.2502,0.6787,1.19,1.1944,0
148604,npp,2621,565,1.48625004291534,6.32635974884033,-10.7787942886353,3670176,2619,355,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.49401660785331,59.95201200106707,49.99342290682491,0.00015598621134504365,3.0,-59.92,2.3545700244418297,-59.89,1.2714,1.7385,2.0766,0.6713,1.06,0.9978,0
149402,npp,1771,1477,1.7824672460556,6.32840156555176,-10.7774209976196,3670176,1771,1107,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.80753771854032,30.22501484757016,26.45312856394014,1.0193007819631708e-24,7.0,-30.21,1.184412938166907,-30.21,1.2214,1.4363,1.7793,0.8126,1.4594,1.4484,0
149591,npp,1052,790,0.611016839742661,6.3288197517395,-10.7783813476562,3670176,1051,575,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-13 01:35:50.071029,97.77609750227269,54.47697645314809,46.072192461582404,1.1109107593421958e-30,4.0,-54.45,1.9513309067639726,-54.435,1.5311,1.9435,2.2702,0.6005,0.4842,0.3669,0
149974,npp,1612,3076,1.7408435344696,6.33187103271484,-10.7814645767212,3670176,1611,2470,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52337229692401,48.56525460278164,41.56564181636585,3.357442345766943e-32,14.0,48.59,1.7549928774784245,48.62,1.253,1.7197,2.2502,0.6787,1.1792,1.1815,0
150161,npp,908,2388,1.9801117181778,6.32869291305542,-10.7822751998901,3670176,908,1932,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.436673509201,20.06896399750281,17.678705800417426,4.987627082264472e-32,11.0,20.09,1.0837787002826917,20.19,1.055,1.2699,1.6997,0.9191,1.8224,1.8199,0
150728,npp,708,3983,0.734647870063782,6.33024072647095,-10.7757959365845,3670176,711,3159,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-11-19 03:03:41.261257,-79.39093743973832,68.66977537257704,55.52554908176558,8.677405463254443e-27,18.0,68.69,3.3985290935932855,68.66,1.4146,2.1551,2.9769,0.5415,0.7491,0.3978,0
154075,npp,2305,1930,0.958256185054779,6.33177757263184,-10.7800245285034,3670176,2305,1502,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-08 02:07:16.072945,101.97361880556109,6.0088137195495275,5.315692054404726,0.00038212487704821434,9.0,-6.03,1.0,-5.74,0.8991,1.1671,1.6279,1.0,0.9583,0.9583,0
154271,npp,1587,1245,2.5916383266449,6.33245611190796,-10.7797431945801,3670176,1588,928,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.20221710194717,39.97850554576584,34.65346752260823,9.191249330579985e-11,6.0,-39.98,1.4276677814245327,-39.91,1.2226,1.5251,2.296,0.7653,1.9141,1.9833,0
154463,npp,863,561,1.19369411468506,6.32875728607178,-10.7779302597046,3670176,868,354,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-10 01:29:33.646903,97.37537400295767,60.00121776296148,50.03572921912996,6.305451744281355e-19,3.0,-60.01,2.3545700244418297,-59.89,1.2714,1.7385,2.0766,0.6713,0.9357,0.8014,0
154877,npp,1424,2844,1.14670121669769,6.32581377029419,-10.7789754867554,3670176,1422,2292,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57643478397821,40.716714753106274,35.26297152166622,4.468863771324793e-25,13.0,40.7,1.4276677814245327,40.74,1.1479,1.547,2.1727,0.7544,0.8867,0.8651,0
155424,npp,2331,785,1.24039232730865,6.33039951324463,-10.7781162261963,3670176,2330,569,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.81785046866791,54.571045443233274,46.148835073341715,2.952026382800791e-32,4.0,-54.59,1.9513309067639726,-54.435,1.5311,1.9435,2.2702,0.6005,0.8068,0.7449,0
155612,npp,1604,110,1.97981154918671,6.33134651184082,-10.7819118499756,3670176,1606,50,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.52382780596092,68.4933633939671,55.42567621744447,4.208833352599224e-29,1.0,-68.51,3.3166247903554,-68.36,1.1878,1.7902,2.3773,0.6519,1.2243,1.2907,0
155626,npp,512,3753,1.91605269908905,6.32678079605103,-10.7762851715088,3670176,517,3028,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1007822174175,64.78970002669415,53.20433879775987,3.643816360159764e-32,17.0,64.78,2.898275349237888,64.93,1.6614,2.026,2.7424,0.5761,1.1292,1.1038,0
155807,npp,2884,3073,0.9057976603508,6.32973766326904,-10.7806797027588,3670176,2885,2468,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98366050815366,48.51053491187325,41.52754748129393,4.151537850154146e-30,14.0,48.5,1.7549928774784245,48.62,1.253,1.7197,2.2502,0.6787,0.7034,0.6147,0
156528,npp,3069,333,1.60557782649994,6.32986879348755,-10.7784986495972,3670176,3067,181,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.40822901535246,64.62214016039252,53.09286300417134,2.233316928590848e-05,2.0,-64.64,2.8345692104261015,-64.46,1.4547,2.0392,2.5659,0.5723,1.0141,0.9189,0
156542,npp,1982,3977,1.036852955818176,6.32590436935425,-10.7763147354126,3670176,1979,3156,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06480238983507,68.60453441063314,55.496188776833584,2.065979060477128e-16,18.0,68.59,3.3985290935932855,68.66,1.4146,2.1551,2.9769,0.5415,0.838,0.5615,0
168947,npp,590,327,1.29520165920258,6.32648706436157,-10.7803030014038,3670176,587,177,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.36207813130945,64.73249909595843,53.16228147059467,7.749796047940938e-05,2.0,-64.75,2.8345692104261015,-64.46,1.4547,2.0392,2.5659,0.5723,0.9046,0.7413,0
169494,npp,436,1920,0.943051099777222,6.32917881011963,-10.7775897979736,3670176,436,1492,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-09 02:07:05.716056,97.44731939812,6.603115513733357,5.841211938245649,1.4346207211546306e-19,9.0,-6.61,1.0,-5.74,0.8991,1.1671,1.6279,1.0,0.9431,0.9431,0
169669,npp,2787,1234,1.48732399940491,6.32753801345825,-10.7820625305176,3670176,2788,918,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.42383819139098,40.38289853356667,34.98802294455511,9.648759862555675e-27,6.0,-40.4,1.4276677814245327,-39.91,1.2226,1.5251,2.296,0.7653,1.1406,1.1382,0
169852,npp,2043,550,1.87265396118164,6.32915163040161,-10.7821741104126,3670176,2042,343,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.66087993538963,60.24050053088638,50.202146306637054,4.0834866620250465e-32,3.0,-60.25,2.4157378735459294,-59.89,1.2714,1.7385,2.0766,0.6713,1.2226,1.2572,0
170045,npp,230,3517,1.85128712654114,6.33268594741821,-10.7798690795898,3670176,231,2854,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66726732146182,60.08514670728714,50.0999553509986,2.971217807489869e-32,16.0,60.07,2.4157378735459294,60.44,1.8454,2.2146,2.5871,0.527,1.0167,0.9756,0
170219,npp,2596,2833,1.28663754463196,6.33279705047607,-10.7810535430908,3670176,2597,2283,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.64521061877308,40.30448781905903,34.92501468002478,3.1584026162458054e-33,13.0,40.28,1.4276677814245327,40.74,1.1479,1.547,2.1727,0.7544,0.9847,0.9707,0
170401,npp,1883,2147,1.078102171421051,6.33040285110474,-10.7811822891235,3670176,1883,1709,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-14 02:13:18.750905,-76.06281750509604,6.57202324068772,5.813805044018596,1.628170907245822e-32,10.0,6.55,1.0,7.59,1.0304,1.4491,1.8284,0.8054,0.7961,0.8683,0
170584,npp,1163,1462,1.0523689985275269,6.33078241348267,-10.7762937545776,3670176,1163,1096,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.7953419477763,30.904867434635964,27.03696671103181,8.207962042104587e-30,7.0,-30.91,1.2365102219381485,-30.21,1.2214,1.4363,1.7793,0.8126,0.8566,0.8551,0
170769,npp,445,773,1.19665694236755,6.32727003097534,-10.7784509658813,3670176,443,556,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.00404966779713,54.878875207332,46.376739007179395,3.581988979612596e-25,4.0,-54.89,2.0682789409984763,-54.435,1.5311,1.9435,2.2702,0.6005,0.806,0.7186,0
170948,npp,2804,100,1.019115507602692,6.32984781265259,-10.7817430496216,3670176,2806,45,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.62690287952935,68.65359136040587,55.51459522546396,6.096754867212442e-19,1.0,-68.67,3.3166247903554,-68.36,1.1878,1.7902,2.3773,0.6519,0.9346,0.6644,0
170961,npp,1714,3742,1.114940702915192,6.32668113708496,-10.7828826904297,3670176,1717,3021,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-17 02:57:14.161415,-79.78371275359939,64.59320540263303,53.078256414672744,5.840197227398085e-27,17.0,64.58,2.8345692104261015,64.93,1.6614,2.026,2.7424,0.5761,0.8457,0.6423,0
171145,npp,1027,3063,1.058623194694519,6.33154630661011,-10.77805519104,3670176,1029,2461,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.25058576248307,48.216930278776836,41.29558776500691,1.1910925647097504e-21,14.0,48.2,1.7549928774784245,48.62,1.253,1.7197,2.2502,0.6787,0.7904,0.7185,0
171327,npp,318,2375,0.858740329742432,6.32645463943481,-10.7816181182861,3670176,317,1920,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-19 02:19:38.840452,-77.52883329079519,19.434962287468657,17.127073529088882,4.674160742930013e-15,11.0,19.4,1.0442604737599883,20.19,1.055,1.2699,1.6997,0.9191,0.7734,0.7892,0
171504,npp,2690,1693,0.94320148229599,6.3261137008667,-10.7789373397827,3670176,2690,1282,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-01-20 02:00:52.070137,98.04328620646868,19.387055056334344,17.084800747421262,8.889798196736948e-08,8.0,-19.41,1.0442604737599883,-18.645,0.9634,1.2863,1.7426,0.9073,0.8385,0.8558,0
174665,npp,2817,1017,1.74237835407257,6.32943773269653,-10.7764921188354,3670176,2819,747,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-02-06 01:42:23.924045,98.11306133668812,47.93233495548717,41.067154208923824,2.2318855164006698e-14,5.0,-47.93,1.646109783506203,-47.83,1.4129,1.761,2.1401,0.6627,1.1558,1.1548,0
174858,npp,2104,338,1.54989218711853,6.3266019821167,-10.7825345993042,3670176,2104,184,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.5671871891189,64.54225655791305,53.03544731292182,3.1974008033397277e-22,2.0,-64.54,2.8345692104261015,-64.46,1.4547,2.0392,2.5659,0.5723,0.9945,0.887,0
174871,npp,1000,3978,3.13932824134827,6.33128309249878,-10.7810220718384,3670176,1000,3157,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.21598277089103,68.63362365827842,55.505731508215405,1.210772033570491e-12,18.0,68.61,3.3985290935932855,68.66,1.4146,2.1551,2.9769,0.5415,1.4567,1.7001,0
175444,npp,1980,1932,1.3432365655899,6.32900381088257,-10.7764081954956,3670176,1980,1503,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.12223389253325,5.907809099500596,5.2261636992312415,2.1675115560136886e-33,9.0,-5.92,1.0,-5.74,0.8991,1.1671,1.6279,1.0,1.3432,1.3432,0
175633,npp,1274,1248,0.945277631282806,6.32969188690186,-10.7787761688232,3670176,1274,929,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.73607597728584,39.86392335303114,34.55638686093886,3.60803969175007e-34,6.0,-39.87,1.4276677814245327,-39.91,1.2226,1.5251,2.296,0.7653,0.761,0.7234,0
180613,npp,2781,2401,0.816347122192383,6.32873821258545,-10.7770299911499,3670176,2781,1942,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.21070599275824,20.77214003634358,18.291293104840086,2.005622034791004e-15,11.0,20.77,1.0837787002826917,20.19,1.055,1.2699,1.6997,0.9191,0.7486,0.7503,0
180812,npp,2080,1717,0.963386952877045,6.32687711715698,-10.7811431884766,3670176,2079,1303,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-03-09 02:01:48.888422,95.81257156971945,18.145934240327165,15.997824833302648,6.593582186785494e-23,8.0,-18.09,1.0442604737599883,-18.645,0.9634,1.2863,1.7426,0.9073,0.8579,0.8741,0
181014,npp,1356,1032,1.35836815834045,6.3280725479126,-10.7782783508301,3670176,1355,758,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.84031757999924,47.45896776416958,40.69278121523866,8.612019226234739e-29,5.0,-47.44,1.646109783506203,-47.83,1.4129,1.761,2.1401,0.6627,0.9225,0.9003,0
182432,npp,373,3545,2.0260975360870397,6.33089447021484,-10.778263092041,3670176,375,2877,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-03-17 02:52:09.308421,-79.8032326298065,60.69852136424608,50.509745238850044,1.9916809253905355e-26,16.0,60.67,2.4157378735459294,60.44,1.8454,2.2146,2.5871,0.527,1.0891,1.0678,0
182626,npp,2754,2863,0.90784627199173,6.33229207992554,-10.781795501709,3670176,2756,2309,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53878058461403,41.41942518597118,35.834939950639374,9.247729914049858e-22,13.0,41.41,1.4867838833500562,40.74,1.1479,1.547,2.1727,0.7544,0.7372,0.6849,0
186938,npp,1267,2411,2.06998908519745,6.33179092407227,-10.7815198898315,3670176,1268,1951,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.26242865815206,21.27801708932096,18.733743311484012,1.807726092939826e-27,11.0,21.3,1.0837787002826917,20.19,1.055,1.2699,1.6997,0.9191,1.9054,1.9025,0
187125,npp,562,1727,2.20994281768799,6.3327169418335,-10.7800674438477,3670176,563,1312,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-04-10 02:02:21.267587,99.37909755165238,17.54909294649041,15.476991949312126,1.8290344303492247e-32,8.0,-17.54,1.0442604737599883,-18.645,0.9634,1.2863,1.7426,0.9073,2.0516,2.0052,0
188097,npp,2068,1955,1.67497837543488,6.332350730896,-10.7796974182129,3670176,2068,1526,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-04-15 02:08:41.151697,100.6279478549163,4.576980175825812,4.049842374744631,9.589197534406006e-26,9.0,-4.59,1.0,-5.74,0.8991,1.1671,1.6279,1.0,1.675,1.675,0
188684,npp,1911,3553,4.1801929473877,6.32910966873169,-10.7825117111206,3670176,1912,2884,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-04-18 02:52:36.426616,-79.64183076024437,60.852648614876074,50.6237186610871,2.2359628806310888e-18,16.0,60.85,2.5331140255951103,60.44,1.8454,2.2146,2.5871,0.527,1.9431,2.203,0
193553,npp,565,359,2.16795420646667,6.32862424850464,-10.7811241149902,3670176,567,198,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-05-14 01:24:57.361738,97.7796954488048,64.14142190008099,52.79047392409683,2.459327582371642e-25,2.0,-64.14,2.7445598364131496,-64.46,1.4547,2.0392,2.5659,0.5723,1.214,1.2408,0
193565,npp,2531,4004,2.0269091129303,6.33065223693848,-10.7761516571045,3670176,2534,3169,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-05-14 03:05:20.184703,-79.40665820143487,69.0208107359677,55.73556290385041,1.7852106950286348e-29,18.0,69.01,3.5496478698597698,68.66,1.4146,2.1551,2.9769,0.5415,1.131,1.0977,0
198274,npp,1110,801,0.868429005146027,6.33035755157471,-10.7792835235596,3670176,1111,587,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-06-09 01:37:32.596449,97.92158657206848,54.164673813990106,45.84522030171025,2.2509752750050106e-32,4.0,-54.15,1.9513309067639726,-54.435,1.5311,1.9435,2.2702,0.6005,0.6161,0.5215,0
198981,npp,228,1715,1.0263886451721191,6.32988977432251,-10.7804508209229,3670176,228,1302,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-06-13 02:02:39.373929,98.83053207857499,18.21289040780927,16.05745566127761,1.6471816443074085e-27,8.0,-18.2,1.0442604737599883,-18.645,0.9634,1.2863,1.7426,0.9073,0.9182,0.9313,0
199153,npp,2580,1028,2.32178449630737,6.33122634887695,-10.780613899231,3670176,2581,755,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-06-14 01:43:49.033988,98.43065708812769,47.57721058341876,40.78886478088793,2.0752858536727402e-23,5.0,-47.57,1.646109783506203,-47.83,1.4129,1.761,2.1401,0.6627,1.5078,1.5388,0
199342,npp,749,3989,2.94217371940613,6.33091878890991,-10.7778253555298,3670176,747,3162,196611,3866787,695,lbr_monrovia_11_19,6.32916667,-10.77916667,11,19,lbr_monrovia,2013-06-15 03:05:19.733027,-78.97348246732565,68.80002945160649,55.602820013255084,2.649918664673662e-26,18.0,68.79,3.5496478698597698,68.66,1.4146,2.1551,2.9769,0.5415,1.3888,1.5933,0
