lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.851,0.82,0.903
2,0.676,0.659,0.761
3,0.508,0.52,0.595
4,0.369,0.401,0.432
5,0.268,0.301,0.286
6,0.194,0.218,0.163
7,0.139,0.149,0.061
8,0.098,0.095,-0.021
9,0.067,0.052,-0.083
10,0.041,0.02,-0.131
11,0.023,-0.002,-0.165
12,0.01,-0.016,-0.188
13,0.001,-0.023,-0.204
14,-0.004,-0.024,-0.215
15,-0.005,-0.019,-0.219
16,-0.002,-0.011,-0.217
17,-0.0,-0.0,-0.212
18,0.004,0.013,-0.2
19,0.009,0.028,-0.182
20,0.016,0.044,-0.153
21,0.025,0.06,-0.113
22,0.034,0.076,-0.06
23,0.05,0.091,0.008
24,0.076,0.104,0.089
25,0.104,0.116,0.177
26,0.132,0.125,0.269
27,0.149,0.13,0.352
28,0.163,0.132,0.418
29,0.18,0.134,0.46
30,0.187,0.134,0.463
31,0.187,0.133,0.428
32,0.178,0.13,0.368
33,0.16,0.124,0.286
34,0.127,0.114,0.192
35,0.097,0.102,0.102
36,0.069,0.088,0.018
37,0.048,0.074,-0.051
38,0.031,0.06,-0.107
39,0.019,0.048,-0.148
40,0.013,0.037,-0.176
41,0.011,0.028,-0.196
42,0.009,0.022,-0.209
43,0.009,0.018,-0.218
44,0.007,0.017,-0.223
45,0.008,0.019,-0.223
46,0.011,0.023,-0.217
47,0.016,0.03,-0.207
48,0.019,0.039,-0.192
49,0.023,0.051,-0.168
50,0.026,0.063,-0.136
51,0.032,0.076,-0.091
52,0.046,0.089,-0.029
53,0.072,0.101,0.052
54,0.103,0.112,0.147
55,0.145,0.12,0.249
56,0.189,0.126,0.345
57,0.228,0.13,0.426
58,0.237,0.131,0.474
59,0.219,0.13,0.48
60,0.185,0.126,0.44
61,0.152,0.121,0.378
62,0.119,0.114,0.298
63,0.093,0.107,0.209
64,0.071,0.099,0.12
65,0.054,0.09,0.035
66,0.035,0.081,-0.039
67,0.022,0.07,-0.098
68,0.011,0.059,-0.144
69,0.003,0.048,-0.177
70,-0.002,0.036,-0.199
71,-0.003,0.025,-0.212
72,-0.004,0.015,-0.221
73,-0.002,0.007,-0.222
74,0.002,-0.001,-0.218
75,0.007,-0.006,-0.211
76,0.014,-0.009,-0.199
77,0.018,-0.01,-0.183
78,0.021,-0.009,-0.16
79,0.021,-0.005,-0.13
80,0.02,-0.001,-0.092
81,0.016,0.003,-0.045
82,0.017,0.006,0.013
83,0.015,0.008,0.079
84,0.009,0.008,0.151
85,0.0,0.007,0.225
86,-0.016,0.005,0.292
87,-0.025,0.003,0.348
88,-0.016,0.001,0.385
89,-0.01,-0.002,0.385
90,0.002,-0.005,0.354
91,0.007,-0.009,0.293
92,0.006,-0.012,0.218
93,-0.007,-0.015,0.137
94,-0.017,-0.018,0.059
95,-0.024,-0.021,-0.01
96,-0.028,-0.024,-0.069
97,-0.033,-0.027,-0.117
98,-0.035,-0.029,-0.154
99,-0.035,-0.03,-0.183
100,-0.035,-0.032,-0.203
101,-0.034,-0.033,-0.218
102,-0.031,-0.034,-0.227
103,-0.031,-0.034,-0.231
104,-0.031,-0.035,-0.232
105,-0.032,-0.035,-0.23
106,-0.034,-0.035,-0.222
107,-0.034,-0.035,-0.208
108,-0.033,-0.034,-0.185
109,-0.033,-0.033,-0.152
110,-0.033,-0.032,-0.107
111,-0.032,-0.03,-0.049
112,-0.032,-0.028,0.022
113,-0.034,-0.025,0.1
114,-0.034,-0.022,0.183
115,-0.027,-0.02,0.265
116,-0.021,-0.018,0.334
117,-0.013,-0.016,0.387
118,-0.008,-0.016,0.405
119,-0.01,-0.016,0.38
120,-0.008,-0.016,0.322
121,-0.011,-0.016,0.241
122,-0.01,-0.015,0.155
123,-0.01,-0.014,0.069
124,-0.006,-0.013,-0.008
125,-0.005,-0.012,-0.074
126,-0.006,-0.011,-0.128
127,-0.01,-0.01,-0.171
128,-0.018,-0.011,-0.204
129,-0.025,-0.012,-0.228
130,-0.029,-0.015,-0.245
131,-0.031,-0.019,-0.256
132,-0.034,-0.023,-0.263
133,-0.035,-0.027,-0.264
134,-0.036,-0.033,-0.263
135,-0.036,-0.038,-0.257
136,-0.034,-0.043,-0.246
137,-0.033,-0.048,-0.229
138,-0.033,-0.052,-0.204
139,-0.033,-0.056,-0.168
140,-0.037,-0.059,-0.121
141,-0.04,-0.062,-0.059
142,-0.049,-0.063,0.013
143,-0.061,-0.065,0.094
144,-0.074,-0.066,0.177
145,-0.091,-0.067,0.254
146,-0.108,-0.067,0.312
147,-0.107,-0.066,0.35
148,-0.1,-0.065,0.354
149,-0.09,-0.064,0.326
150,-0.075,-0.062,0.271
151,-0.06,-0.061,0.199
152,-0.042,-0.059,0.122
153,-0.034,-0.057,0.042
154,-0.029,-0.054,-0.03
155,-0.027,-0.051,-0.091
156,-0.025,-0.047,-0.138
157,-0.026,-0.043,-0.175
158,-0.028,-0.038,-0.202
159,-0.032,-0.034,-0.222
160,-0.034,-0.03,-0.236
161,-0.034,-0.027,-0.245
162,-0.035,-0.025,-0.25
163,-0.035,-0.024,-0.252
164,-0.035,-0.023,-0.251
165,-0.033,-0.024,-0.245
166,-0.031,-0.026,-0.234
167,-0.029,-0.028,-0.216
168,-0.029,-0.031,-0.188
169,-0.029,-0.034,-0.148
170,-0.03,-0.038,-0.095
171,-0.03,-0.04,-0.03
172,-0.029,-0.042,0.046
173,-0.031,-0.044,0.127
174,-0.035,-0.044,0.209
175,-0.043,-0.045,0.284
176,-0.044,-0.045,0.346
177,-0.052,-0.044,0.375
178,-0.062,-0.044,0.362
179,-0.069,-0.044,0.312
180,-0.069,-0.043,0.24
181,-0.061,-0.042,0.159
182,-0.048,-0.041,0.078
183,-0.035,-0.039,0.004
184,-0.026,-0.038,-0.061
185,-0.022,-0.037,-0.117
186,-0.022,-0.036,-0.162
187,-0.022,-0.034,-0.194
188,-0.023,-0.033,-0.217
189,-0.026,-0.031,-0.233
190,-0.029,-0.029,-0.244
191,-0.031,-0.028,-0.25
192,-0.031,-0.026,-0.252
193,-0.029,-0.026,-0.248
194,-0.026,-0.025,-0.241
195,-0.022,-0.025,-0.23
196,-0.021,-0.025,-0.214
197,-0.022,-0.025,-0.192
198,-0.025,-0.026,-0.161
199,-0.026,-0.027,-0.118
200,-0.028,-0.029,-0.063
201,-0.031,-0.03,0.006
202,-0.034,-0.032,0.086
203,-0.042,-0.034,0.17
204,-0.045,-0.035,0.252
205,-0.047,-0.035,0.321
206,-0.04,-0.035,0.363
207,-0.031,-0.035,0.368
208,-0.027,-0.035,0.335
209,-0.029,-0.036,0.274
210,-0.037,-0.038,0.195
211,-0.042,-0.041,0.113
212,-0.041,-0.044,0.034
213,-0.037,-0.046,-0.038
214,-0.033,-0.046,-0.099
215,-0.03,-0.044,-0.147
216,-0.029,-0.04,-0.182
217,-0.029,-0.034,-0.208
218,-0.029,-0.028,-0.225
219,-0.029,-0.021,-0.236
220,-0.029,-0.015,-0.242
221,-0.026,-0.008,-0.243
222,-0.026,-0.002,-0.242
223,-0.023,0.003,-0.236
224,-0.018,0.008,-0.225
225,-0.011,0.012,-0.209
226,-0.005,0.016,-0.187
227,0.005,0.019,-0.156
228,0.017,0.022,-0.113
229,0.032,0.024,-0.057
230,0.047,0.025,0.013
231,0.064,0.026,0.096
232,0.082,0.027,0.187
233,0.096,0.026,0.278
234,0.093,0.024,0.356
235,0.071,0.021,0.411
236,0.026,0.017,0.422
237,-0.015,0.013,0.397
238,-0.049,0.009,0.339
239,-0.059,0.005,0.267
240,-0.052,-0.0,0.188
241,-0.042,-0.005,0.109
242,-0.028,-0.011,0.036
243,-0.02,-0.016,-0.03
244,-0.017,-0.022,-0.088
245,-0.015,-0.027,-0.134
246,-0.014,-0.03,-0.169
247,-0.017,-0.032,-0.196
248,-0.02,-0.032,-0.215
249,-0.022,-0.03,-0.228
250,-0.022,-0.026,-0.235
251,-0.017,-0.021,-0.237
252,-0.012,-0.013,-0.235
253,-0.01,-0.005,-0.231
254,-0.007,0.004,-0.222
255,-0.0,0.014,-0.206
256,0.01,0.024,-0.182
257,0.019,0.032,-0.149
258,0.027,0.039,-0.104
259,0.035,0.044,-0.047
260,0.038,0.047,0.021
261,0.04,0.048,0.098
262,0.046,0.048,0.18
263,0.058,0.047,0.263
264,0.07,0.047,0.334
265,0.079,0.046,0.384
266,0.085,0.044,0.405
267,0.082,0.04,0.387
268,0.064,0.035,0.331
269,0.037,0.027,0.248
270,0.018,0.019,0.16
271,0.002,0.01,0.071
272,-0.007,0.001,-0.007
273,-0.014,-0.006,-0.073
274,-0.02,-0.011,-0.125
275,-0.023,-0.014,-0.165
276,-0.027,-0.016,-0.193
277,-0.03,-0.016,-0.213
278,-0.03,-0.015,-0.225
279,-0.029,-0.011,-0.23
280,-0.027,-0.006,-0.232
281,-0.024,0.001,-0.23
282,-0.018,0.008,-0.224
283,-0.01,0.017,-0.212
284,-0.001,0.027,-0.195
285,0.011,0.036,-0.169
286,0.028,0.046,-0.133
287,0.049,0.056,-0.085
288,0.071,0.066,-0.027
289,0.099,0.074,0.046
290,0.127,0.081,0.129
291,0.149,0.086,0.215
292,0.158,0.088,0.294
293,0.151,0.088,0.359
294,0.132,0.086,0.403
295,0.1,0.083,0.413
296,0.072,0.078,0.391
297,0.048,0.071,0.342
298,0.037,0.064,0.274
299,0.037,0.055,0.199
300,0.03,0.045,0.117
301,0.019,0.034,0.036
302,0.003,0.022,-0.039
303,-0.008,0.012,-0.101
304,-0.011,0.003,-0.148
305,-0.013,-0.004,-0.181
306,-0.014,-0.009,-0.203
307,-0.015,-0.01,-0.218
308,-0.01,-0.008,-0.223
309,-0.007,-0.004,-0.227
310,-0.004,0.003,-0.227
311,0.002,0.011,-0.222
312,0.01,0.022,-0.213
313,0.018,0.034,-0.2
314,0.028,0.046,-0.18
315,0.039,0.058,-0.153
316,0.055,0.069,-0.116
317,0.067,0.078,-0.07
318,0.078,0.085,-0.013
319,0.093,0.09,0.058
320,0.11,0.093,0.142
321,0.128,0.095,0.233
322,0.141,0.095,0.319
323,0.149,0.095,0.39
324,0.151,0.092,0.434
325,0.146,0.086,0.442
326,0.112,0.078,0.4
327,0.078,0.068,0.33
328,0.046,0.056,0.246
329,0.012,0.044,0.156
330,-0.006,0.034,0.074
331,-0.013,0.023,0.004
332,-0.021,0.014,-0.056
333,-0.024,0.005,-0.103
334,-0.021,-0.004,-0.136
335,-0.021,-0.01,-0.161
336,-0.02,-0.015,-0.177
337,-0.02,-0.018,-0.188
338,-0.02,-0.018,-0.196
339,-0.019,-0.016,-0.2
340,-0.016,-0.012,-0.198
341,-0.014,-0.005,-0.194
342,-0.013,0.003,-0.187
343,-0.007,0.013,-0.173
344,0.003,0.024,-0.15
345,0.02,0.035,-0.118
346,0.043,0.046,-0.075
347,0.071,0.057,-0.019
348,0.098,0.066,0.048
349,0.116,0.073,0.118
350,0.119,0.078,0.185
351,0.116,0.081,0.251
352,0.1,0.082,0.307
353,0.073,0.081,0.347
354,0.065,0.078,0.373
355,0.074,0.075,0.372
356,0.081,0.07,0.335
357,0.08,0.064,0.273
358,0.064,0.056,0.193
359,0.043,0.047,0.107
360,0.029,0.037,0.03
361,0.014,0.027,-0.039
362,0.004,0.016,-0.095
363,-0.003,0.006,-0.139
364,-0.013,-0.003,-0.172
365,-0.017,-0.01,-0.194
366,-0.02,-0.016,-0.209
367,-0.022,-0.02,-0.22
368,-0.022,-0.022,-0.225
369,-0.022,-0.022,-0.229
370,-0.02,-0.019,-0.228
371,-0.02,-0.014,-0.224
372,-0.02,-0.007,-0.216
373,-0.018,0.002,-0.203
374,-0.014,0.01,-0.182
375,-0.002,0.019,-0.148
376,0.011,0.029,-0.103
377,0.027,0.04,-0.043
378,0.044,0.05,0.029
379,0.064,0.059,0.111
380,0.081,0.068,0.196
381,0.094,0.076,0.275
382,0.102,0.082,0.343
383,0.105,0.087,0.387
384,0.111,0.09,0.406
385,0.106,0.092,0.384
386,0.091,0.091,0.334
387,0.078,0.089,0.269
388,0.075,0.084,0.199
389,0.071,0.078,0.126
390,0.067,0.07,0.056
391,0.059,0.061,-0.006
392,0.048,0.05,-0.058
393,0.034,0.039,-0.102
394,0.023,0.027,-0.134
395,0.011,0.016,-0.159
396,0.002,0.006,-0.176
397,-0.002,-0.003,-0.186
398,-0.006,-0.009,-0.193
399,-0.006,-0.011,-0.196
400,-0.007,-0.009,-0.195
