gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,342,2192,0.488391369581223,6.32552480697632,-10.6803731918335,3670176,342,1752,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-01 02:14:49.650082,-79.4025116313884,9.161115745167455,8.100214098029133,1.021592656496042e-05,10.0,9.16,1.0,8.41,0.4123,0.6115,1.4754,1.0019,0.4896,0.4893,0.4893,0
101013,npp,2697,1507,0.638651371002197,6.32518577575684,-10.677921295166,3670144,2697,1130,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-02 01:55:59.305892,98.10780872701744,28.78401525781573,25.222740970790984,0.00635032529825636,7.0,-28.79,1.184412938166907,-29.475,0.4218,0.8037,2.3892,0.7624,0.4734,0.4869,0.3519435583126767,0
101640,npp,1084,1734,5.56840372085571,6.32691764831543,-10.681077003479,3670144,1084,1319,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-07 02:02:13.952248,96.3087678673822,17.17729335161653,15.1517196712379,0.22834047231922497,8.0,-17.16,1.0442604737599883,-17.9,0.3879,0.6949,2.1177,0.8818,5.2797,4.9101,0.05743242943213467,0
103484,npp,2385,2420,0.15809368342161179,6.32522487640381,-10.6756591796875,3670176,2386,1958,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64146628293133,21.756847920892795,19.151646294602287,1.6923472304839433e-31,11.0,21.77,1.0837787002826917,20.98,0.4204,0.8234,1.969,0.7441,-0.0011,0.1176,0.1176,0
103601,npp,1668,1734,0.296383574604988,6.3238787651062,-10.6809072494507,3670176,1668,1319,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.52611954859364,17.15617588408286,15.133711756326786,4.530180034952506e-31,8.0,-17.16,1.0442604737599883,-17.9,0.3879,0.6949,2.1177,0.8818,0.2311,0.2613,0.2613,0
104079,npp,757,2647,0.31465585529804196,6.32427978515625,-10.6814136505127,3670176,757,2134,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24453519861974,32.6800993702265,28.547550214576944,9.921690778465962e-24,12.0,32.7,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.1122,0.2065,0.2065,0
104197,npp,41,1961,0.272295638918877,6.32332897186279,-10.6802110671997,3670176,41,1531,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-04-28 02:08:20.412776,94.74130518868634,4.242033530148825,3.75366022951808,1.7020450583314476e-18,9.0,-4.24,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.2723,0.2723,0.2723,0
106518,npp,575,3105,12.3073577880859,6.32304382324219,-10.681191444397,3670144,573,2489,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-05-07 02:39:34.865163,-79.39567845172685,49.441862205312994,42.254206027099926,0.15283619966222245,14.0,49.46,1.7549928774784245,49.07,0.5602,0.9334,2.3634,0.6565,7.0937,8.0793,4.8312412473105475,0
107440,npp,1295,2643,0.329302459955215,6.3274097442627,-10.676064491272,3670144,1295,2131,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-05-13 02:26:57.506978,-79.49659302957258,32.5188147113821,28.4105289040882,0.00561429095926883,12.0,32.52,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.1241,0.2161,0.09678568224870754,0
107613,npp,562,1958,0.1821454428136349,6.32158327102661,-10.6765174865723,3670144,562,1528,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-05-14 02:08:08.958792,96.93635702217742,4.419849580459902,3.91089025032098,0.0005197277218876124,9.0,-4.41,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.1821,0.1821,0.1821,0
108496,npp,2009,2185,0.48465633392334,6.32305765151978,-10.681845664978,3670176,2009,1746,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.98528269254895,8.772465086923221,7.757217805085794,3.9823571892679236e-24,10.0,8.76,1.0,8.41,0.4123,0.6115,1.4754,1.0019,0.4858,0.4856,0.4856,0
113141,npp,1570,3092,1.76476836204529,6.32658815383911,-10.678524017334,3670144,1572,2480,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-06-08 02:39:04.965177,-80.069220770326,49.05478239567783,41.94784526720795,0.06238000944153276,14.0,49.07,1.7549928774784245,49.07,0.5602,0.9334,2.3634,0.6565,1.0865,1.1585,-0.16719336392301432,0
113310,npp,854,2403,1.15743744373322,6.32151556015015,-10.6773509979248,3670144,854,1944,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-06-09 02:20:14.652064,-80.15308753240546,20.870145365912144,18.376999466380614,0.03788440525175761,11.0,20.87,1.0837787002826917,20.98,0.4204,0.8234,1.969,0.7441,0.9209,0.8613,0.05618462589127804,0
113644,npp,2472,1031,0.928098440170288,6.3278694152832,-10.681788444519,3670144,2472,758,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-06-11 01:42:32.243673,98.04817847172691,47.48728236179622,40.71547144356029,0.006353318462178856,5.0,-47.48,1.646109783506203,-47.35,0.5453,0.9281,2.9254,0.6602,0.6127,0.6127,0.47767994790952495,0
114757,npp,623,2854,0.2055347338318825,6.32722902297974,-10.6798934936523,3670176,622,2301,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51284674365469,41.08559618562356,35.56128449652486,2.801375360947724e-28,13.0,41.08,1.4276677814245327,41.37,0.4325,0.8128,2.1159,0.7538,0.1873,0.1549,0.1549,0
115591,npp,2923,1022,0.484979450702667,6.32673168182373,-10.6787633895874,3670176,2923,751,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.94140683947518,47.779074095401185,40.94416144463093,3.785815134960026e-13,5.0,-47.77,1.646109783506203,-47.35,0.5453,0.9281,2.9254,0.6602,0.3435,0.3202,0.3202,0
119005,npp,2054,1937,0.878526747226715,6.32728481292725,-10.6762437820435,3670144,2054,1508,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-01 02:07:18.180107,93.6587797160294,5.695679379119508,5.038410148509519,0.031785645444235774,9.0,-5.63,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.8785,0.8785,0.20299482437273297,0
120905,npp,1252,1713,0.19248589128255839,6.32464599609375,-10.6800451278687,3670144,1252,1300,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.46718219341429,18.342155833081335,16.169670504536793,0.0020932870990238894,8.0,-18.31,1.0442604737599883,-17.9,0.3879,0.6949,2.1177,0.8818,0.1316,0.1697,0.12521368393807922,0
121078,npp,534,1027,0.365638643503189,6.32817077636719,-10.6802406311035,3670176,535,755,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.16971091800802,47.631497854706325,40.82954389107667,1.3639010503698176e-05,5.0,-47.61,1.646109783506203,-47.35,0.5453,0.9281,2.9254,0.6602,0.271,0.2414,0.2414,0
121432,npp,1087,3315,0.598043829202652,6.32252073287964,-10.6770858764648,3670176,1084,2662,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60733519351682,55.25365973538195,46.650394647201836,1.901180248089749e-09,15.0,55.26,2.0682789409984763,55.48,0.6187,1.009,2.5348,0.6073,0.414,0.3632,0.3632,0
121942,npp,2015,1257,0.1785815320909023,6.32667255401611,-10.6800670623779,3670176,2014,938,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.31260570235838,39.56782747400379,34.31283142915335,1.4069352452740722e-28,6.0,-39.53,1.4276677814245327,-39.3,0.5458,0.825,3.4801,0.7427,0.16,0.1326,0.1326,0
122118,npp,1293,575,0.468085438013077,6.32680749893188,-10.6774682998657,3670176,1291,364,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.51108199850594,59.724955262943695,49.8407153067657,5.365287225411239e-33,3.0,-59.69,2.3545700244418297,-59.59,0.6163,0.9468,3.2794,0.6472,0.4094,0.3029,0.3029,0
122660,npp,1151,2172,0.416970372200012,6.32713079452515,-10.6799764633179,3670176,1151,1733,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-22 02:13:38.613311,-75.76104518702485,8.007111917737028,7.081150665988762,1.2020139899920191e-31,10.0,8.0,1.0,8.41,0.4123,0.6115,1.4754,1.0019,0.4182,0.4178,0.4178,0
123551,npp,2625,2401,0.318871200084686,6.32658576965332,-10.6788473129272,3670176,2626,1942,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-27 02:19:56.928239,-80.55094633349827,20.732330454377202,18.25758372339487,1.912705101654176e-13,11.0,20.77,1.0837787002826917,20.98,0.4204,0.8234,1.969,0.7441,0.1472,0.2373,0.2373,0
123728,npp,1913,1716,0.34665010869503,6.32445669174194,-10.6807689666748,3670176,1913,1303,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.41246573636096,18.175757292962395,16.024856652826518,3.2107659524730574e-05,8.0,-18.15,1.0442604737599883,-17.9,0.3879,0.6949,2.1177,0.8818,0.2793,0.3057,0.3057,0
130251,npp,1946,577,9.53875255584717,6.32215881347656,-10.680853843689,3670144,1945,366,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-04 01:29:42.475353,97.60002015695063,59.67363617137248,49.80826368971499,0.12978005521139774,3.0,-59.65,2.3545700244418297,-59.59,0.6163,0.9468,3.2794,0.6472,4.2618,6.1731,3.415027990976512,0
130637,npp,2508,2861,4.13281679153442,6.32659769058228,-10.675989151001,3670144,2508,2306,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-06 02:32:28.200685,-79.97193262566256,41.311351919114166,35.75075537410301,0.07138149026972589,13.0,41.33,1.4867838833500562,41.37,0.4325,0.8128,2.1159,0.7538,2.8457,3.1153,1.5983081174289473,0
131543,npp,901,3092,0.635509669780731,6.32305288314819,-10.6809406280518,3670144,902,2480,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.98429909782658,49.030927251910086,41.9339275504735,0.003272193959558964,14.0,49.07,1.7549928774784245,49.07,0.5602,0.9334,2.3634,0.6565,0.443,0.4172,0.3476596800081904,0
132076,npp,1815,1031,0.393909513950348,6.32641410827637,-10.6823749542236,3670176,1816,758,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.91459569186408,47.49873759002337,40.729794707962306,6.025970275388555e-18,5.0,-47.48,1.646109783506203,-47.35,0.5453,0.9281,2.9254,0.6602,0.2882,0.2601,0.2601,0
132620,npp,1656,2632,0.408616155385971,6.32534980773926,-10.6765327453613,3670176,1656,2123,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.73841984521592,31.98383481802904,27.956441087100593,1.6730066282399386e-29,12.0,32.02,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.1882,0.2682,0.2682,0
132798,npp,944,1945,0.356744766235352,6.32567548751831,-10.6801900863647,3670176,944,1516,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-18 02:07:20.664234,90.17163998852355,5.2557395169939864,4.650186577811142,3.40935695661691e-33,9.0,-5.16,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.3567,0.3567,0.3567,0
133159,npp,2557,577,0.674523055553436,6.32367134094238,-10.6821088790894,3670176,2555,366,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-08-20 01:29:40.019556,97.63978752390702,59.66482817251729,49.80535762129481,7.06542015187001e-32,3.0,-59.65,2.3545700244418297,-59.59,0.6163,0.9468,3.2794,0.6472,0.4971,0.4365,0.4365,0
138438,npp,482,3318,1.004436135292053,6.32228708267212,-10.6825656890869,3670176,484,2666,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10177807834228,55.31734509042345,46.700895905334065,2.1744008365750975e-32,15.0,55.34,2.0682789409984763,55.48,0.6187,1.009,2.5348,0.6073,0.6105,0.61,0.61,0
140950,npp,1223,1712,5.01666116714478,6.32580804824829,-10.6771898269653,3670144,1223,1299,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-09-30 02:00:46.410952,98.1467033778234,18.387437620905732,16.209977147816108,0.247902809201892,8.0,-18.37,1.0442604737599883,-17.9,0.3879,0.6949,2.1177,0.8818,4.7513,4.4236,-0.8448042852678697,0
141539,npp,1032,3312,2.8884015083313,6.32616281509399,-10.6792430877686,3670144,1032,2659,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85274344460063,55.173147275876914,46.591512678893146,0.1079663203684504,15.0,55.19,2.0682789409984763,55.48,0.6187,1.009,2.5348,0.6073,1.5214,1.754,-0.5404888229584719,0
141730,npp,321,2623,2.84736895561218,6.32673645019531,-10.6781415939331,3670144,322,2117,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52285474029578,31.59273242298174,27.620796585282342,0.0798081134350132,12.0,31.62,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,2.1605,1.8689,0.17282641304139412,0
143700,npp,174,3082,0.497352689504623,6.32677841186523,-10.6762771606445,3670176,173,2473,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07574796374222,48.762481140841125,41.72001876889409,9.642631363144606e-24,14.0,48.77,1.7549928774784245,49.07,0.5602,0.9334,2.3634,0.6565,0.3643,0.3265,0.3265,0
143889,npp,2547,2395,0.467777848243713,6.32410192489624,-10.6765794754028,3670176,2547,1937,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15798410368542,20.423973377273878,17.987756030119,1.3417929028994291e-30,11.0,20.45,1.0837787002826917,20.98,0.4204,0.8234,1.969,0.7441,0.2846,0.3481,0.3481,0
145084,npp,287,1940,0.474765211343765,6.32337856292725,-10.6781396865845,3670176,287,1511,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.55723590472141,5.474431788610763,4.8428973153468124,7.882703404843876e-21,9.0,-5.45,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.4748,0.4748,0.4748,0
147401,npp,1849,1031,3.03050827980042,6.32607746124268,-10.6785593032837,3670144,1849,757,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-02 01:42:03.163582,98.01049775129782,47.49804856448425,40.72285251199516,0.09516559010313878,5.0,-47.48,1.646109783506203,-47.35,0.5453,0.9281,2.9254,0.6602,1.8899,2.0007,-0.02174905704600416,0
147979,npp,1704,2630,1.20967137813568,6.32760763168335,-10.6767644882202,3670144,1704,2122,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11532104866329,31.914926241385615,27.893632711854263,0.032669736050041226,12.0,31.93,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.836,0.794,0.09970622431133869,0
148180,npp,997,1945,1.62230372428894,6.3262619972229,-10.6799297332764,3670144,997,1516,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-06 02:07:12.013980,100.76487665585478,5.162779844271663,4.567314696110238,0.01605007980181618,9.0,-5.16,1.0,-5.05,0.385,0.6127,1.7711,1.0,1.6223,1.6223,1.2812054013586616,0
148604,npp,2619,579,0.71111798286438,6.32675266265869,-10.6797132492065,3670176,2618,368,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.58107905831547,59.636292756412566,49.775278655183094,0.00016190542752276467,3.0,-59.6,2.3545700244418297,-59.59,0.6163,0.9468,3.2794,0.6472,0.5126,0.4602,0.4602,0
149402,npp,1769,1491,0.370187789201736,6.32769441604614,-10.6797466278076,3670176,1769,1118,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-12 01:54:40.340148,98.01283478469391,29.56205555584822,25.886426370373595,1.0997070006275906e-24,7.0,-29.55,1.184412938166907,-29.475,0.4218,0.8037,2.3892,0.7624,0.2467,0.2822,0.2822,0
149974,npp,1610,3092,0.359100162982941,6.32732963562012,-10.6757469177246,3670176,1610,2480,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.62953573964612,49.04144994403448,41.93769795623595,3.4493008015112267e-32,14.0,49.07,1.7549928774784245,49.07,0.5602,0.9334,2.3634,0.6565,0.2855,0.2357,0.2357,0
150161,npp,906,2403,0.2016829550266266,6.32567596435547,-10.6798582077026,3670176,906,1944,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.7869689066654,20.85451938373512,18.363637558724996,4.953369018423359e-32,11.0,20.87,1.0837787002826917,20.98,0.4204,0.8234,1.969,0.7441,0.0391,0.1501,0.1501,0
151094,npp,2381,2632,0.362079247832298,6.32341575622559,-10.6760959625244,3670176,2380,2123,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-21 02:26:04.289028,-79.81741504098973,32.01177459549999,27.977168332208365,1.5240997411561662e-14,12.0,32.02,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.1506,0.2377,0.2377,0
152497,npp,1716,803,5.02379322052002,6.32561826705933,-10.6758918762207,3670144,1718,590,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-29 01:35:52.653729,97.96400279018142,54.096897946414444,45.794028930932136,0.24667768883377447,4.0,-54.1,1.9513309067639726,-54.07,0.6418,1.1083,2.6461,0.5529,2.6193,2.7774,-2.464968156761949,0
152682,npp,974,128,4.14197492599487,6.32290840148926,-10.6809463500977,3670144,971,61,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-30 01:17:00.549726,97.2705625942614,68.21321582155679,55.26050708294893,0.1679113185604682,1.0,-68.21,3.3166247903554,-68.18,0.6765,1.4431,4.3489,0.4246,1.4265,1.7586,-1.8098335853108907,0
152694,npp,2969,3769,4.96716022491455,6.32757902145386,-10.6775941848755,3670144,2969,3040,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.45509313370187,65.09633737261872,53.39234519449573,0.15413852523720206,17.0,65.08,2.898275349237888,65.11,0.8101,1.574,2.9698,0.3893,1.7835,1.9337,-1.3420356380871032,0
153056,npp,1549,2402,3.28810167312622,6.32366228103638,-10.6785039901733,3670144,1549,1944,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.85657871479088,20.85069057426769,18.361369828043593,0.09275616372903238,11.0,20.82,1.0837787002826917,20.98,0.4204,0.8234,1.969,0.7441,2.8869,2.4468,0.4755558174580268,0
153718,npp,663,3319,0.884505212306976,6.32792234420776,-10.6765098571777,3670144,664,2668,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95474868433527,55.386523207416,46.750945069427544,0.016838371964171168,15.0,55.37,2.0682789409984763,55.48,0.6187,1.009,2.5348,0.6073,0.5525,0.5371,0.1792526996867259,0
153892,npp,3015,2630,0.436084926128387,6.32475137710571,-10.6783151626587,3670144,3015,2122,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12488383233861,31.94718237243168,27.923737021204893,0.0057276333692831615,12.0,31.93,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.2104,0.2862,0.16447694133712,0
154075,npp,2304,1944,0.1412188746035099,6.32312536239624,-10.6781444549561,3670176,2304,1515,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-08 02:07:14.293716,91.77435763787213,5.24096044424263,4.636865747686466,0.00039204196580841597,9.0,-5.22,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.1412,0.1412,0.1412,0
154877,npp,1422,2859,0.396877020597458,6.32327842712402,-10.6763353347778,3670176,1421,2305,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.72957638211209,41.277956096380684,35.72342683399953,4.826348827659665e-25,13.0,41.26,1.4867838833500562,41.37,0.4325,0.8128,2.1159,0.7538,0.3329,0.2992,0.2992,0
155612,npp,1603,125,0.238965451717377,6.32427263259888,-10.6772336959839,3670176,1606,58,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.56432134060948,68.24920851885823,55.28557523762041,4.0021123168028354e-29,1.0,-68.26,3.3166247903554,-68.18,0.6765,1.4431,4.3489,0.4246,0.2497,0.1015,0.1015,0
155626,npp,510,3767,0.125,6.32232761383057,-10.6783103942871,3670176,507,3037,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.15809281244992,65.04870529788161,53.36688433995492,3.615141361006555e-32,17.0,65.04,2.898275349237888,65.11,0.8101,1.574,2.9698,0.3893,0.1128,0.0487,0.0487,0
155807,npp,2882,3088,0.22417975217103958,6.32672119140625,-10.6816825866699,3670176,2884,2478,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08686385236136,48.957096841042045,41.876697602029836,3.995495840816411e-30,14.0,48.95,1.7549928774784245,49.07,0.5602,0.9334,2.3634,0.6565,0.2086,0.1472,0.1472,0
156166,npp,1460,1715,0.349024787545204,6.32399940490723,-10.6766815185547,3670176,1460,1301,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.80785539877144,18.204473320853378,16.050965474583506,4.340245507295423e-20,8.0,-18.2,1.0442604737599883,-17.9,0.3879,0.6949,2.1177,0.8818,0.2815,0.3078,0.3078,0
156528,npp,3068,347,0.28483617305755604,6.32406949996948,-10.6820878982544,3670176,3066,190,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.45173483608012,64.36090861121764,52.92738785697966,1.9775977454735783e-05,2.0,-64.38,2.7445598364131496,-64.24,0.5902,1.1958,3.2794,0.5124,0.2808,0.1459,0.1459,0
156542,npp,1979,3991,0.449915319681168,6.32805681228638,-10.6785373687744,3670176,1978,3163,196611,3866787,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.141609083883,68.82452479557516,55.62116647801708,1.8803339092210452e-16,18.0,68.82,3.5496478698597698,68.88,0.8399,1.4187,2.8906,0.4319,0.3398,0.1943,0.1943,0
156907,npp,560,2626,0.262062147259712,6.32477188110352,-10.6774396896362,3670144,562,2120,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-23 02:26:00.242898,-79.59004952063779,31.77619582235833,27.779597767958638,0.0015583875286986314,12.0,31.76,1.2365102219381485,32.07,0.4396,0.9335,3.1521,0.6563,0.0697,0.172,0.1388813130406381,0
157083,npp,2919,1940,0.862107217311859,6.32658386230469,-10.6816520690918,3670144,2919,1511,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-24 02:07:11.692671,95.62173296914033,5.454826091308086,4.826149527444253,0.018287136959769135,9.0,-5.45,1.0,-5.05,0.385,0.6127,1.7711,1.0,0.8621,0.8621,0.47346369920816184,0
157473,npp,1474,571,3.64022302627563,6.32782983779907,-10.681113243103,3670144,1477,361,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.11282641097661,59.7623025753911,49.8722243388131,0.09328941947924499,3.0,-59.78,2.3545700244418297,-59.59,0.6163,0.9468,3.2794,0.6472,1.7566,2.3558,0.3732231226466667,0
157888,npp,2014,2854,4.65399074554443,6.32767486572266,-10.6790065765381,3670144,2013,2301,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-28 02:32:14.985204,-79.34107936509658,41.08597655825889,35.56741537367876,0.21311704061076958,13.0,41.08,1.4276677814245327,41.37,0.4325,0.8128,2.1159,0.7538,3.3032,3.5082,-1.0209408097880321,0
158069,npp,1303,2169,4.92798566818237,6.3269157409668,-10.6793842315674,3670144,1303,1730,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-29 02:13:26.439943,-79.49852895505093,7.834858203673499,6.929604760615428,0.2123946914454188,10.0,7.83,1.0,8.41,0.4123,0.6115,1.4754,1.0019,4.9292,4.9376,0.42381047828508667,0
158245,npp,585,1483,3.70692467689514,6.32761573791504,-10.6784687042236,3670144,585,1112,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-30 01:54:36.116658,98.26499184926452,29.903357148022916,26.182232839916416,0.15769376534267668,7.0,-29.92,1.184412938166907,-29.475,0.4218,0.8037,2.3892,0.7624,3.0639,2.8262,-0.5250912248395898,0
158423,npp,2933,794,3.04393076896667,6.32735395431519,-10.6807632446289,3670144,2934,580,196611,3866755,757,lbr_monrovia_35_20,6.325,-10.67916667,35,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.81946877205834,54.334458037380166,45.97419579808117,0.1123811815414376,4.0,-54.34,1.9513309067639726,-54.07,0.6418,1.1083,2.6461,0.5529,1.6047,1.6828,-0.7055129857322229,0
