gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,345,2188,1.23644828796387,6.30977964401245,-10.710657119751,3670176,345,1748,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-04-01 02:14:49.650082,-78.24683727356724,8.936285833221527,7.90178007834483,1.0518390571738291e-05,10.0,8.93,1.0,8.23,1.2346,1.4958,1.9968,0.9278,1.1285,1.1472,0
103484,npp,2388,2415,0.662274479866028,6.31056261062622,-10.7128009796143,3670176,2389,1954,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19178009853499,21.495086767617483,18.92381441658506,1.6644502852739956e-31,11.0,21.51,1.0837787002826917,20.72,1.0724,1.2373,1.9481,1.1217,0.8573,0.7429,0
103601,npp,1671,1730,1.67648601531982,6.30795860290527,-10.7111339569092,3670176,1671,1315,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-04-23 02:02:07.503413,97.96165691347127,17.3779206983394,15.327946587858172,4.4948242114457265e-31,8.0,-17.38,1.0442604737599883,-18.15,1.078,1.3888,2.0025,0.9993,1.6633,1.6753,0
103838,npp,201,364,1.632155418396,6.31082582473755,-10.7114763259888,3670176,201,202,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.67838904099487,64.05536151732244,52.73438838961211,3.9818487227032295e-26,2.0,-64.04,2.7445598364131496,-64.28,1.0006,1.4924,2.3188,0.93,1.4388,1.5178,0
104197,npp,44,1957,1.64809441566467,6.30775833129883,-10.7099161148071,3670176,44,1527,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-04-28 02:08:20.412776,92.75999894659451,4.489765870912429,3.9727769522339753,1.735433909981113e-18,9.0,-4.47,1.0,-5.25,1.0953,1.3878,1.7959,1.0,1.6481,1.6481,0
104431,npp,1648,588,1.43989706039429,6.30876350402832,-10.7098321914673,3670176,1652,376,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-04-30 01:30:37.959435,97.21222396859022,59.42313508923275,49.63793670720531,0.00013765217249847039,3.0,-59.4,2.3545700244418297,-59.65,1.2531,1.8417,2.7487,0.7536,1.2172,1.0851,0
114757,npp,627,2851,1.85620641708374,6.30807304382324,-10.711895942688,3670176,628,2298,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.50891899627406,40.96771111357513,35.46449364438968,2.728451048353558e-28,13.0,40.96,1.4276677814245327,41.19,1.3142,1.6879,2.5619,0.8222,1.5057,1.5262,0
115234,npp,2041,3077,3.22259473800659,6.30644035339355,-10.7142305374146,3670176,2041,2470,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02877608302863,48.61926151839179,41.60636079456959,3.7213842242139476e-29,14.0,48.62,1.7549928774784245,48.95,1.2299,1.4859,1.9529,0.934,2.3774,3.01,0
115591,npp,2926,1018,0.703481316566467,6.31018590927124,-10.7094945907593,3670176,2925,748,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.76774951940192,47.91059547065225,41.047651542447305,3.91452150564317e-13,5.0,-47.9,1.646109783506203,-47.525,1.3409,1.6402,2.6461,0.8461,0.8188,0.5952,0
121078,npp,538,1023,4.72823715209961,6.30491542816162,-10.7117471694946,3670176,537,752,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.93821638044001,47.762471567292195,40.93272041826346,1.3042259163344419e-05,5.0,-47.74,1.646109783506203,-47.525,1.3409,1.6402,2.6461,0.8461,3.2638,4.0008,0
121432,npp,1090,3311,1.41090154647827,6.31084108352661,-10.7149152755737,3670176,1093,2659,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89174143318876,55.13516363754743,46.563193566146566,2.3167207485105096e-09,15.0,55.16,2.0682789409984763,55.34,1.2144,1.4712,2.3402,0.9434,1.3587,1.331,0
121942,npp,2019,1254,1.39925754070282,6.30528116226196,-10.7103300094604,3670176,2020,934,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.33737143684176,39.66953648449346,34.39672448486916,1.3737173410692194e-28,6.0,-39.64,1.4276677814245327,-39.49,1.1566,1.4257,2.2734,0.9735,1.3693,1.3621,0
122118,npp,1297,571,3.3272693157196,6.30880451202393,-10.7152271270752,3670176,1300,361,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.07103106324126,59.81038502691516,49.899619458040306,5.285337714982943e-33,3.0,-59.78,2.3545700244418297,-59.65,1.2531,1.8417,2.7487,0.7536,2.0188,2.5074,0
122478,npp,1862,2853,1.84991121292114,6.31100511550903,-10.7149772644043,3670176,1863,2300,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-21 02:32:28.934056,-79.95065917378633,41.010974692935406,35.50207827110965,2.774929845291593e-32,13.0,41.04,1.4276677814245327,41.19,1.3142,1.6879,2.5619,0.8222,1.5013,1.521,0
123011,npp,2776,796,0.803801417350769,6.31001281738281,-10.7134094238281,3670176,2776,582,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-24 01:35:59.743258,97.68087670808906,54.32169263684762,45.960573711963534,1.3561653321436463e-24,4.0,-54.29,1.9513309067639726,-54.18,1.3189,1.7343,2.7669,0.8002,0.911,0.6432,0
123728,npp,1916,1712,0.726110637187958,6.30842733383179,-10.7113218307495,3670176,1916,1299,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.89136587224387,18.400711339729686,16.221620261158424,3.3524925407612735e-05,8.0,-18.37,1.0442604737599883,-18.15,1.078,1.3888,2.0025,0.9993,0.7532,0.7256,0
132076,npp,1818,1027,1.86178970336914,6.30999755859375,-10.712760925293,3670176,1818,755,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.74087278735566,47.629893044853354,40.833231857054685,5.82559674878204e-18,5.0,-47.61,1.646109783506203,-47.525,1.3409,1.6402,2.6461,0.8461,1.5225,1.5753,0
132798,npp,947,1942,0.6002285778522489,6.31004619598389,-10.7106161117554,3670176,947,1513,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-08-18 02:07:22.443469,99.59853617283744,5.358661131000389,4.741180920766182,3.368163275030829e-33,9.0,-5.34,1.0,-5.25,1.0953,1.3878,1.7959,1.0,0.6002,0.6002,0
137280,npp,2815,3766,1.16579973697662,6.3063850402832,-10.7126998901367,3670176,2812,3037,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27513739444849,64.98940556011664,53.32843348756264,0.00041105048357476285,17.0,65.02,2.898275349237888,65.08,1.2486,1.5981,1.9797,0.8685,1.2387,1.0124,0
138038,npp,3017,1025,1.081918299198151,6.30894231796265,-10.712818145752,3670176,3017,753,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-09-15 01:42:05.441425,97.85855216792537,47.68854480708641,40.87772235393081,3.515570992235121e-30,5.0,-47.67,1.646109783506203,-47.525,1.3409,1.6402,2.6461,0.8461,1.0487,0.9155,0
138438,npp,485,3314,2.22193050384521,6.30681753158569,-10.7127590179443,3670176,486,2661,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97073876307726,55.216027636898566,46.62645075491694,2.1517850090395275e-32,15.0,55.24,2.0682789409984763,55.34,1.2144,1.4712,2.3402,0.9434,1.7508,2.0961,0
139813,npp,505,2167,0.6212648153305049,6.31037282943726,-10.7106475830078,3670176,505,1728,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-09-24 02:13:23.631912,-78.01824429904545,7.702102302797457,6.811858100984741,1.9824243736916213e-08,10.0,7.71,1.0,8.23,1.2346,1.4958,1.9968,0.9278,0.5133,0.5764,0
142903,npp,1045,2161,1.49584221839905,6.30893230438232,-10.7126235961914,3670176,1045,1722,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80198824654299,7.327271428567237,6.480320479146825,0.0002915625031279772,10.0,7.36,1.0,8.23,1.2346,1.4958,1.9968,0.9278,1.3878,1.3878,0
143889,npp,2550,2390,1.9355149269104,6.30950355529785,-10.7131786346436,3670176,2550,1933,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.67325001862659,20.164178726719513,17.761187509122546,1.3152726352766565e-30,11.0,20.19,1.0837787002826917,20.72,1.0724,1.2373,1.9481,1.1217,2.0321,2.171,0
144085,npp,1844,1707,1.21086263656616,6.3090672492981,-10.7127103805542,3670176,1844,1294,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-10-16 02:00:44.482065,98.62506697699678,18.665758524998918,16.45239071656951,1.5508432649549392e-33,8.0,-18.64,1.0442604737599883,-18.15,1.078,1.3888,2.0025,0.9993,1.2175,1.21,0
145084,npp,290,1936,1.17198920249939,6.30889749526978,-10.7146768569946,3670176,290,1508,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-10-21 02:07:04.789212,98.20558761406349,5.7130073785230495,5.0537948139442355,8.158942891726165e-21,9.0,-5.68,1.0,-5.25,1.0953,1.3878,1.7959,1.0,1.172,1.172,0
149009,npp,119,2856,5.54914665222168,6.30806159973145,-10.7150850296021,3670176,119,2303,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.37077529794017,41.14023008504104,35.60601329045034,6.697562335096194e-09,13.0,41.15,1.4276677814245327,41.19,1.3142,1.6879,2.5619,0.8222,4.0924,4.5626,0
149402,npp,1773,1487,1.61314904689789,6.30472135543823,-10.7110395431519,3670176,1772,1115,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.59339396034409,29.753921311399665,26.050538678991373,1.076827445496154e-24,7.0,-29.73,1.184412938166907,-29.73,1.028,1.3812,1.7827,1.0048,1.5837,1.6209,0
149775,npp,330,128,0.650124549865723,6.30938339233398,-10.7134094238281,3670176,329,60,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-11-14 01:16:59.801995,97.33939747719253,68.26554395091549,55.28604380312144,8.470857152623632e-36,1.0,-68.21,3.3166247903554,-68.22,0.7478,1.5093,1.8072,0.9195,1.1288,0.5978,0
149974,npp,1614,3087,3.05987310409546,6.30621099472046,-10.7128820419312,3670176,1612,2477,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41371731514477,48.893777761752354,41.822467655654364,3.436512411216581e-32,14.0,48.92,1.7549928774784245,48.95,1.2299,1.4859,1.9529,0.934,2.2847,2.858,0
150161,npp,909,2399,0.732740819454193,6.31004333496094,-10.7099361419678,3670176,909,1940,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.3118881380937,20.64800921242663,18.183661473089686,4.983801789056827e-32,11.0,20.66,1.0837787002826917,20.72,1.0724,1.2373,1.9481,1.1217,0.9223,0.8219,0
150715,npp,1814,352,1.25276267528534,6.30509281158447,-10.7131690979004,3670176,1815,193,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.6934014410756,64.3185277242844,52.893535255873374,9.303772977108823e-19,2.0,-64.28,2.7445598364131496,-64.28,1.0006,1.4924,2.3188,0.93,1.3005,1.165,0
154075,npp,2307,1940,4.31182146072388,6.30814647674561,-10.7152462005615,3670176,2307,1512,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.1024138248733,5.424990091651842,4.799567819147623,0.00038859475055892114,9.0,-5.45,1.0,-5.25,1.0953,1.3878,1.7959,1.0,4.3118,4.3118,0
154271,npp,1589,1256,1.42738473415375,6.30835914611816,-10.7096929550171,3670176,1590,937,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-09 01:48:25.749240,98.06036615656365,39.564998349106894,34.31224155216241,9.941655184668183e-11,6.0,-39.57,1.4276677814245327,-39.49,1.1566,1.4257,2.2734,0.9735,1.389,1.3895,0
154877,npp,1425,2855,1.056754887104034,6.31073427200317,-10.7124519348145,3670176,1427,2302,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78190890263187,41.13445464606894,35.60571935130812,4.715708221759873e-25,13.0,41.12,1.4276677814245327,41.19,1.3142,1.6879,2.5619,0.8222,0.9457,0.8689,0
155424,npp,2333,795,1.6259263753891,6.30690622329712,-10.7099275588989,3670176,2331,580,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.73072866661747,54.29900812140108,45.947078135181656,2.929869553197945e-32,4.0,-54.32,1.9513309067639726,-54.18,1.3189,1.7343,2.7669,0.8002,1.3323,1.3011,0
155612,npp,1606,120,1.021405756473541,6.30807971954346,-10.7145881652832,3670176,1607,56,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4699840060197,68.3309501368145,55.33259260314187,4.087772547479871e-29,1.0,-68.34,3.3166247903554,-68.22,0.7478,1.5093,1.8072,0.9195,1.2407,0.9392,0
155626,npp,513,3763,1.70155894756317,6.31160449981689,-10.7149639129639,3670176,517,3035,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66992730209611,64.97777096017343,53.322274778966644,3.632152580707768e-32,17.0,64.97,2.898275349237888,65.08,1.2486,1.5981,1.9797,0.8685,1.4236,1.4777,0
155807,npp,2885,3084,0.923796236515045,6.31107902526855,-10.7110767364502,3670176,2886,2475,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92577180812387,48.838225814975104,41.7838747223352,4.047018501184504e-30,14.0,48.83,1.7549928774784245,48.95,1.2299,1.4859,1.9529,0.934,1.0676,0.8629,0
156528,npp,3071,343,4.53665447235107,6.30699634552002,-10.7129907608032,3670176,3068,187,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.34577246378937,64.4383715541754,52.976554823029694,2.049708016427926e-05,2.0,-64.45,2.8345692104261015,-64.28,1.0006,1.4924,2.3188,0.93,2.4618,4.2189,0
156542,npp,1983,3986,4.16896438598633,6.30754423141479,-10.7157382965088,3670176,1989,3162,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03044607439394,68.7496895695703,55.578745863347976,1.9412723313171413e-16,18.0,68.74,3.5496478698597698,68.8,1.0188,1.5729,2.2115,0.8823,2.1192,3.6784,0
156725,npp,1270,3312,2.54203224182129,6.3054633140564,-10.7099552154541,3670176,1271,2659,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83885602985724,55.19597048428835,46.61338688278214,3.328054670915158e-09,15.0,55.19,2.0682789409984763,55.34,1.2144,1.4712,2.3402,0.9434,1.9056,2.3981,0
168947,npp,591,337,1.43328499794006,6.31051778793335,-10.7134284973145,3670176,597,184,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-06 01:23:08.497645,97.33402037853374,64.54821967434835,53.045933710675676,8.075166500684272e-05,2.0,-64.56,2.8345692104261015,-64.28,1.0006,1.4924,2.3188,0.93,1.367,1.3329,0
169494,npp,438,1930,2.91544532775879,6.3054986000061,-10.7126970291138,3670176,438,1501,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-09 02:07:05.716056,96.22238438383553,6.028497031800069,5.333325300785073,1.5312897162347755e-19,9.0,-6.03,1.0,-5.25,1.0953,1.3878,1.7959,1.0,2.9154,2.9154,0
169669,npp,2788,1245,0.848326802253723,6.30996656417847,-10.7102346420288,3670176,2789,927,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.35873281227872,39.96799321481526,34.646271618089884,1.0154496514694282e-26,6.0,-39.98,1.4276677814245327,-39.49,1.1566,1.4257,2.2734,0.9735,0.9834,0.8258,0
169852,npp,2045,560,2.88369607925415,6.30596351623535,-10.7145414352417,3670176,2043,351,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.58948153392498,60.01757347415145,50.048875306033516,4.202616015419242e-32,3.0,-60.03,2.3545700244418297,-59.65,1.2531,1.8417,2.7487,0.7536,1.8304,2.1731,0
170045,npp,232,3527,3.91270136833191,6.30719947814941,-10.715856552124,3670176,232,2863,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5841189429445,60.2997095434447,50.24734947610677,3.069420513574004e-32,16.0,60.29,2.4157378735459294,60.63,1.2159,1.7598,2.1413,0.7886,2.2791,3.0857,0
170219,npp,2598,2844,1.68400526046753,6.30712985992432,-10.7101774215698,3670176,2598,2292,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.49386212077427,40.719430468832115,35.26626653708674,3.1968602577574284e-33,13.0,40.7,1.4276677814245327,41.19,1.3142,1.6879,2.5619,0.8222,1.3851,1.3846,0
170401,npp,1885,2158,1.99471688270569,6.30533647537231,-10.7095422744751,3670176,1885,1719,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-14 02:13:18.750905,-75.57220474785237,7.2180934693852885,6.384706103494746,1.6121015909842918e-32,10.0,7.19,1.0,8.23,1.2346,1.4958,1.9968,0.9278,1.8867,1.8507,0
170584,npp,1165,1472,1.76075005531311,6.30660152435303,-10.7101764678955,3670176,1164,1103,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.5786201448792,30.439853698375337,26.640258773458662,7.962216714280743e-30,7.0,-30.44,1.184412938166907,-29.73,1.028,1.3812,1.7827,1.0048,1.7083,1.7692,0
170769,npp,446,783,0.755080342292786,6.31154632568359,-10.7137823104858,3670176,444,567,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.96727015201598,54.62670593190418,46.19037325696987,3.4153721650524326e-25,4.0,-54.64,2.0682789409984763,-54.18,1.3189,1.7343,2.7669,0.8002,0.9144,0.6042,0
170948,npp,2806,110,1.36485922336578,6.30640935897827,-10.7135696411133,3670176,2807,50,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.57378589070379,68.49016672572921,55.42138547220575,5.702546241694997e-19,1.0,-68.51,3.3166247903554,-68.22,0.7478,1.5093,1.8072,0.9195,1.3443,1.255,0
170961,npp,1715,3753,1.60211133956909,6.30469703674316,-10.7103605270386,3670176,1717,3028,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7333095410904,64.79585463969838,53.206066563522405,5.5772641369725664e-27,17.0,64.78,2.898275349237888,65.08,1.2486,1.5981,1.9797,0.8685,1.3892,1.3914,0
171145,npp,1029,3074,1.95292782783508,6.30644416809082,-10.710352897644,3670176,1030,2468,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13569346681473,48.543568344857235,41.55165019445974,1.1205539107952494e-21,14.0,48.53,1.7549928774784245,48.95,1.2299,1.4859,1.9529,0.934,1.654,1.8241,0
171327,npp,319,2386,0.763215243816376,6.30871963500977,-10.7092514038086,3670176,319,1929,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-19 02:19:38.840452,-77.48084607252832,20.0178356112559,17.635911890722934,4.333627854617273e-15,11.0,19.98,1.0837787002826917,20.72,1.0724,1.2373,1.9481,1.1217,0.9504,0.8561,0
171504,npp,2691,1703,1.13138461112976,6.30865287780762,-10.7107744216919,3670176,2691,1290,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.85362074467673,18.836828848922305,16.60404454485166,8.241685368368468e-08,8.0,-18.86,1.0442604737599883,-18.15,1.078,1.3888,2.0025,0.9993,1.1413,1.1306,0
174665,npp,2819,1027,2.16442131996155,6.30569648742676,-10.7095727920532,3670176,2820,754,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-02-06 01:42:23.924045,98.00335029525306,47.60720082045064,40.811154229460385,2.4028911634719188e-14,5.0,-47.61,1.646109783506203,-47.525,1.3409,1.6402,2.6461,0.8461,1.7063,1.8314,0
174858,npp,2105,348,1.39773619174957,6.31034183502197,-10.7148180007935,3670176,2105,191,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-02-07 01:23:33.577561,97.53934978010243,64.3542708241413,52.916286146222156,3.3923707496603432e-22,2.0,-64.36,2.7445598364131496,-64.28,1.0006,1.4924,2.3188,0.93,1.3534,1.2998,0
174871,npp,1001,3988,0.862597227096558,6.31192350387573,-10.7143440246582,3670176,1001,3162,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18098436589959,68.7927004366704,55.596083936519285,1.3036816067641684e-12,18.0,68.77,3.5496478698597698,68.8,1.0188,1.5729,2.2115,0.8823,1.1877,0.7611,0
175444,npp,1982,1942,2.90642070770264,6.30540990829468,-10.7116203308105,3670176,1982,1513,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.49345290114518,5.340130972214454,4.724318654600627,2.2239435124926067e-33,9.0,-5.34,1.0,-5.25,1.0953,1.3878,1.7959,1.0,2.9064,2.9064,0
175633,npp,1276,1258,1.16076838970184,6.30678796768188,-10.7153577804565,3670176,1275,939,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.58989571856581,39.48873627469263,34.246675844204646,3.622982585265233e-34,6.0,-39.49,1.4276677814245327,-39.49,1.1566,1.4257,2.2734,0.9735,1.2023,1.13,0
180613,npp,2782,2411,1.24376559257507,6.3110089302063,-10.7107706069946,3670176,2782,1951,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-03-08 02:20:37.492921,-79.09177594169724,21.29963046179773,18.750781968093897,2.151886442883033e-15,11.0,21.3,1.0837787002826917,20.72,1.0724,1.2373,1.9481,1.1217,1.3938,1.3951,0
180812,npp,2081,1728,1.077983558177948,6.31160020828247,-10.7136888504028,3670176,2082,1313,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.88417632384872,17.509247914715647,15.44057941742729,6.988546583873255e-23,8.0,-17.49,1.0442604737599883,-18.15,1.078,1.3888,2.0025,0.9993,1.0902,1.0772,0
181014,npp,1358,1042,4.45457983016968,6.30493259429932,-10.7123823165894,3670176,1356,765,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.72981900053267,47.13523980726273,40.437031753798536,8.963735898535408e-29,5.0,-47.12,1.646109783506203,-47.525,1.3409,1.6402,2.6461,0.8461,3.0976,3.7692,0
181421,npp,1928,3329,4.60956430435181,6.30573654174805,-10.7139472961426,3670176,1928,2677,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-03-12 02:45:47.695955,-79.68522059874157,55.633367271624685,46.927625596075146,2.067873102014767e-32,15.0,55.62,2.0682789409984763,55.34,1.2144,1.4712,2.3402,0.9434,2.9052,4.3485,0
182021,npp,2901,1275,1.030173242092133,6.31076192855835,-10.7097845077515,3670176,2902,953,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-03-15 01:49:23.690735,98.1671316484817,38.866924615876336,33.7314828551148,2.4835551967241692e-29,6.0,-38.85,1.357151599901897,-39.49,1.1566,1.4257,2.2734,0.9735,1.0964,1.0028,0
182626,npp,2756,2874,3.32235860824585,6.3070969581604,-10.7122993469238,3670176,2757,2317,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.3965574292612,41.81600049466961,36.15923099108727,8.69755519607534e-22,13.0,41.8,1.4867838833500562,41.19,1.3142,1.6879,2.5619,0.8222,2.4871,2.7317,0
186741,npp,1983,3109,1.89200806617737,6.30685806274414,-10.7153310775757,3670176,1981,2491,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-04-08 02:39:56.677509,-79.44777862177249,49.58293526358555,42.36243180289075,1.4454359920507267e-21,14.0,49.58,1.7549928774784245,48.95,1.2299,1.4859,1.9529,0.934,1.6193,1.7672,0
186938,npp,1269,2421,3.70087099075317,6.30747985839844,-10.7159404754639,3670176,1269,1960,196611,3866787,901,lbr_monrovia_27_24,6.30833333,-10.7125,27,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.97520743182818,21.805856393396144,19.193200607364396,1.8811803664104367e-27,11.0,21.82,1.0837787002826917,20.72,1.0724,1.2373,1.9481,1.1217,3.661,4.1512,0
