lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.833,0.825,0.912
2,0.681,0.699,0.798
3,0.556,0.587,0.673
4,0.45,0.487,0.543
5,0.376,0.399,0.423
6,0.314,0.322,0.316
7,0.26,0.255,0.223
8,0.222,0.198,0.146
9,0.18,0.15,0.077
10,0.137,0.11,0.019
11,0.099,0.078,-0.029
12,0.065,0.053,-0.069
13,0.037,0.034,-0.102
14,0.022,0.02,-0.122
15,0.008,0.012,-0.136
16,0.004,0.007,-0.141
17,0.0,0.007,-0.141
18,-0.004,0.009,-0.136
19,0.002,0.014,-0.121
20,0.007,0.021,-0.097
21,0.02,0.03,-0.058
22,0.033,0.039,-0.009
23,0.043,0.049,0.049
24,0.052,0.059,0.117
25,0.062,0.069,0.194
26,0.076,0.076,0.273
27,0.088,0.081,0.345
28,0.094,0.087,0.399
29,0.103,0.091,0.431
30,0.108,0.094,0.431
31,0.116,0.096,0.402
32,0.121,0.096,0.348
33,0.112,0.093,0.277
34,0.1,0.089,0.199
35,0.088,0.081,0.122
36,0.082,0.072,0.054
37,0.066,0.061,-0.008
38,0.053,0.05,-0.059
39,0.039,0.039,-0.102
40,0.03,0.028,-0.133
41,0.022,0.018,-0.156
42,0.008,0.01,-0.176
43,-0.008,0.004,-0.193
44,-0.023,-0.001,-0.207
45,-0.029,-0.004,-0.212
46,-0.033,-0.005,-0.21
47,-0.028,-0.005,-0.201
48,-0.022,-0.002,-0.185
49,-0.019,0.002,-0.164
50,-0.013,0.008,-0.133
51,-0.002,0.015,-0.09
52,0.008,0.024,-0.036
53,0.025,0.033,0.032
54,0.036,0.043,0.108
55,0.055,0.053,0.193
56,0.077,0.062,0.274
57,0.099,0.07,0.344
58,0.112,0.076,0.39
59,0.13,0.082,0.415
60,0.133,0.086,0.404
61,0.121,0.089,0.364
62,0.109,0.09,0.306
63,0.094,0.089,0.238
64,0.079,0.087,0.164
65,0.07,0.084,0.093
66,0.066,0.08,0.033
67,0.063,0.073,-0.018
68,0.059,0.066,-0.058
69,0.054,0.058,-0.089
70,0.041,0.051,-0.116
71,0.03,0.044,-0.138
72,0.025,0.037,-0.153
73,0.018,0.031,-0.163
74,0.008,0.026,-0.169
75,0.004,0.021,-0.167
76,0.007,0.017,-0.156
77,0.008,0.014,-0.139
78,0.011,0.012,-0.116
79,0.016,0.011,-0.086
80,0.021,0.011,-0.051
81,0.02,0.012,-0.01
82,0.015,0.013,0.039
83,0.016,0.014,0.1
84,0.02,0.014,0.172
85,0.019,0.013,0.244
86,0.011,0.012,0.307
87,0.014,0.01,0.358
88,0.016,0.007,0.386
89,0.013,0.004,0.385
90,0.012,0.001,0.355
91,0.008,-0.004,0.301
92,-0.003,-0.01,0.231
93,-0.014,-0.016,0.153
94,-0.027,-0.022,0.075
95,-0.037,-0.029,0.007
96,-0.042,-0.036,-0.05
97,-0.041,-0.042,-0.095
98,-0.036,-0.048,-0.13
99,-0.039,-0.052,-0.159
100,-0.045,-0.055,-0.183
101,-0.056,-0.056,-0.203
102,-0.065,-0.056,-0.217
103,-0.065,-0.054,-0.223
104,-0.068,-0.051,-0.225
105,-0.068,-0.046,-0.219
106,-0.057,-0.041,-0.204
107,-0.043,-0.034,-0.182
108,-0.039,-0.025,-0.159
109,-0.038,-0.016,-0.13
110,-0.027,-0.007,-0.087
111,-0.008,0.003,-0.032
112,0.008,0.013,0.033
113,0.029,0.022,0.108
114,0.052,0.032,0.192
115,0.065,0.04,0.27
116,0.067,0.047,0.332
117,0.069,0.052,0.376
118,0.072,0.056,0.395
119,0.078,0.058,0.385
120,0.078,0.059,0.349
121,0.069,0.059,0.288
122,0.063,0.058,0.218
123,0.059,0.056,0.143
124,0.052,0.051,0.069
125,0.042,0.046,0.001
126,0.03,0.038,-0.06
127,0.025,0.03,-0.11
128,0.016,0.022,-0.149
129,0.004,0.012,-0.179
130,-0.007,0.003,-0.202
131,-0.016,-0.005,-0.219
132,-0.022,-0.013,-0.229
133,-0.024,-0.02,-0.233
134,-0.028,-0.026,-0.234
135,-0.032,-0.03,-0.23
136,-0.036,-0.033,-0.221
137,-0.039,-0.035,-0.205
138,-0.039,-0.035,-0.18
139,-0.031,-0.033,-0.144
140,-0.02,-0.03,-0.097
141,-0.018,-0.026,-0.044
142,-0.016,-0.02,0.019
143,-0.016,-0.014,0.09
144,-0.016,-0.007,0.165
145,-0.021,-0.0,0.235
146,-0.022,0.006,0.29
147,0.001,0.012,0.33
148,0.018,0.017,0.34
149,0.026,0.021,0.318
150,0.035,0.024,0.273
151,0.04,0.027,0.212
152,0.045,0.03,0.145
153,0.052,0.031,0.078
154,0.047,0.031,0.013
155,0.042,0.031,-0.043
156,0.046,0.031,-0.086
157,0.044,0.03,-0.121
158,0.042,0.029,-0.148
159,0.042,0.027,-0.168
160,0.033,0.024,-0.188
161,0.015,0.022,-0.205
162,-0.002,0.019,-0.218
163,-0.015,0.016,-0.225
164,-0.021,0.013,-0.224
165,-0.021,0.011,-0.215
166,-0.02,0.008,-0.197
167,-0.012,0.005,-0.17
168,0.001,0.002,-0.134
169,0.012,-0.001,-0.092
170,0.018,-0.002,-0.044
171,0.02,-0.003,0.013
172,0.015,-0.002,0.077
173,0.006,-0.001,0.146
174,0.005,-0.0,0.218
175,0.01,0.001,0.286
176,0.012,0.002,0.335
177,0.004,0.003,0.355
178,-0.006,0.002,0.344
179,-0.007,0.002,0.309
180,-0.004,0.001,0.253
181,0.003,0.001,0.185
182,0.0,0.001,0.11
183,0.0,0.001,0.039
184,0.002,0.001,-0.022
185,0.002,0.001,-0.073
186,0.002,-0.001,-0.113
187,0.003,-0.002,-0.145
188,0.004,-0.002,-0.169
189,0.003,-0.002,-0.189
190,0.005,-0.001,-0.201
191,0.008,0.002,-0.209
192,0.003,0.006,-0.216
193,-0.001,0.011,-0.217
194,-0.001,0.016,-0.211
195,0.004,0.022,-0.197
196,0.008,0.028,-0.177
197,0.018,0.034,-0.147
198,0.034,0.04,-0.106
199,0.05,0.046,-0.055
200,0.067,0.052,0.006
201,0.076,0.057,0.073
202,0.076,0.062,0.144
203,0.06,0.067,0.21
204,0.062,0.071,0.279
205,0.063,0.074,0.336
206,0.061,0.077,0.369
207,0.077,0.078,0.381
208,0.094,0.078,0.362
209,0.101,0.076,0.318
210,0.106,0.074,0.259
211,0.088,0.07,0.184
212,0.081,0.065,0.114
213,0.074,0.06,0.05
214,0.06,0.054,-0.008
215,0.044,0.049,-0.06
216,0.034,0.044,-0.101
217,0.032,0.04,-0.131
218,0.029,0.036,-0.155
219,0.023,0.034,-0.175
220,0.021,0.032,-0.189
221,0.022,0.031,-0.197
222,0.017,0.031,-0.202
223,0.011,0.032,-0.202
224,0.012,0.034,-0.194
225,0.014,0.036,-0.179
226,0.019,0.039,-0.155
227,0.028,0.042,-0.121
228,0.039,0.045,-0.077
229,0.052,0.049,-0.023
230,0.067,0.053,0.04
231,0.08,0.057,0.109
232,0.087,0.061,0.18
233,0.092,0.065,0.251
234,0.092,0.068,0.314
235,0.091,0.069,0.362
236,0.085,0.069,0.385
237,0.074,0.067,0.379
238,0.061,0.064,0.346
239,0.048,0.059,0.29
240,0.045,0.054,0.221
241,0.043,0.049,0.144
242,0.039,0.045,0.07
243,0.038,0.039,0.005
244,0.033,0.034,-0.049
245,0.027,0.028,-0.093
246,0.021,0.022,-0.129
247,0.012,0.015,-0.157
248,0.004,0.009,-0.178
249,-0.007,0.004,-0.197
250,-0.009,-0.0,-0.209
251,-0.009,-0.003,-0.214
252,-0.01,-0.005,-0.216
253,-0.012,-0.006,-0.212
254,-0.009,-0.005,-0.201
255,-0.004,-0.004,-0.182
256,-0.003,-0.001,-0.157
257,0.001,0.001,-0.123
258,0.009,0.004,-0.078
259,0.02,0.007,-0.023
260,0.026,0.011,0.038
261,0.03,0.014,0.105
262,0.024,0.018,0.172
263,0.019,0.022,0.235
264,0.01,0.026,0.287
265,0.007,0.03,0.319
266,0.015,0.033,0.332
267,0.029,0.036,0.322
268,0.039,0.038,0.283
269,0.045,0.039,0.224
270,0.05,0.038,0.154
271,0.053,0.036,0.082
272,0.053,0.034,0.019
273,0.045,0.032,-0.038
274,0.038,0.03,-0.082
275,0.034,0.029,-0.116
276,0.034,0.028,-0.141
277,0.03,0.027,-0.161
278,0.029,0.027,-0.176
279,0.024,0.026,-0.189
280,0.021,0.026,-0.197
281,0.017,0.027,-0.202
282,0.011,0.027,-0.203
283,0.01,0.028,-0.198
284,0.005,0.028,-0.19
285,0.001,0.028,-0.175
286,0.005,0.027,-0.15
287,0.006,0.026,-0.119
288,0.021,0.025,-0.072
289,0.03,0.024,-0.018
290,0.038,0.024,0.047
291,0.044,0.023,0.116
292,0.053,0.022,0.184
293,0.06,0.02,0.246
294,0.056,0.018,0.291
295,0.044,0.015,0.314
296,0.021,0.012,0.31
297,0.001,0.008,0.283
298,-0.017,0.004,0.231
299,-0.018,0.0,0.167
300,-0.017,-0.004,0.099
301,-0.014,-0.009,0.032
302,-0.02,-0.015,-0.031
303,-0.028,-0.02,-0.086
304,-0.034,-0.026,-0.13
305,-0.036,-0.03,-0.164
306,-0.035,-0.034,-0.187
307,-0.034,-0.036,-0.205
308,-0.028,-0.037,-0.215
309,-0.031,-0.035,-0.225
310,-0.033,-0.031,-0.23
311,-0.033,-0.026,-0.23
312,-0.033,-0.019,-0.224
313,-0.022,-0.01,-0.206
314,-0.01,-0.001,-0.183
315,0.004,0.008,-0.151
316,0.012,0.017,-0.112
317,0.011,0.025,-0.07
318,0.017,0.032,-0.018
319,0.019,0.038,0.04
320,0.027,0.042,0.106
321,0.034,0.043,0.177
322,0.049,0.044,0.246
323,0.067,0.043,0.304
324,0.085,0.041,0.347
325,0.09,0.037,0.364
326,0.078,0.032,0.347
327,0.066,0.026,0.308
328,0.046,0.018,0.246
329,0.027,0.01,0.174
330,0.001,0.002,0.097
331,-0.024,-0.008,0.025
332,-0.044,-0.017,-0.036
333,-0.059,-0.027,-0.086
334,-0.07,-0.037,-0.126
335,-0.073,-0.047,-0.154
336,-0.076,-0.056,-0.177
337,-0.078,-0.064,-0.193
338,-0.082,-0.07,-0.207
339,-0.084,-0.074,-0.216
340,-0.082,-0.076,-0.221
341,-0.079,-0.076,-0.22
342,-0.079,-0.074,-0.215
343,-0.067,-0.07,-0.199
344,-0.052,-0.064,-0.176
345,-0.041,-0.056,-0.146
346,-0.035,-0.047,-0.111
347,-0.033,-0.037,-0.07
348,-0.025,-0.027,-0.021
349,-0.022,-0.017,0.032
350,-0.02,-0.008,0.091
351,-0.016,0.0,0.15
352,-0.006,0.006,0.206
353,0.001,0.011,0.251
354,0.015,0.014,0.285
355,0.028,0.015,0.295
356,0.035,0.015,0.279
357,0.045,0.012,0.244
358,0.038,0.009,0.186
359,0.026,0.003,0.118
360,0.017,-0.004,0.05
361,0.008,-0.013,-0.01
362,-0.013,-0.022,-0.065
363,-0.031,-0.031,-0.109
364,-0.045,-0.04,-0.144
365,-0.056,-0.047,-0.169
366,-0.064,-0.054,-0.187
367,-0.069,-0.058,-0.202
368,-0.071,-0.061,-0.214
369,-0.073,-0.061,-0.221
370,-0.074,-0.061,-0.225
371,-0.078,-0.059,-0.227
372,-0.084,-0.055,-0.223
373,-0.085,-0.051,-0.211
374,-0.081,-0.045,-0.193
375,-0.07,-0.039,-0.165
376,-0.057,-0.028,-0.129
377,-0.039,-0.017,-0.079
378,-0.021,-0.007,-0.019
379,0.0,0.003,0.051
380,0.02,0.013,0.124
381,0.047,0.021,0.2
382,0.065,0.028,0.264
383,0.077,0.033,0.304
384,0.08,0.036,0.319
385,0.062,0.037,0.303
386,0.047,0.036,0.269
387,0.032,0.032,0.218
388,0.019,0.027,0.159
389,0.006,0.02,0.094
390,-0.013,0.011,0.03
391,-0.027,0.001,-0.025
392,-0.032,-0.009,-0.069
393,-0.034,-0.02,-0.102
394,-0.036,-0.03,-0.128
395,-0.038,-0.038,-0.148
396,-0.034,-0.043,-0.161
397,-0.028,-0.044,-0.168
398,-0.026,-0.04,-0.173
399,-0.02,-0.028,-0.173
400,-0.02,-0.008,-0.17
