gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2376,2402,1.99700963497162,6.40225839614868,-10.7809143066406,3670176,2376,1943,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62302394669783,20.832113023319906,18.346357776526006,1.6940181941053398e-31,11.0,20.82,1.0837787002826917,20.09,1.2482,1.5803,1.9635,0.9959,1.9583,1.9888,0
103601,npp,1658,1717,1.023098409175873,6.4061336517334,-10.7796726226807,3670176,1658,1303,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.09018634281328,18.105840432333817,15.96521049752163,4.688263099385465e-31,8.0,-18.09,1.0442604737599883,-18.89,1.1683,1.5115,1.7895,1.0413,1.1062,1.0653,0
103838,npp,188,351,1.17533886432648,6.40520763397217,-10.7862548828125,3670176,186,193,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47757167021979,64.31622286986709,52.90092390582134,4.3272901283835716e-26,2.0,-64.3,2.7445598364131496,-64.53,0.9768,1.3878,2.0811,1.134,1.4964,1.3329,0
104197,npp,31,1943,2.05776059627533,6.40721321105957,-10.7822589874268,3670176,31,1514,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.63151064801008,5.334486268907701,4.719808155216231,1.9212940498475676e-18,9.0,-5.28,1.0,-6.06,1.195,1.5738,2.0081,1.0,2.0578,2.0578,0
104431,npp,1636,575,0.35157811641693104,6.40219974517822,-10.7870540618896,3670176,1638,365,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67736918131017,59.71043964824473,49.83722565114817,0.0001458279818554899,3.0,-59.69,2.3545700244418297,-59.96,0.9858,1.5444,2.3463,1.019,1.0672,0.3583,0
108496,npp,1999,2167,0.686766743659973,6.40677785873413,-10.7862005233765,3670176,1999,1729,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.42187481448582,7.743813101261286,6.848928660043833,3.81056240854602e-24,10.0,7.71,1.0,7.39,1.4773,1.6584,2.0803,0.949,0.6022,0.6517,0
109198,npp,1070,3081,0.429128348827362,6.40474462509155,-10.7844114303589,3670176,1068,2473,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43212997812783,48.732806666469834,41.70004520659926,2.6621698899650975e-30,14.0,48.74,1.7549928774784245,48.515,1.4211,1.9349,2.3555,0.8134,0.7158,0.349,0
114294,npp,1537,1925,0.793298840522766,6.40575122833252,-10.7838325500488,3670176,1537,1497,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.6100495306863,6.3166735449328915,5.587289465886387,4.1258675446178705e-12,9.0,-6.32,1.0,-6.06,1.195,1.5738,2.0081,1.0,0.7933,0.7933,0
114757,npp,614,2837,2.93599486351013,6.40739107131958,-10.7835264205933,3670176,615,2286,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15342935926289,40.43935380101801,35.03056600019399,2.7546708698054377e-28,13.0,40.43,1.4276677814245327,40.7,1.4427,1.8498,2.2647,0.8508,2.3347,2.498,0
121078,npp,525,1010,1.33727359771729,6.40106153488159,-10.7834434509277,3670176,523,742,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.63768523565547,48.194450926030285,41.272432839134765,1.2446252650994102e-05,5.0,-48.16,1.646109783506203,-47.87,1.3488,1.8371,2.2933,0.8567,1.2702,1.1457,0
121432,npp,1078,3297,0.566979795694351,6.40336656570435,-10.7851572036743,3670176,1079,2644,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01902045587713,54.797852903577116,46.31459722333945,1.7661621905347597e-09,15.0,54.81,2.0682789409984763,54.96,1.1996,1.6833,2.4086,0.935,1.0341,0.5301,0
122118,npp,1284,559,0.802685678005219,6.40356397628784,-10.7801513671875,3670176,1286,350,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.85294978276619,60.0836009596247,50.08812606050536,5.420930938737117e-33,3.0,-60.05,2.3545700244418297,-59.96,0.9858,1.5444,2.3463,1.019,1.2588,0.818,0
123011,npp,2763,783,0.386239051818848,6.40655612945557,-10.7848987579346,3670176,2762,567,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.43639462995166,54.67724535244614,46.224189235794164,1.4292630313090982e-24,4.0,-54.64,2.0682789409984763,-54.51,1.2765,1.9073,2.7373,0.8252,0.8384,0.3187,0
123193,npp,2038,111,0.39122086763382,6.40473175048828,-10.7852029800415,3670176,2039,51,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.46425576788639,68.52955956377882,55.44152031078801,2.361282465626309e-18,1.0,-68.49,3.3166247903554,-68.44,1.0168,1.3895,2.3304,1.1327,1.2729,0.4431,0
132076,npp,1805,1014,3.13259840011597,6.40613889694214,-10.7837171554565,3670176,1804,745,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.4422613958335,48.06086651862961,41.17254812815989,5.709982517818571e-18,5.0,-48.03,1.646109783506203,-47.87,1.3488,1.8371,2.2933,0.8567,2.3609,2.6837,0
132798,npp,935,1928,1.20999097824097,6.40264225006104,-10.7844877243042,3670176,935,1500,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.28651376690848,6.182460934785129,5.469491558930611,3.3653960531777014e-33,9.0,-6.15,1.0,-6.06,1.195,1.5738,2.0081,1.0,1.21,1.21,0
137280,npp,2803,3753,0.983255743980408,6.4023494720459,-10.7864418029785,3670176,2805,3028,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67405867905146,64.74838104961862,53.177007643609514,0.0004075613611422641,17.0,64.78,2.898275349237888,64.84,1.1873,1.7656,2.3783,0.8914,1.3039,0.8765,0
138438,npp,472,3300,1.91673517227173,6.40578508377075,-10.7839479446411,3670176,472,2647,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73536558942402,54.85753251419143,46.362502360527266,2.095022033674191e-32,15.0,54.88,2.0682789409984763,54.96,1.1996,1.6833,2.4086,0.935,1.6867,1.7921,0
142903,npp,1033,2147,0.976732790470123,6.40191602706909,-10.7871017456055,3670176,1033,1710,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-10 02:13:10.922158,-77.75092058863649,6.520349563470558,5.767400984216193,0.0002877310668927124,10.0,6.55,1.0,7.39,1.4773,1.6584,2.0803,0.949,0.8921,0.9269,0
143700,npp,165,3064,0.789283931255341,6.40633201599121,-10.780987739563,3670176,166,2461,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56386145591159,48.22287270145869,41.29740683734927,8.820319592938427e-24,14.0,48.23,1.7549928774784245,48.515,1.4211,1.9349,2.3555,0.8134,0.921,0.642,0
143889,npp,2538,2376,0.878032088279724,6.40240955352783,-10.7865304946899,3670176,2538,1921,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.12456876018774,19.449164429597282,17.137180398104338,1.251857438324759e-30,11.0,19.46,1.0442604737599883,20.09,1.2482,1.5803,1.9635,0.9959,0.9013,0.8744,0
144085,npp,1831,1694,0.874997556209564,6.4068775177002,-10.7822885513306,3670176,1831,1283,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.77673409478555,19.3886259597499,17.084026039986778,1.5017960891929547e-33,8.0,-19.36,1.0442604737599883,-18.89,1.1683,1.5115,1.7895,1.0413,0.9644,0.9111,0
148604,npp,2610,563,2.11027991771698,6.40349674224854,-10.7819442749023,3670176,2613,354,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92334448580077,59.9947417521857,50.022863562964474,0.00015636276402252396,3.0,-59.96,2.3545700244418297,-59.96,0.9858,1.5444,2.3463,1.019,1.8142,2.1505,0
149009,npp,106,2843,1.27864181995392,6.40598154067993,-10.7807207107544,3670176,106,2291,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.01072714288588,40.64844415252807,35.20249942001271,6.220914543494434e-09,13.0,40.66,1.4276677814245327,40.7,1.4427,1.8498,2.2647,0.8508,1.1738,1.0879,0
149402,npp,1760,1474,1.0877252221107478,6.40222454071045,-10.7802143096924,3670176,1762,1106,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.0937275170766,30.37885047163553,26.584549541633702,1.0064770092069447e-24,7.0,-30.35,1.184412938166907,-30.3,1.4399,1.6938,1.8943,0.9292,1.0622,1.0107,0
149591,npp,1041,788,1.24755358695984,6.4065637588501,-10.7814483642578,3670176,1044,572,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.2898903165558,54.52992992485149,46.111426466438374,1.0933589022955444e-30,4.0,-54.51,1.9513309067639726,-54.51,1.2765,1.9073,2.7373,0.8252,1.2357,1.0294,0
149974,npp,1601,3074,1.39911866188049,6.40715360641479,-10.7816228866577,3670176,1604,2468,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12326833440413,48.50318659747049,41.51704661649701,3.2937585720078764e-32,14.0,48.53,1.7549928774784245,48.515,1.4211,1.9349,2.3555,0.8134,1.2685,1.138,0
150161,npp,897,2386,1.37930333614349,6.40391206741333,-10.7837171554565,3670176,897,1930,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.20137662684866,19.95796225578619,17.58185548250211,4.8957971746222393e-32,11.0,19.98,1.0837787002826917,20.09,1.2482,1.5803,1.9635,0.9959,1.3884,1.3736,0
151094,npp,2372,2614,0.918768167495728,6.40320158004761,-10.7853631973267,3670176,2372,2111,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68932970182885,31.204201352664473,27.290139193050706,1.6985381179147223e-14,12.0,31.22,1.2365102219381485,31.31,1.3021,1.7133,2.1175,0.9186,0.9313,0.844,0
154075,npp,2294,1927,1.27775120735168,6.40643405914307,-10.7814626693726,3670176,2294,1499,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.16009594403208,6.181631589758609,5.468460412361334,0.0003812255851935049,9.0,-6.21,1.0,-6.06,1.195,1.5738,2.0081,1.0,1.2778,1.2778,0
154271,npp,1576,1242,1.69310188293457,6.40580797195435,-10.781455039978,3670176,1576,925,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68814196404787,40.095877532141124,34.75029590577187,9.062786046375456e-11,6.0,-40.09,1.4276677814245327,-39.98,1.1969,1.6161,1.9661,0.9739,1.6278,1.6488,0
154463,npp,852,559,0.945732295513153,6.40585327148438,-10.7810392379761,3670176,854,351,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.80436540862318,60.04325165300341,50.064676585306515,6.186518455072318e-19,3.0,-60.05,2.3545700244418297,-59.96,0.9858,1.5444,2.3463,1.019,1.3196,0.9637,0
154877,npp,1413,2841,1.34541893005371,6.40350151062012,-10.7864675521851,3670176,1414,2290,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36119244092636,40.599513495755055,35.166656232649366,4.345158660030813e-25,13.0,40.59,1.4276677814245327,40.7,1.4427,1.8498,2.2647,0.8508,1.2206,1.1447,0
155424,npp,2320,782,1.46597945690155,6.40450000762939,-10.7805652618408,3670176,2324,567,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.49318736220415,54.65228895362532,46.209113133163626,2.908356580470054e-32,4.0,-54.66,2.0682789409984763,-54.51,1.2765,1.9073,2.7373,0.8252,1.3605,1.2097,0
155612,npp,1593,107,0.825269758701324,6.40167379379272,-10.7863636016846,3670176,1593,49,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.55495208985992,68.53461028264857,55.449342305154815,4.167473704661132e-29,1.0,-68.55,3.3166247903554,-68.44,1.0168,1.3895,2.3304,1.1327,1.4037,0.9348,0
155807,npp,2873,3070,1.70259749889374,6.40318727493286,-10.7811431884766,3670176,2873,2465,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07835704153295,48.432828024641196,41.466730335077855,4.125761665338259e-30,14.0,48.41,1.7549928774784245,48.515,1.4211,1.9349,2.3555,0.8134,1.4415,1.3849,0
156166,npp,1450,1697,1.72349631786346,6.40728282928467,-10.7836380004883,3670176,1450,1285,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.99276350747904,19.170009451488188,16.895114422349057,4.7934833765109394e-20,8.0,-19.19,1.0442604737599883,-18.89,1.1683,1.5115,1.7895,1.0413,1.7769,1.7946,0
156351,npp,729,1010,1.67293167114258,6.40495014190674,-10.7829265594482,3670176,729,742,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.66414804432327,48.1534887995373,41.24545110176374,5.033602028738621e-13,5.0,-48.16,1.646109783506203,-47.87,1.3488,1.8371,2.2933,0.8567,1.4741,1.4332,0
156528,npp,3059,331,1.63665294647217,6.40140676498413,-10.7821216583252,3670176,3061,179,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.75054585788614,64.65701576834748,53.11488285409662,2.2703122942656234e-05,2.0,-64.67,2.8345692104261015,-64.53,0.9768,1.3878,2.0811,1.134,1.6616,1.856,0
156542,npp,1971,3974,1.49543464183807,6.40254783630371,-10.7833003997803,3670176,1974,3155,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38140982178017,68.55525756566588,55.468080291937646,2.1119944651754884e-16,18.0,68.54,3.3985290935932855,68.62,0.7381,1.1801,1.8488,1.3337,1.6666,1.9944,0
168947,npp,579,325,1.92721474170685,6.40519666671753,-10.7829637527466,3670176,582,175,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.73836965099993,64.76707645317853,53.184059418643145,7.656076895823347e-05,2.0,-64.78,2.8345692104261015,-64.53,0.9768,1.3878,2.0811,1.134,1.7641,2.1855,0
169312,npp,1140,2602,1.66775262355804,6.40470170974731,-10.7855339050293,3670176,1141,2102,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75789588589267,30.700449763417758,26.863157166036977,3.3002347460601766e-11,12.0,30.68,1.2365102219381485,31.31,1.3021,1.7133,2.1175,0.9186,1.537,1.532,0
169494,npp,425,1916,1.15165197849274,6.40512561798096,-10.786111831665,3670176,425,1488,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.15290825783454,6.866125269047725,6.073650830583654,1.3890728353138227e-19,9.0,-6.84,1.0,-6.06,1.195,1.5738,2.0081,1.0,1.1517,1.1517,0
169669,npp,2776,1231,0.893903136253357,6.40118932723999,-10.7844104766846,3670176,2776,915,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.91743049762715,40.50198466632557,35.08608920894274,9.432577417029673e-27,6.0,-40.51,1.4276677814245327,-39.98,1.1969,1.6161,1.9661,0.9739,1.068,0.8705,0
169852,npp,2031,547,1.78190004825592,6.407470703125,-10.7856588363647,3670176,2036,341,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.40875130521705,60.31211656891337,50.25144202650736,4.0041031766534974e-32,3.0,-60.32,2.4157378735459294,-59.96,0.9858,1.5444,2.3463,1.019,1.6721,1.8158,0
170045,npp,219,3514,2.07733225822449,6.40459775924683,-10.7809629440308,3670176,218,2851,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37555585917272,60.01700698453984,50.05321821216582,2.929231495581736e-32,16.0,60.01,2.4157378735459294,60.35,1.0639,1.6174,2.3262,0.9731,1.7642,2.0214,0
170219,npp,2585,2830,1.61371767520905,6.40664625167847,-10.7810153961182,3670176,2585,2280,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13782462189683,40.19167366464733,34.832221075773525,3.1334007869026975e-33,13.0,40.17,1.4276677814245327,40.7,1.4427,1.8498,2.2647,0.8508,1.4085,1.373,0
170584,npp,1152,1458,1.74382328987122,6.40598392486572,-10.7839336395264,3670176,1154,1094,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.10930620297614,31.090700021825445,27.195431423613503,8.258313700062492e-30,7.0,-31.09,1.2365102219381485,-30.3,1.4399,1.6938,1.8943,0.9292,1.6143,1.6203,0
170769,npp,434,771,1.14838421344757,6.40255641937256,-10.7809724807739,3670176,436,554,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-16 01:35:38.104181,98.49597283596248,54.92892632517093,46.41366645064702,3.61710856000584e-25,4.0,-54.94,2.0682789409984763,-54.51,1.2765,1.9073,2.7373,0.8252,1.2069,0.9476,0
170948,npp,2792,97,1.016817986965179,6.40699291229248,-10.7855882644653,3670176,2792,44,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.42443165642217,68.70502273364048,55.5440423186489,6.198807708967898e-19,1.0,-68.72,3.3166247903554,-68.44,1.0168,1.3895,2.3304,1.1327,1.4615,1.1517,0
170961,npp,1702,3739,1.89431571960449,6.40518951416016,-10.7825222015381,3670176,1703,3019,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.5618657344472,64.53452282776738,53.04133464369102,5.9323532339313425e-27,17.0,64.52,2.8345692104261015,64.84,1.1873,1.7656,2.3783,0.8914,1.6193,1.6886,0
171145,npp,1016,3059,2.01631426811218,6.40677261352539,-10.7842655181885,3670176,1016,2459,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.8563743410856,48.093966615094196,41.199157891424505,1.2210070289534827e-21,14.0,48.09,1.7549928774784245,48.515,1.4211,1.9349,2.3555,0.8134,1.6202,1.64,0
171327,npp,307,2373,1.64850926399231,6.40326881408691,-10.7833919525146,3670176,307,1918,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.38293550782208,19.299214720246674,17.008505414282602,4.7944919217591985e-15,11.0,19.29,1.0442604737599883,20.09,1.2482,1.5803,1.9635,0.9959,1.6391,1.6417,0
171504,npp,2678,1690,1.16831076145172,6.40669107437134,-10.7810974121094,3670176,2678,1279,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.04512500849415,19.568713410089277,17.24348579620259,9.147612257110284e-08,8.0,-19.58,1.0442604737599883,-18.89,1.1683,1.5115,1.7895,1.0413,1.2452,1.2165,0
174665,npp,2806,1013,1.51416373252869,6.40350008010864,-10.7869052886963,3670176,2807,745,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.2047165279676,48.04790936446391,41.15807169200987,2.152664219236209e-14,5.0,-48.06,1.646109783506203,-47.87,1.3488,1.8371,2.2933,0.8567,1.3777,1.2972,0
174858,npp,2092,335,1.73994135856628,6.40446901321411,-10.785062789917,3670176,2090,182,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.34363811681777,64.60019447844432,53.07227101590984,3.1181529333476965e-22,2.0,-64.6,2.8345692104261015,-64.53,0.9768,1.3878,2.0811,1.134,1.6981,1.9731,0
174871,npp,989,3975,1.71081495285034,6.40318584442139,-10.7830038070679,3670176,987,3155,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98896622024238,68.58089934322938,55.4759122707681,1.1787824024437471e-12,18.0,68.56,3.3985290935932855,68.62,0.7381,1.1801,1.8488,1.3337,1.73,2.2816,0
175633,npp,1263,1245,1.64684617519379,6.40308332443237,-10.7813529968262,3670176,1262,927,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.22146948799103,39.98875503820149,34.659417048248805,3.609015832044637e-34,6.0,-39.98,1.4276677814245327,-39.98,1.1969,1.6161,1.9661,0.9739,1.5954,1.6038,0
180613,npp,2770,2398,1.53584396839142,6.40529108047485,-10.7852373123169,3670176,2770,1940,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-03-08 02:20:37.492921,-80.91582255622917,20.606086249223264,18.146565674972653,1.951230705268632e-15,11.0,20.61,1.0837787002826917,20.09,1.2482,1.5803,1.9635,0.9959,1.5328,1.5295,0
180812,npp,2069,1715,1.71273493766785,6.40315055847168,-10.7834215164185,3670176,2069,1301,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.80513815804999,18.234198459399742,16.07503355334753,6.506803081147088e-23,8.0,-18.2,1.0442604737599883,-18.89,1.1683,1.5115,1.7895,1.0413,1.7666,1.7834,0
181014,npp,1345,1030,2.52475786209106,6.4046573638916,-10.7809381484985,3670176,1347,756,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-03-10 01:43:00.291203,98.47082687246804,47.522064819697974,40.74255994091385,8.569094901573618e-29,5.0,-47.51,1.646109783506203,-47.87,1.3488,1.8371,2.2933,0.8567,1.9916,2.163,0
181421,npp,1915,3316,3.22363209724426,6.40447759628296,-10.7799301147461,3670176,1914,2663,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45416657940721,55.299423726504365,46.683018526745336,2.0336142611337867e-32,15.0,55.29,2.0682789409984763,54.96,1.1996,1.6833,2.4086,0.935,2.3186,3.014,0
182626,npp,2743,2860,2.0662382841110203,6.40612077713013,-10.7825803756714,3670176,2744,2306,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04818417222394,41.30510683790244,35.741435959701015,9.56344083112153e-22,13.0,41.3,1.4867838833500562,40.7,1.4427,1.8498,2.2647,0.8508,1.7194,1.758,0
186741,npp,1971,3097,1.39590406417847,6.40129804611206,-10.780556678772,3670176,1972,2483,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09647862988118,49.220468337700076,42.08053611416107,1.3731310682317744e-21,14.0,49.22,1.7549928774784245,48.515,1.4211,1.9349,2.3555,0.8134,1.2667,1.1354,0
186938,npp,1256,2408,2.08068203926086,6.4063286781311,-10.7831363677979,3670176,1256,1948,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55442213088577,21.142285521699932,18.6155537991805,1.829713663604327e-27,11.0,21.14,1.0837787002826917,20.09,1.2482,1.5803,1.9635,0.9959,2.0355,2.0721,0
187125,npp,551,1724,1.60112226009369,6.40661811828613,-10.7820816040039,3670176,551,1309,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.07862718346337,17.71872841028999,15.625541634308771,1.86306606810489e-32,8.0,-17.71,1.0442604737599883,-18.89,1.1683,1.5115,1.7895,1.0413,1.6597,1.6672,0
187318,npp,2912,1037,2.13336777687073,6.40102815628052,-10.7826261520386,3670176,2915,762,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.69189366995118,47.283223450972194,40.55896323870439,3.428219060634294e-33,5.0,-47.28,1.646109783506203,-47.87,1.3488,1.8371,2.2933,0.8567,1.7538,1.8277,0
188483,npp,631,584,2.63873243331909,6.40275716781616,-10.7815980911255,3670176,632,372,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.80756475619641,59.49325641907361,49.68558971417539,5.0737983641238035e-15,3.0,-59.49,2.3545700244418297,-59.96,0.9858,1.5444,2.3463,1.019,2.0386,2.689,0
188684,npp,1900,3550,1.61742627620697,6.40157175064087,-10.783579826355,3670176,1898,2881,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2013-04-18 02:52:34.647336,-79.35971482956396,60.78584041350577,50.57846641049443,2.299824951757356e-18,16.0,60.78,2.4157378735459294,60.35,1.0639,1.6174,2.3262,0.9731,1.5738,1.5738,0
