gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2416,0.236790999770164,6.3334321975708,-10.6952486038208,3670176,2384,1955,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.42477761617971,21.574775592026445,18.993209021344946,1.688426593162427e-31,11.0,21.56,1.0837787002826917,20.795,0.2941,0.3841,0.5448,1.0308,0.26,0.2441,0
103601,npp,1667,1732,0.311003893613815,6.33265781402588,-10.693395614624,3670176,1667,1316,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.71549846412164,17.265539542357995,15.229514396875608,4.546514839272e-31,8.0,-17.27,1.0442604737599883,-18.065,0.3206,0.4045,0.5892,0.9788,0.3064,0.3044,0
108496,npp,2008,2183,0.656338334083557,6.33189010620117,-10.6943273544312,3670176,2008,1743,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.3577937013617,8.65514631659455,7.6536512335529014,3.959560953743506e-24,10.0,8.64,1.0,8.32,0.3306,0.4407,0.6079,0.8985,0.6116,0.5897,0
109198,npp,1078,3097,0.535486996173859,6.33659219741821,-10.6972198486328,3670176,1079,2483,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98035810452598,49.20645843990002,42.0695389947402,2.594605773260577e-30,14.0,49.22,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.3657,0.3603,0
114757,npp,623,2852,0.1431232821196318,6.32955694198608,-10.6934766769409,3670176,621,2299,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51244414573212,41.00947302549243,35.49885695755529,2.7841731629830065e-28,13.0,41.0,1.4276677814245327,41.23,0.4,0.5582,0.7014,0.7094,0.1053,0.1015,0
121078,npp,534,1025,0.407301932573318,6.33013200759888,-10.6938152313232,3670176,534,753,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16830902464513,47.6957745706542,40.88019113591286,1.3438827730608856e-05,5.0,-47.67,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.3558,0.3406,0
121432,npp,1086,3312,0.480856716632843,6.33279132843018,-10.6960420608521,3670176,1084,2659,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65339294751283,55.17672024651237,46.59383538652247,1.8736937227615652e-09,15.0,55.19,2.0682789409984763,55.42,0.4841,0.6428,0.8848,0.616,0.3177,0.2962,0
121942,npp,2014,1254,0.18608272075653082,6.33617353439331,-10.6987009048462,3670176,2013,935,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.3864040424559,39.68007378088301,34.40551431702772,1.400522292534568e-28,6.0,-39.64,1.4276677814245327,-39.45,0.3754,0.5028,0.6403,0.7876,0.1741,0.1465,0
122118,npp,1292,572,0.404609322547913,6.33643627166748,-10.6972990036011,3670176,1291,362,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.54843943211363,59.79230334315094,49.887281785081576,5.3645391874363903e-33,3.0,-59.76,2.3545700244418297,-59.65,0.4552,0.6314,0.8441,0.6272,0.2997,0.2538,0
132076,npp,1814,1029,0.405312061309814,6.33516931533813,-10.6950883865356,3670176,1815,756,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.97098163425501,47.56364901650782,40.78100003305134,5.982065137412005e-18,5.0,-47.54,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.3546,0.3389,0
132248,npp,1088,350,0.43894961476326,6.33210611343384,-10.6990566253662,3670176,1093,193,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-08-15 01:23:23.461929,97.29109700718082,64.34898054226387,52.9201156416486,2.2942707898405174e-24,2.0,-64.32,2.7445598364131496,-64.25,0.3912,0.6596,1.025,0.6003,0.3156,0.2635,0
132620,npp,1655,2629,0.34457232058048204,6.33532619476318,-10.6953821182251,3670176,1655,2121,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.8320778567802,31.84908055825478,27.841891966595448,1.6603045365796484e-29,12.0,31.89,1.2365102219381485,32.02,0.28,0.4612,0.6356,0.8586,0.3017,0.2958,0
132798,npp,943,1943,0.30042128264904,6.33432674407959,-10.6925048828125,3670176,943,1513,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.96372686941871,5.361596082512412,4.743787642228295,3.403759725232486e-33,9.0,-5.28,1.0,-5.05,0.3006,0.396,0.509,1.0,0.3004,0.3004,0
133159,npp,2556,575,0.5154448449611659,6.33229875564575,-10.6946611404419,3670176,2555,364,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-08-20 01:29:40.019556,97.67767081737732,59.70869860217342,49.83573168161024,7.092676196485792e-32,3.0,-59.69,2.3545700244418297,-59.65,0.4552,0.6314,0.8441,0.6272,0.3468,0.3233,0
138438,npp,480,3315,0.784121453762054,6.33496904373169,-10.6943397521973,3670176,484,2663,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37248626289872,55.23879422783188,46.64334812558484,2.164892130170137e-32,15.0,55.26,2.0682789409984763,55.42,0.4841,0.6428,0.8848,0.616,0.4643,0.483,0
142903,npp,1041,2163,0.554797381162643,6.33347511291504,-10.6949434280396,3670176,1041,1724,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.59052741788278,7.444809591740664,6.584145308337616,0.00029329191434266234,10.0,7.48,1.0,8.32,0.3306,0.4407,0.6079,0.8985,0.51,0.4985,0
143700,npp,174,3079,0.27596540749073,6.33018016815186,-10.695782661438,3670176,172,2471,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07500999033006,48.67229132677037,41.649505082765266,9.485144158834961e-24,14.0,48.68,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.2179,0.1857,0
143889,npp,2546,2392,0.296469822525978,6.33396530151367,-10.6955127716064,3670176,2546,1935,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31268770771202,20.265953023910438,17.84995633363366,1.3262025435829182e-30,11.0,20.3,1.0837787002826917,20.795,0.2941,0.3841,0.5448,1.0308,0.3151,0.3056,0
145084,npp,286,1937,0.400093138217926,6.33308601379395,-10.697151184082,3670176,286,1508,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.26837757678753,5.643344177993727,4.992219985876507,7.986185969632853e-21,9.0,-5.63,1.0,-5.05,0.3006,0.396,0.509,1.0,0.4001,0.4001,0
148604,npp,2618,577,0.268928304314613,6.33544111251831,-10.6925764083862,3670176,2618,366,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.61911049932733,59.68116865999372,49.80635103985736,0.00016119696074762922,3.0,-59.65,2.3545700244418297,-59.65,0.4552,0.6314,0.8441,0.6272,0.2421,0.1687,0
149009,npp,115,2858,0.2070689648389816,6.33202791213989,-10.6977453231812,3670176,116,2304,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.64024312052675,41.21245521615186,35.66520588514349,6.818571768759384e-09,13.0,41.23,1.4867838833500562,41.23,0.4,0.5582,0.7014,0.7094,0.1598,0.1469,0
149402,npp,1769,1489,0.391617834568024,6.32972145080566,-10.6933097839355,3670176,1769,1116,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.0131228240518,29.65633705216037,25.967080510615077,1.0878651764287269e-24,7.0,-29.64,1.184412938166907,-29.64,0.3916,0.5161,0.6362,0.7672,0.2909,0.3005,0
149974,npp,1610,3089,0.1913992241024971,6.33073139190674,-10.6954584121704,3670176,1609,2478,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63007980295771,48.951029559457474,41.86715772889073,3.429704937013426e-32,14.0,48.98,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.1697,0.1288,0
150161,npp,905,2401,0.2183566391468048,6.33452844619751,-10.6921873092651,3670176,905,1942,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93819167555871,20.74854094145119,18.27128346024992,4.946964048108171e-32,11.0,20.77,1.0837787002826917,20.795,0.2941,0.3841,0.5448,1.0308,0.243,0.2251,0
154075,npp,2303,1941,0.21244929730892181,6.3327784538269,-10.6971244812012,3670176,2303,1513,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.59937210373549,5.406243638457336,4.783004571795137,0.00039009540558769914,9.0,-5.4,1.0,-5.05,0.3006,0.396,0.509,1.0,0.2124,0.2124,0
154271,npp,1585,1258,1.21687638759613,6.33311080932617,-10.6927070617676,3670176,1587,938,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.3534530501849,39.488897880596255,34.24937256404239,1.008091003401304e-10,6.0,-39.49,1.4276677814245327,-39.45,0.3754,0.5028,0.6403,0.7876,0.8962,0.9584,0
154877,npp,1421,2856,0.1843943521380424,6.33233976364136,-10.6949682235718,3670176,1420,2302,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78896386299236,41.16807707796406,35.63338074672742,4.747467476039248e-25,13.0,41.15,1.4276677814245327,41.23,0.4,0.5582,0.7014,0.7094,0.1342,0.1308,0
155424,npp,2329,796,0.1448702104389668,6.3333420753479,-10.698938369751,3670176,2329,582,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.91931713029419,54.27071080727522,45.92605686990257,2.9080044940274354e-32,4.0,-54.29,1.9513309067639726,-54.15,0.4319,0.5851,1.0466,0.6768,0.1704,0.098,0
155626,npp,509,3764,0.125,6.33285760879517,-10.69788646698,3670176,507,3036,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19229219328467,64.9923001126058,53.33156694725428,3.615866747145466e-32,17.0,64.98,2.898275349237888,65.12,0.5072,0.6515,0.9276,0.6078,0.2143,0.076,0
155807,npp,2881,3086,0.1987002268433571,6.33557844161987,-10.6934642791748,3670176,2883,2476,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14181180689137,48.89756321251306,41.83022031432356,4.010727814062731e-30,14.0,48.89,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.1738,0.1337,0
156166,npp,1459,1712,0.285076439380646,6.33390998840332,-10.6962356567383,3670176,1459,1299,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.9930116850698,18.36881146350809,16.19471900660736,4.4188638250599256e-20,8.0,-18.37,1.0442604737599883,-18.065,0.3206,0.4045,0.5892,0.9788,0.2816,0.279,0
156528,npp,3067,345,0.55315974354744,6.33287048339844,-10.6950635910034,3670176,3066,188,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.48484595449192,64.39902480700191,52.95159116761522,2.0128966597902116e-05,2.0,-64.42,2.7445598364131496,-64.25,0.3912,0.6596,1.025,0.6003,0.3572,0.3321,0
156542,npp,1979,3988,0.1401455979794264,6.33177900314331,-10.6982946395874,3670176,1978,3162,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14349652846093,68.77841135773552,55.595038365878466,1.9180222702125713e-16,18.0,68.77,3.5496478698597698,68.85,0.5759,0.7612,1.3563,0.5202,0.221,0.0729,0
168947,npp,587,339,0.49335053563118,6.3365273475647,-10.6959648132324,3670176,586,185,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.4728944604721,64.51031349178182,53.02194229192983,8.128979074306399e-05,2.0,-64.53,2.8345692104261015,-64.25,0.3912,0.6596,1.025,0.6003,0.3373,0.2962,0
169135,npp,1856,3306,0.2023767307400703,6.33413410186768,-10.6986207962036,3670176,1860,2655,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-07 02:44:42.790447,-79.29577363342052,55.041739377196826,46.499800785338316,0.00029563965975698444,15.0,55.04,2.0682789409984763,55.42,0.4841,0.6428,0.8848,0.616,0.183,0.1247,0
169669,npp,2784,1246,0.295803159475327,6.3329381942749,-10.6929140090942,3670176,2782,927,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-10 01:48:13.625514,97.34086420838715,39.94080688560599,34.62395512523613,1.020023357526819e-26,6.0,-39.94,1.4276677814245327,-39.45,0.3754,0.5028,0.6403,0.7876,0.251,0.233,0
169852,npp,2041,562,0.622227102518082,6.33134126663208,-10.6963348388672,3670176,2041,353,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.74744953792714,59.9706251626177,50.016526924506344,4.2038035368790826e-32,3.0,-59.98,2.3545700244418297,-59.65,0.4552,0.6314,0.8441,0.6272,0.3921,0.3903,0
170045,npp,228,3529,0.406738728284836,6.33222770690918,-10.6977767944336,3670176,230,2864,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73818257417385,60.34161675157245,50.276078116630835,3.0786475574852635e-32,16.0,60.33,2.4157378735459294,60.7,0.5028,0.6621,0.8071,0.5981,0.2903,0.2433,0
170219,npp,2594,2845,0.18834345042705541,6.33307504653931,-10.6990375518799,3670176,2595,2293,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.77772393242584,40.75691614572454,35.297061231783935,3.1925597917684656e-33,13.0,40.74,1.4276677814245327,41.23,0.4,0.5582,0.7014,0.7094,0.1369,0.1336,0
170584,npp,1161,1473,0.1692068092525005,6.33272504806519,-10.6990461349487,3670176,1161,1105,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.98984276609836,30.388678617223874,26.596569197951215,7.930042632841732e-30,7.0,-30.4,1.184412938166907,-29.64,0.3916,0.5161,0.6362,0.7672,0.1031,0.1298,0
170948,npp,2802,112,0.235477946698666,6.33239698410034,-10.6953363418579,3670176,2805,51,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.69642474157004,68.45613577321986,55.401918425816575,5.632139000638835e-19,1.0,-68.47,3.3166247903554,-68.205,0.4514,0.8322,1.1807,0.4758,0.2161,0.112,0
170961,npp,1710,3753,0.39958119392395,6.33417654037476,-10.6982307434082,3670176,1707,3028,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2882436622312,64.79311322031462,53.20453890340043,5.571587208593831e-27,17.0,64.78,2.898275349237888,65.12,0.5072,0.6515,0.9276,0.6078,0.3091,0.2429,0
171145,npp,1025,3076,0.323277145624161,6.33085680007935,-10.6929664611816,3670176,1027,2469,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35233249099981,48.6028841053097,41.59808158186767,1.1121162673627924e-21,14.0,48.59,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.2448,0.2175,0
171327,npp,315,2387,0.1718428172171116,6.33418655395508,-10.698299407959,3670176,315,1931,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-19 02:19:38.840452,-78.1288986064883,20.058894919993445,17.671739194153762,4.321661474547463e-15,11.0,20.03,1.0837787002826917,20.795,0.2941,0.3841,0.5448,1.0308,0.2001,0.1771,0
171504,npp,2687,1704,0.20532357692718511,6.33104610443115,-10.693416595459,3670176,2687,1291,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-01-20 02:00:50.290863,95.41515538125253,18.81981138824456,16.589214088216227,8.155682376157683e-08,8.0,-18.81,1.0442604737599883,-18.065,0.3206,0.4045,0.5892,0.9788,0.2052,0.201,0
174665,npp,2814,1027,0.389210015535355,6.3351993560791,-10.6982507705688,3670176,2813,755,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.75659170944182,47.59426693280851,40.80102236488326,2.404651885427324e-14,5.0,-47.61,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.3448,0.3255,0
174858,npp,2101,350,0.578713417053223,6.33610820770264,-10.6966781616211,3670176,2103,192,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.67859480965447,64.31446078735405,52.89098857643193,3.415932629191895e-22,2.0,-64.32,2.7445598364131496,-64.25,0.3912,0.6596,1.025,0.6003,0.3665,0.3474,0
175444,npp,1978,1944,0.467475861310959,6.32969522476196,-10.6941156387329,3670176,1978,1515,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-02-10 02:07:34.248402,95.89355995305321,5.20575263939856,4.605508783067021,2.2339257421108855e-33,9.0,-5.22,1.0,-5.05,0.3006,0.396,0.509,1.0,0.4675,0.4675,0
175633,npp,1272,1260,0.486868917942047,6.33156681060791,-10.6982021331787,3670176,1272,940,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.88295891597534,39.41033761818469,34.181891596251766,3.62768073303484e-34,6.0,-39.42,1.4276677814245327,-39.45,0.3754,0.5028,0.6403,0.7876,0.3848,0.3834,0
180613,npp,2778,2413,0.241480700671673,6.33554601669312,-10.6928873062134,3670176,2778,1952,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.70010479490556,21.399539371064403,18.837766566455503,2.176960051522183e-15,11.0,21.4,1.0837787002826917,20.795,0.2941,0.3841,0.5448,1.0308,0.2644,0.2489,0
180812,npp,2077,1729,0.358777552843094,6.33464908599854,-10.6960849761963,3670176,2077,1314,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-03-09 02:01:48.888422,96.27248023789286,17.478662169618136,15.413839350833756,7.06688663946542e-23,8.0,-17.43,1.0442604737599883,-18.065,0.3206,0.4045,0.5892,0.9788,0.3522,0.3512,0
181014,npp,1354,1044,0.567317277193069,6.32996368408203,-10.6947431564331,3670176,1353,767,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.96207220962961,47.068204610358514,40.38399977613624,9.047527979688899e-29,5.0,-47.05,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.453,0.4744,0
181421,npp,1924,3331,0.5532077550888059,6.33037281036377,-10.6958045959473,3670176,1925,2679,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86127372568743,55.683099073735676,46.9639933947337,2.091837962739894e-32,15.0,55.67,2.0682789409984763,55.42,0.4841,0.6428,0.8848,0.616,0.3527,0.3408,0
182626,npp,2752,2875,0.352749720215797,6.32978057861328,-10.6951341629028,3670176,2750,2318,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-03-18 02:33:20.705259,-79.4366627268135,41.849374885019074,36.18659301158713,8.678146961188637e-22,13.0,41.84,1.4867838833500562,41.23,0.4,0.5582,0.7014,0.7094,0.2578,0.2503,0
186741,npp,1979,3111,0.5094917416572571,6.33158111572266,-10.6975517272949,3670176,1978,2492,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66155275909026,49.64057320088332,42.407181562405604,1.4713312462762874e-21,14.0,49.64,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.3509,0.3428,0
186938,npp,1265,2423,0.321669638156891,6.33211135864258,-10.698016166687,3670176,1265,1961,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5663378829607,21.908649917820213,19.282629698595997,1.9122920539101507e-27,11.0,21.93,1.0837787002826917,20.795,0.2941,0.3841,0.5448,1.0308,0.3383,0.3316,0
187125,npp,560,1738,0.302151128649712,6.331702709198,-10.6962661743164,3670176,560,1322,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-10 02:02:19.488359,96.32153767601835,16.963582406918857,14.96418000468717,1.892615828955617e-32,8.0,-16.94,1.0442604737599883,-18.065,0.3206,0.4045,0.5892,0.9788,0.2979,0.2958,0
187318,npp,2921,1052,0.60298103094101,6.33009672164917,-10.6974401473999,3670176,2921,773,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-11 01:43:30.895911,97.71528034812593,46.81371700331404,40.187274557857975,3.3890869177103565e-33,5.0,-46.8,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.4746,0.5043,0
187506,npp,2203,373,0.28289616107940696,6.33451843261719,-10.6926126480103,3670176,2202,208,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-12 01:24:40.528931,97.52275441241156,63.87610167149135,52.61687164918406,1.490099375587913e-31,2.0,-63.87,2.7445598364131496,-64.25,0.3912,0.6596,1.025,0.6003,0.2587,0.1698,0
188483,npp,639,598,0.455195069313049,6.33584213256836,-10.6947631835938,3670176,644,385,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-17 01:31:00.415886,97.5011286069018,59.18299156713196,49.469628586026914,4.551572899136167e-15,3.0,-59.18,2.3545700244418297,-59.65,0.4552,0.6314,0.8441,0.6272,0.3212,0.2855,0
188684,npp,1908,3566,0.2126370295882225,6.3338508605957,-10.6933870315552,3670176,1910,2894,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-04-18 02:52:36.426616,-79.74502140871964,61.12059474979322,50.80537490701339,2.0732074579802208e-18,16.0,61.11,2.5331140255951103,60.7,0.5028,0.6621,0.8071,0.5981,0.2185,0.1272,0
192441,npp,2865,822,0.507536262273788,6.33686113357544,-10.6968660354614,3670176,2868,611,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-05-08 01:37:29.564707,98.1832614907586,53.589612835714426,45.42060672178802,3.569113473787516e-27,4.0,-53.58,1.9513309067639726,-54.15,0.4319,0.5851,1.0466,0.6768,0.3562,0.3435,0
192818,npp,339,3112,0.362125545740128,6.33226013183594,-10.6964130401611,3670176,340,2493,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-05-10 02:40:15.222520,-80.30039554992359,49.67711504578379,42.43947942255132,2.617205507786066e-32,14.0,49.67,1.7549928774784245,48.98,0.4269,0.5886,0.7033,0.6728,0.267,0.2436,0
193375,npp,1284,1051,0.451689869165421,6.33099842071533,-10.6948642730713,3670176,1285,772,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-05-13 01:43:47.720037,98.09659258899583,46.838849764339,40.20982129313409,8.644772002981943e-29,5.0,-46.83,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.3827,0.3777,0
193553,npp,563,371,0.667259991168976,6.33076810836792,-10.695143699646,3670176,565,206,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-05-14 01:24:57.361738,97.85784744825271,63.907106212235476,52.64053246165683,2.341074565806975e-25,2.0,-63.91,2.7445598364131496,-64.25,0.3912,0.6596,1.025,0.6003,0.3988,0.4006,0
193565,npp,2528,4015,0.958934962749481,6.33093547821045,-10.69557762146,3670176,2533,3175,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-05-14 03:05:18.405429,-78.9437150910358,69.18324576231957,55.82698166707719,1.758400938134999e-29,18.0,69.18,3.5496478698597698,68.85,0.5759,0.7612,1.3563,0.5202,0.4517,0.4989,0
198274,npp,1108,813,0.390455037355423,6.33216571807861,-10.69446849823,3670176,1109,601,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-06-09 01:37:32.596449,98.02351238162494,53.83814440078546,45.60192610134864,2.2812862979547993e-32,4.0,-53.83,1.9513309067639726,-54.15,0.4319,0.5851,1.0466,0.6768,0.2962,0.2643,0
198981,npp,226,1727,0.463044703006744,6.33065223693848,-10.6963691711426,3670176,226,1312,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-06-13 02:02:39.373929,99.21490441709051,17.552530370810175,15.479532873124999,1.5783260370742836e-27,8.0,-17.54,1.0442604737599883,-18.065,0.3206,0.4045,0.5892,0.9788,0.452,0.4532,0
199153,npp,2578,1040,0.615005105733871,6.33276605606079,-10.6968364715576,3670176,2580,764,196611,3866787,677,lbr_monrovia_31_18,6.33333333,-10.69583333,31,18,lbr_monrovia,2013-06-14 01:43:49.033988,98.5566098294913,47.18683829135342,40.48062169527413,1.9491648079837788e-23,5.0,-47.18,1.646109783506203,-47.41,0.3871,0.4735,0.6621,0.8363,0.4819,0.5143,0
