gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,340,2178,1.92080450057983,6.35389804840088,-10.7729377746582,3670176,340,1739,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.05386201652624,8.34577186281345,7.380467717379164,1.1487519114216437e-05,10.0,8.35,1.0,7.565,1.1008,1.4652,1.7087,0.7659,1.5777,1.471,0
103484,npp,2383,2405,1.087106704711914,6.3523006439209,-10.7683362960815,3670176,2383,1945,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54935331312262,20.995126780937742,18.488408008484843,1.6660370276059255e-31,11.0,20.98,1.0837787002826917,20.215,1.1074,1.3163,1.5801,0.8525,0.9106,0.9267,0
103601,npp,1666,1720,1.95751190185547,6.35198497772217,-10.7740879058838,3670176,1666,1306,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-04-23 02:02:07.503413,98.89121332488975,17.925866002652402,15.807676255549225,4.57692969410594e-31,8.0,-17.93,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,1.9039,1.9249,0
108496,npp,2007,2171,1.96848380565643,6.35142135620117,-10.7742185592651,3670176,2007,1732,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73025503735971,7.958361822072184,7.038401005606208,3.763135526485739e-24,10.0,7.94,1.0,7.565,1.1008,1.4652,1.7087,0.7659,1.6254,1.5076,0
121432,npp,1085,3300,2.13243961334229,6.35344266891479,-10.773717880249,3670176,1083,2647,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70424503869303,54.87422989664865,46.37098637322044,1.7494102523834506e-09,15.0,54.88,2.0682789409984763,55.075,1.3202,1.8012,2.0762,0.623,1.2823,1.3285,0
123011,npp,2771,787,0.62269338965416,6.35334444046021,-10.7715768814087,3670176,2773,572,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.91031218811902,54.565655839806375,46.141471061680505,1.4156093497709604e-24,4.0,-54.53,1.9513309067639726,-54.45,1.0705,1.4932,2.0197,0.7515,0.676,0.468,0
123728,npp,1911,1703,1.1772381067276,6.35159778594971,-10.7681369781494,3670176,1911,1290,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.79990584544917,18.889015989017015,16.648523160909654,3.519642439378503e-05,8.0,-18.86,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,1.1567,1.1576,0
132076,npp,1813,1018,2.74297165870667,6.35292387008667,-10.7697858810425,3670176,1814,748,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02238451496702,47.92129988382095,41.06270041021452,5.646834923776778e-18,5.0,-47.9,1.646109783506203,-47.77,1.2868,1.6737,1.9567,0.6704,1.7717,1.839,0
132798,npp,942,1931,0.576423972845078,6.35333585739136,-10.7716341018677,3670176,942,1503,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.39865747143685,6.043520689264446,5.346674727070627,3.3413623809026876e-33,9.0,-5.97,1.0,-5.77,0.8648,1.1221,1.4245,1.0,0.5764,0.5764,0
138438,npp,479,3303,2.07621359825134,6.35579824447632,-10.7724609375,3670176,477,2650,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4213375698735,54.934895918025234,46.419588647778184,2.105141966504077e-32,15.0,54.96,2.0682789409984763,55.075,1.3202,1.8012,2.0762,0.623,1.2551,1.2935,0
142903,npp,1040,2150,1.79207265377045,6.35209035873413,-10.7744016647339,3670176,1040,1712,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.37477598539769,6.730644053544181,5.953227112683477,0.00028779673199944646,10.0,6.73,1.0,7.565,1.1008,1.4652,1.7087,0.7659,1.449,1.3725,0
143889,npp,2545,2380,1.61498308181763,6.35336351394653,-10.7742290496826,3670176,2545,1925,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-15 02:19:32.987604,-80.46451539767868,19.635351848011958,17.299717097831806,1.2655175891052853e-30,11.0,19.67,1.0837787002826917,20.215,1.1074,1.3163,1.5801,0.8525,1.3977,1.3767,0
144085,npp,1838,1697,1.72075235843658,6.35629081726074,-10.7687482833862,3670176,1838,1285,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.57645927823172,19.234467139734587,16.949387398110073,1.5176827855224045e-33,8.0,-19.19,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,1.6772,1.6921,0
148604,npp,2617,566,2.47489261627197,6.35273218154907,-10.767858505249,3670176,2617,356,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.65130666368393,59.928342195031966,49.97710590776471,0.0001568281397384586,3.0,-59.89,2.3545700244418297,-59.86,1.5352,1.9506,2.3028,0.5753,1.3448,1.4238,0
149402,npp,1767,1477,0.647602260112762,6.35555028915405,-10.7733125686646,3670176,1767,1108,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22160332643843,30.222793891874723,26.451231780161567,1.0186069816896096e-24,7.0,-30.21,1.184412938166907,-30.11,1.1741,1.5233,1.9445,0.7366,0.3827,0.477,0
149591,npp,1048,791,1.0809289813041691,6.35536241531372,-10.7673397064209,3670176,1048,575,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.9642980523681,54.44879823484172,46.05130546660732,1.1114188059107572e-30,4.0,-54.42,1.9513309067639726,-54.45,1.0705,1.4932,2.0197,0.7515,0.9109,0.8123,0
149974,npp,1608,3077,1.27373647689819,6.35736513137817,-10.7704515457153,3670176,1609,2470,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.7410050077545,48.59365054352563,41.587866291215576,3.344707325532334e-32,14.0,48.62,1.7549928774784245,48.65,1.2211,1.5438,1.9701,0.7268,0.9682,0.9258,0
150161,npp,904,2389,1.44301319122314,6.35419416427612,-10.7713069915771,3670176,904,1932,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.078455714691,20.117239906952605,17.720821994285334,4.951969439143809e-32,11.0,20.14,1.0837787002826917,20.215,1.1074,1.3163,1.5801,0.8525,1.239,1.2301,0
150728,npp,704,3982,0.18499456346035,6.35307598114014,-10.7731122970581,3670176,709,3160,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96257799282317,68.6489831180296,55.51392192137916,8.634357494020745e-27,18.0,68.68,3.3985290935932855,68.65,1.4059,1.8865,2.4152,0.5948,0.6215,0.11,0
154075,npp,2302,1930,0.753478825092316,6.35072708129883,-10.7696304321289,3670176,2301,1502,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-08 02:07:14.293716,93.78826207786318,6.034370174968746,5.338294918967222,0.0003829243543551741,9.0,-6.03,1.0,-5.77,0.8648,1.1221,1.4245,1.0,0.7535,0.7535,0
154271,npp,1583,1245,0.851218104362488,6.35594844818115,-10.7687034606934,3670176,1582,927,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18142116062276,39.98832608835704,34.66165602385417,9.263258279167949e-11,6.0,-39.98,1.4276677814245327,-39.91,1.2144,1.4955,1.8551,0.7503,0.6709,0.6387,0
154877,npp,1420,2844,0.893032312393188,6.35285234451294,-10.7744293212891,3670176,1419,2292,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86121538058124,40.71453789684211,35.261183095446654,4.448922915535907e-25,13.0,40.7,1.4276677814245327,40.81,1.1323,1.6708,1.9685,0.6716,0.5774,0.5998,0
155424,npp,2327,786,1.0885329246521,6.35695695877075,-10.7670526504517,3670176,2328,570,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00581505987188,54.54293330132515,46.12801363806649,2.9298732237631854e-32,4.0,-54.56,1.9513309067639726,-54.45,1.0705,1.4932,2.0197,0.7515,0.9148,0.818,0
155612,npp,1599,110,1.16310238838196,6.35702466964722,-10.771463394165,3670176,1605,51,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37559246538517,68.48703214798547,55.422153685095125,4.1687341312872015e-29,1.0,-68.51,3.3166247903554,-68.37,1.2034,1.7227,2.263,0.6514,0.9534,0.7576,0
155807,npp,2880,3073,0.787261426448822,6.35342836380005,-10.7699842453003,3670176,2883,2468,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69533562147454,48.52361344347237,41.537851787938656,4.125662197189782e-30,14.0,48.5,1.7549928774784245,48.65,1.2211,1.5438,1.9701,0.7268,0.691,0.5722,0
156166,npp,1458,1701,1.117810487747192,6.35236024856567,-10.7709093093872,3670176,1458,1289,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.18410367600119,18.973560288411008,16.72343870844291,4.7292796882822214e-20,8.0,-18.97,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,1.0998,1.0992,0
156528,npp,3065,334,1.64371836185455,6.35682153701782,-10.7677345275879,3670176,3065,181,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5463908284691,64.60270818031981,53.08058661895591,2.2133280020810026e-05,2.0,-64.62,2.8345692104261015,-64.47,1.4336,1.7703,2.0702,0.6339,1.0775,1.0419,0
156542,npp,1978,3977,1.59194076061249,6.352379322052,-10.7713088989258,3670176,1977,3156,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17917771988867,68.60426312456907,55.496034143758635,2.066855623225016e-16,18.0,68.59,3.3985290935932855,68.65,1.4059,1.8865,2.4152,0.5948,1.0355,0.9469,0
156725,npp,1264,3301,1.31104242801666,6.35513305664062,-10.7691888809204,3670176,1268,2649,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29283973082681,54.916429269078535,46.407626382374346,3.5845294978872637e-09,15.0,54.91,2.0682789409984763,55.075,1.3202,1.8012,2.0762,0.623,0.8851,0.8168,0
168947,npp,586,328,1.43356895446777,6.35350704193115,-10.7694759368896,3670176,585,177,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.50008347859755,64.7129427094333,53.1499567816148,7.771465454824005e-05,2.0,-64.73,2.8345692104261015,-64.47,1.4336,1.7703,2.0702,0.6339,1.0033,0.9087,0
169494,npp,432,1919,0.886176764965057,6.35573530197144,-10.7732267379761,3670176,432,1491,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.61712053395054,6.741135877757698,5.9632000578110524,1.427770417681101e-19,9.0,-6.67,1.0,-5.77,0.8648,1.1221,1.4245,1.0,0.8862,0.8862,0
169669,npp,2783,1234,1.38037765026093,6.35104370117188,-10.7714824676514,3670176,2781,917,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.41544386675338,40.393092162526855,34.99651203513727,9.648893965307004e-27,6.0,-40.4,1.4276677814245327,-39.91,1.2144,1.4955,1.8551,0.7503,1.0415,1.0358,0
169852,npp,2039,551,1.29268419742584,6.3556923866272,-10.7715005874634,3670176,2040,344,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.81772966356559,60.218200981802866,50.18683918401042,4.072922785260698e-32,3.0,-60.23,2.4157378735459294,-59.86,1.5352,1.9506,2.3028,0.5753,0.8498,0.7437,0
170045,npp,227,3518,1.51870846748352,6.35193634033203,-10.7695341110229,3670176,229,2855,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.7833579614542,60.10651866001713,50.11465961447621,2.97348410856093e-32,16.0,60.09,2.4157378735459294,60.45,1.5911,1.9058,2.2568,0.5888,0.9619,0.8942,0
170219,npp,2593,2834,0.795821189880371,6.35187578201294,-10.7710123062134,3670176,2595,2283,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-13 02:32:09.069382,-80.8596529621463,40.342793738064536,34.95654629883395,3.1560372696222406e-33,13.0,40.32,1.4276677814245327,40.81,1.1323,1.6708,1.9685,0.6716,0.5093,0.5345,0
170401,npp,1879,2148,0.785984754562378,6.35595798492432,-10.770245552063,3670176,1879,1710,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.11136101228846,6.612867146377252,5.849901811992064,1.6239974746071e-32,10.0,6.61,1.0,7.565,1.1008,1.4652,1.7087,0.7659,0.4429,0.6019,0
170584,npp,1159,1462,0.899940371513367,6.3573260307312,-10.7722768783569,3670176,1160,1096,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.19011052901355,30.90265313356815,27.035078904959626,8.200942629043923e-30,7.0,-30.91,1.2365102219381485,-30.11,1.1741,1.5233,1.9445,0.7366,0.618,0.6629,0
170769,npp,441,774,1.047359108924866,6.35303211212158,-10.7679605484009,3670176,441,557,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.18454576460806,54.853104822374085,46.357717606566545,3.5650284533550377e-25,4.0,-54.87,2.0682789409984763,-54.45,1.0705,1.4932,2.0197,0.7515,0.9066,0.7871,0
170948,npp,2799,100,0.762721240520477,6.35511159896851,-10.7714729309082,3670176,2805,45,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.2149281336959,68.6577132025024,55.51714781726941,6.065080337675689e-19,,-68.67,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1709,3742,0.934695899486542,6.35312843322754,-10.7713890075684,3670176,1707,3021,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32080483925606,64.59011373013246,53.07649863428109,5.8327791118011446e-27,17.0,64.58,2.8345692104261015,64.91,1.5506,2.1728,2.554,0.5164,0.6854,0.4827,0
171145,npp,1023,3062,1.036356389522552,6.35729122161865,-10.7732839584351,3670176,1027,2461,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47199775982229,48.185384371213495,41.2709534851093,1.1945898871704272e-21,14.0,48.17,1.7549928774784245,48.65,1.2211,1.5438,1.9701,0.7268,0.833,0.7533,0
171327,npp,314,2376,0.802792489528656,6.35245180130005,-10.7702875137329,3670176,314,1921,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.21220981930672,19.47851433416399,17.1651089002167,4.660276014903636e-15,11.0,19.46,1.0442604737599883,20.215,1.1074,1.3163,1.5801,0.8525,0.6304,0.6844,0
171504,npp,2685,1693,0.893505394458771,6.35608386993408,-10.7675352096558,3670176,2685,1281,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.84917015731538,19.41935730532103,17.113058678608702,8.872936797146265e-08,8.0,-19.41,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,0.885,0.8786,0
174665,npp,2813,1016,1.61204242706299,6.35270643234253,-10.7731199264526,3670176,2812,747,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.80802825408695,47.95193918543236,41.0826354734526,2.2210692458614703e-14,5.0,-47.96,1.646109783506203,-47.77,1.2868,1.6737,1.9567,0.6704,1.0847,1.0808,0
174858,npp,2100,339,1.92836773395538,6.35351085662842,-10.7718334197998,3670176,2102,185,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.70545910299838,64.52313866639386,53.023351159760644,3.19933974675295e-22,2.0,-64.53,2.8345692104261015,-64.47,1.4336,1.7703,2.0702,0.6339,1.1779,1.2223,0
174871,npp,996,3979,2.13823413848877,6.35649394989014,-10.768985748291,3670176,999,3157,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32965859203051,68.6499981917896,55.5150520310125,1.2149543061174716e-12,18.0,68.63,3.3985290935932855,68.65,1.4059,1.8865,2.4152,0.5948,1.1962,1.2719,0
175444,npp,1976,1932,1.16794979572296,6.3554105758667,-10.7722730636597,3670176,1976,1504,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.35256296776245,5.895552769106206,5.2153298720751815,2.1661994866184664e-33,9.0,-5.92,1.0,-5.77,0.8648,1.1221,1.4245,1.0,1.1679,1.1679,0
175633,npp,1270,1249,1.12202513217926,6.35555553436279,-10.7682018280029,3670176,1271,930,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.02682315615222,39.82441455403759,34.523798280829396,3.61111228349702e-34,6.0,-39.83,1.4276677814245327,-39.91,1.2144,1.4955,1.8551,0.7503,0.8605,0.8419,0
180613,npp,2777,2401,1.1840398311615,6.35540151596069,-10.7726993560791,3670176,2777,1943,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.82968540592964,20.767110713973835,18.286910260470695,2.000749273589689e-15,11.0,20.77,1.0837787002826917,20.215,1.1074,1.3163,1.5801,0.8525,1.0001,1.0094,0
180812,npp,2076,1718,0.808441579341888,6.35280275344849,-10.7701368331909,3670176,2076,1304,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.52887970404564,18.080663550518395,15.940723708937615,6.628256922349951e-23,8.0,-18.04,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,0.8035,0.795,0
181014,npp,1352,1033,1.50570452213287,6.35420656204224,-10.7674531936646,3670176,1352,758,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.07083925846054,47.42531907017033,40.66622576057679,8.657080329669096e-29,5.0,-47.41,1.646109783506203,-47.77,1.2868,1.6737,1.9567,0.6704,1.0201,1.0095,0
181421,npp,1922,3320,1.13315033912659,6.35663318634033,-10.7674188613892,3670176,1925,2667,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9556978903705,55.40420072478219,46.75976452520746,2.0320774844029638e-32,15.0,55.39,2.0682789409984763,55.075,1.3202,1.8012,2.0762,0.623,0.7991,0.7059,0
182021,npp,2896,1264,1.4954879283905,6.35178375244141,-10.769232749939,3670176,2898,944,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.19577612396563,39.293747313923774,34.08485615519612,2.574502521596697e-29,6.0,-39.27,1.4276677814245327,-39.91,1.2144,1.4955,1.8551,0.7503,1.1221,1.1221,0
182626,npp,2750,2863,0.951284170150757,6.35649919509888,-10.7709903717041,3670176,2749,2308,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57061064289357,41.41618486923033,35.83238731268161,9.275722031577496e-22,13.0,41.41,1.4867838833500562,40.81,1.1323,1.6708,1.9685,0.6716,0.6382,0.6389,0
186741,npp,1978,3100,1.71979749202728,6.35091018676758,-10.7690010070801,3670176,1977,2485,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71839535588273,49.31144458496594,42.15136680541113,1.3821679072023712e-21,14.0,49.31,1.7549928774784245,48.65,1.2211,1.5438,1.9701,0.7268,1.2224,1.25,0
186938,npp,1263,2411,1.16108179092407,6.35627317428589,-10.7705001831055,3670176,1263,1951,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.49667856986234,21.305624549043483,18.757807223578038,1.8290484972525837e-27,11.0,21.3,1.0837787002826917,20.215,1.1074,1.3163,1.5801,0.8525,0.9789,0.9898,0
187125,npp,558,1727,1.19963383674622,6.35645151138306,-10.7689075469971,3670176,558,1312,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.76876420267337,17.56370283559001,15.489821246455485,1.8488126104700554e-32,8.0,-17.54,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,1.1782,1.1797,0
187318,npp,2919,1041,1.88420736789703,6.35422277450562,-10.7694244384766,3670176,2919,764,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.82774708638073,47.16970417672252,40.46916329473022,3.38238021624775e-33,5.0,-47.15,1.646109783506203,-47.77,1.2868,1.6737,1.9567,0.6704,1.25,1.2633,0
188097,npp,2065,1956,1.13235569000244,6.35114479064941,-10.7699289321899,3670176,2065,1526,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-15 02:08:41.151697,102.83866430142176,4.526014057038414,4.004766627363943,9.621563837490089e-26,9.0,-4.53,1.0,-5.77,0.8648,1.1221,1.4245,1.0,1.1324,1.1324,0
188483,npp,638,587,1.72846019268036,6.35264444351196,-10.7680320739746,3670176,636,374,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.53387232415139,59.42790991834198,49.64018967981199,4.909401820735436e-15,3.0,-59.42,2.3545700244418297,-59.86,1.5352,1.9506,2.3028,0.5753,1.0278,0.9944,0
188684,npp,1907,3554,2.40516328811646,6.35451650619507,-10.7711296081543,3670176,1909,2885,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-18 02:52:36.426616,-79.78932380991894,60.873194932252666,50.637677445465286,2.2352006083319793e-18,16.0,60.87,2.5331140255951103,60.45,1.5911,1.9058,2.2568,0.5888,1.3193,1.4161,0
189063,npp,510,2185,0.579649358987808,6.35687971115112,-10.7726612091064,3670176,510,1746,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-04-20 02:14:59.242927,-77.64288472666588,8.762222788667195,7.748491779868479,8.050242397646694e-05,10.0,8.76,1.0,7.565,1.1008,1.4652,1.7087,0.7659,0.2366,0.4439,0
192257,npp,509,1499,0.754832804203033,6.35203075408936,-10.771427154541,3670176,508,1124,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-05-07 01:56:18.151608,97.86666410913858,29.173349707601965,25.55822563576122,6.016237339204483e-22,7.0,-29.17,1.184412938166907,-30.11,1.1741,1.5233,1.9445,0.7366,0.4733,0.556,0
193375,npp,1282,1039,1.17725515365601,6.35629987716675,-10.7736005783081,3670176,1284,763,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-05-13 01:43:47.720037,98.2057458144349,47.227688237365115,40.517662558618696,8.97208582837674e-29,5.0,-47.22,1.646109783506203,-47.77,1.2868,1.6737,1.9567,0.6704,0.8205,0.7893,0
193553,npp,561,360,1.51554656028748,6.35520601272583,-10.7701864242554,3670176,565,199,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-05-14 01:24:57.361738,97.91861397776306,64.1215218107134,52.77776854356012,2.4720919845071533e-25,2.0,-64.12,2.7445598364131496,-64.47,1.4336,1.7703,2.0702,0.6339,1.0293,0.9607,0
193565,npp,2527,4003,1.48433661460876,6.35263633728027,-10.7728157043457,3670176,2533,3170,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-05-14 03:05:18.405429,-78.9795255785553,69.00190778296185,55.725140799937066,1.8013143563016216e-29,18.0,69.0,3.5496478698597698,68.65,1.4059,1.8865,2.4152,0.5948,1.0088,0.8829,0
198274,npp,1106,802,1.16365396976471,6.35672044754028,-10.7683715820312,3670176,1108,588,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-06-09 01:37:32.596449,98.11051053138596,54.13688058738464,45.82454494717637,2.281942885108207e-32,4.0,-54.13,1.9513309067639726,-54.45,1.0705,1.4932,2.0197,0.7515,0.9533,0.8745,0
198981,npp,224,1715,1.13373827934265,6.3534083366394,-10.7699851989746,3670176,224,1301,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-06-13 02:02:37.594648,96.31438356214235,18.239140267662645,16.080462145945006,1.6509113340816336e-27,8.0,-18.2,1.0442604737599883,-18.7,0.9141,1.1411,1.4538,0.9833,1.115,1.1149,0
199153,npp,2576,1028,1.66665852069855,6.35366630554199,-10.7708902359009,3670176,2579,756,196611,3866787,469,lbr_monrovia_13_13,6.35416667,-10.77083333,13,13,lbr_monrovia,2013-06-14 01:43:47.254707,97.61828434632045,47.587101775062784,40.79679457543211,2.071766462350565e-23,5.0,-47.57,1.646109783506203,-47.77,1.2868,1.6737,1.9567,0.6704,1.1179,1.1174,0
