gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2184,0.550987005233765,6.24948740005493,-10.7556819915771,3670176,356,1745,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.21467175422161,8.694632467491356,7.688449597639667,1.0839480790581163e-05,10.0,8.7,1.0,7.83,0.3029,0.4029,0.7665,0.9386,0.5263,0.5172,0.5172,0
101013,npp,2710,1499,0.431748390197754,6.24879693984985,-10.7522287368774,3670144,2711,1124,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.6394087057062,29.159628213773416,25.544574202486938,0.006209343575660115,7.0,-29.17,1.184412938166907,-29.88,0.3009,0.5811,1.1458,0.6508,0.2521,0.281,0.2109328596713772,0
101138,npp,1987,811,3.73850679397583,6.24776983261108,-10.7534475326538,3670144,1989,599,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.94064336127875,53.89885964949041,45.64802819448908,0.027790440870466903,4.0,-53.88,1.9513309067639726,-54.26,0.3123,0.6808,2.2229,0.5555,1.9452,2.0767,1.7631086039789976,0
101640,npp,1098,1726,3.90018057823181,6.24416446685791,-10.7562265396118,3670144,1098,1312,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-07 02:02:15.731528,97.10533018483503,17.59968511941034,15.521601731647873,0.22860760743351913,8.0,-17.6,1.0442604737599883,-18.285,0.3141,0.3944,1.2654,0.9587,3.7353,3.7391,1.159458349468165,0
103484,npp,2398,2411,0.1552750878036022,6.24807071685791,-10.7506628036499,3670176,2398,1950,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.67534656845373,21.298130804279857,18.752322202943155,1.605412342573559e-31,11.0,21.3,1.0837787002826917,20.51,0.2646,0.466,0.9502,0.8116,0.0915,0.126,0.126,0
103601,npp,1681,1726,0.346216902136803,6.24791145324707,-10.7550220489502,3670176,1682,1312,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.45528376896257,17.587791301414264,15.511690541278426,4.37180263017655e-31,8.0,-17.6,1.0442604737599883,-18.285,0.3141,0.3944,1.2654,0.9587,0.332,0.3319,0.3319,0
103720,npp,941,1039,0.656020760536194,6.24602603912354,-10.7509279251099,3670176,940,763,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.77485626952402,47.218307514427835,40.509481509736275,2.2737008398409075e-29,5.0,-47.22,1.646109783506203,-47.555,0.3245,0.6579,1.8619,0.5748,0.377,0.3771,0.3771,0
103838,npp,212,360,0.745053231716156,6.24594688415527,-10.7560195922852,3670176,214,199,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.6294017313715,64.14158813696609,52.78938407351711,3.9472636526505015e-26,2.0,-64.12,2.7445598364131496,-64.32,0.4359,0.8013,2.3576,0.4719,0.3577,0.3516,0.3516,0
104079,npp,770,2639,0.37406249344348896,6.24923086166382,-10.7559547424316,3670176,771,2129,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72692185556042,32.32880858865983,28.249392349852528,1.0059932864822995e-23,12.0,32.34,1.2365102219381485,31.69,0.331,0.6281,1.8642,0.6021,0.1727,0.2252,0.2252,0
105968,npp,773,1496,2.0079311132431,6.2488694190979,-10.7554864883423,3670144,774,1122,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-05-04 01:55:44.795661,98.03604122179459,29.316530454995014,25.67998792806288,0.06688280735144238,7.0,-29.31,1.184412938166907,-29.88,0.3009,0.5811,1.1458,0.6508,1.5828,1.3067,0.5519846277285338,0
106518,npp,588,3097,2.40621423721313,6.24869918823242,-10.7563362121582,3670144,587,2483,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67710571920198,49.199742926515135,42.06563921052608,0.15305028046264815,14.0,49.22,1.7549928774784245,48.89,0.3877,0.7152,1.5764,0.5288,1.3417,1.2723,-0.4547417311980364,0
107613,npp,575,1948,0.13102220883592963,6.24644565582275,-10.7565174102783,3670144,575,1519,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.70997610967386,5.082496277847385,4.496918203228439,0.0005104515598122038,9.0,-4.99,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.131,0.131,0.131,0
107782,npp,2922,1264,0.37171015143394504,6.24869823455811,-10.7549486160278,3670176,2922,944,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.75975945688961,39.278108619424856,34.075743439179895,3.755507324330079e-09,6.0,-39.27,1.4276677814245327,-39.64,0.3495,0.6709,2.4443,0.5636,0.1686,0.2095,0.2095,0
108496,npp,2022,2177,0.247455395758152,6.24701166152954,-10.7570199966431,3670176,2022,1738,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.34309686446122,8.285824159446696,7.327565501042547,3.661220478232969e-24,10.0,8.29,1.0,7.83,0.3029,0.4029,0.7665,0.9386,0.2227,0.2323,0.2323,0
108843,npp,554,803,0.30200369656086,6.24454402923584,-10.7542057037354,3670176,553,590,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72307231424698,54.113167901302326,45.807652930022684,3.03441329878752e-34,4.0,-54.1,1.9513309067639726,-54.26,0.3123,0.6808,2.2229,0.5555,0.1841,0.1678,0.1678,0
113141,npp,1584,3083,1.020861685276031,6.24302244186401,-10.7530269622803,3670144,1587,2475,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31286844509246,48.791020890592826,41.74195900001359,0.062381069977035804,14.0,48.8,1.7549928774784245,48.89,0.3877,0.7152,1.5764,0.5288,0.5523,0.5398,-0.1641171098638946,0
113310,npp,867,2395,0.787227034568787,6.24561071395874,-10.7523860931396,3670144,867,1937,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92700563132897,20.450024529722448,18.01076278518312,0.03785207973119166,11.0,20.45,1.0837787002826917,20.51,0.2646,0.466,0.9502,0.8116,0.6746,0.6389,0.21177160068708678,0
114757,npp,637,2846,0.1231428807368502,6.24593830108643,-10.756908416748,3670176,636,2294,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80101009643738,40.7811713779729,35.31138445516867,2.585054887682599e-28,13.0,40.77,1.4276677814245327,41.04,0.3461,0.5366,1.3877,0.7048,0.0886,0.0868,0.0868,0
119005,npp,2068,1929,0.410033017396927,6.244056224823,-10.7511396408081,3670144,2068,1500,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.40515017749372,6.21600774365588,5.498309134964297,0.031962698357678926,9.0,-6.09,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.41,0.41,0.04932824076805137,0
120041,npp,2855,1476,0.875893473625183,6.24411916732788,-10.7527561187744,3670144,2855,1107,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-07-07 01:54:49.003152,98.55041927853128,30.270584025232065,26.492180877644156,0.07308662052565601,7.0,-30.25,1.184412938166907,-29.88,0.3009,0.5811,1.1458,0.6508,0.6271,0.57,-0.2547201067419652,0
120905,npp,1265,1705,0.29002369940280903,6.24860906600952,-10.7551937103271,3670144,1266,1293,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-07-12 02:01:07.324583,99.32802342732903,18.776420367785384,16.549315198949568,0.002069737562424189,8.0,-18.75,1.0442604737599883,-18.285,0.3141,0.3944,1.2654,0.9587,0.2782,0.278,0.2546447788783567,0
121432,npp,1100,3307,0.441147893667221,6.24872970581055,-10.7531538009644,3670176,1099,2654,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44732945115457,55.035701322704114,46.48996847538768,2.17309934494285e-09,15.0,55.06,2.0682789409984763,55.32,0.4111,0.7727,1.7108,0.4894,0.2179,0.2159,0.2159,0
132076,npp,1829,1023,0.307181999087334,6.24361085891724,-10.7577419281006,3670176,1830,752,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14449410751698,47.755220166342156,40.931862061226916,5.440240420775017e-18,5.0,-47.74,1.646109783506203,-47.555,0.3245,0.6579,1.8619,0.5748,0.1651,0.1766,0.1766,0
132798,npp,958,1937,0.274215519428253,6.24275922775269,-10.7553157806396,3670176,957,1508,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.16845251037024,5.680727929457539,5.025938099443289,3.276859801065124e-33,9.0,-5.63,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.2742,0.2742,0.2742,0
137280,npp,2825,3763,0.402043253183365,6.24760580062866,-10.7511892318726,3670176,2825,3034,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.2625352340291,64.92733306969768,53.28941265738182,0.00040632219201645507,17.0,64.97,2.898275349237888,64.99,0.2995,0.6113,1.9595,0.6186,0.306,0.2487,0.2487,0
138438,npp,495,3310,0.511576116085052,6.24469423294067,-10.7509984970093,3670176,493,2657,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52742136008018,55.11643401996215,46.55318730581836,2.1250866800487744e-32,15.0,55.14,2.0682789409984763,55.32,0.4111,0.7727,1.7108,0.4894,0.2519,0.2504,0.2504,0
139813,npp,516,2163,0.30419398844242096,6.24369478225708,-10.7563505172729,3670176,516,1725,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.05092623136022,7.461750820127553,6.599537851254478,2.1238315206942688e-08,10.0,7.48,1.0,7.83,0.3029,0.4029,0.7665,0.9386,0.2795,0.2855,0.2855,0
141539,npp,1046,3304,2.0501080751419103,6.24519968032837,-10.7547626495361,3670144,1047,2651,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05068473207744,54.97492806638805,46.44540181668448,0.10793163126849152,15.0,54.99,2.0682789409984763,55.32,0.4111,0.7727,1.7108,0.4894,0.9958,1.0034,-0.2145163001433057,0
142709,npp,1765,2842,0.614260286092758,6.24876880645752,-10.7545328140259,3670144,1766,2290,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00853756543383,40.59647724994363,35.160752146793314,0.004513141702111576,13.0,40.62,1.4276677814245327,41.04,0.3461,0.5366,1.3877,0.7048,0.4326,0.4329,0.38197304949199984,0
143889,npp,2560,2386,0.1897105202078819,6.24737071990967,-10.7505502700806,3670176,2560,1929,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.05447766032945,19.973175081524037,17.59455441210788,1.2935618280929618e-30,11.0,19.98,1.0837787002826917,20.51,0.2646,0.466,0.9502,0.8116,0.1233,0.154,0.154,0
145682,npp,124,3532,0.453935295343399,6.24773836135864,-10.7515544891357,3670176,123,2866,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52022588395172,60.375881149997944,50.28934830036043,8.59797741029152e-09,16.0,60.39,2.4157378735459294,60.59,0.4544,0.8321,2.067,0.4545,0.2216,0.2063,0.2063,0
147212,npp,2578,1709,4.30877637863159,6.24679946899414,-10.7532405853271,3670144,2578,1296,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-01 02:00:55.216800,99.39479043817738,18.548403651495452,16.34961589414454,0.13218320436061692,8.0,-18.53,1.0442604737599883,-18.285,0.3141,0.3944,1.2654,0.9587,4.1266,4.1309,2.639325405009455,0
147979,npp,1718,2622,0.655133962631226,6.24583911895752,-10.7523927688599,3670144,1718,2116,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51124690739218,31.559153068422898,27.59102264529367,0.0326033627582505,12.0,31.58,1.2365102219381485,31.69,0.331,0.6281,1.8642,0.6021,0.4,0.3945,0.026598890046605872,0
148180,npp,1011,1937,0.291615262627602,6.24303388595581,-10.7547416687012,3670144,1011,1508,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-06 02:07:13.793262,97.65978008440013,5.653157496489467,5.00083329710744,0.015995589661493094,9.0,-5.63,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.2916,0.2916,0.11110342869668688,0
149591,npp,1064,796,0.155822167173028,6.24699258804321,-10.7535152435303,3670176,1064,582,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.66433162618225,54.32307147708036,45.957963059343136,1.1418179654898588e-30,4.0,-54.29,1.9513309067639726,-54.26,0.3123,0.6808,2.2229,0.5555,0.1091,0.0866,0.0866,0
150161,npp,920,2395,0.0974855795502663,6.243492603302,-10.7550840377808,3670176,920,1937,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40832063517267,20.439620622658282,18.001944641177843,5.084553347596425e-32,11.0,20.45,1.0837787002826917,20.51,0.2646,0.466,0.9502,0.8116,0.0382,0.0791,0.0791,0
152139,npp,93,2167,1.34633111953735,6.24557876586914,-10.7574806213379,3670144,93,1729,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-27 02:13:33.298713,-77.48210635205017,7.739213251473106,6.844468040089383,0.11377043619477957,10.0,7.71,1.0,7.83,0.3029,0.4029,0.7665,0.9386,1.3216,1.2637,-0.02010222820264751,0
152497,npp,1730,795,2.65080785751343,6.24337911605835,-10.7515516281128,3670144,1732,581,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.15587537800832,54.310998313987035,45.95306484513094,0.24663024231027592,4.0,-54.32,1.9513309067639726,-54.26,0.3123,0.6808,2.2229,0.5555,1.3877,1.4725,-1.31051169627246,0
152694,npp,2983,3761,2.85891008377075,6.24925994873047,-10.7551555633545,3670144,2984,3035,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32012172616152,64.94203508759269,53.2956510366365,0.15415009956926462,17.0,64.93,2.898275349237888,64.99,0.2995,0.6113,1.9595,0.6186,1.1537,1.7686,0.029147749277570245,0
153518,npp,2477,343,0.90202534198761,6.24416255950928,-10.7574224472046,3670144,2475,189,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-05 01:23:18.881593,97.3197475507849,64.44995367226953,52.98077420881545,0.01761579289907937,2.0,-64.45,2.8345692104261015,-64.32,0.4359,0.8013,2.3576,0.4719,0.4137,0.4257,0.22692081859054888,0
153718,npp,677,3311,1.56928491592407,6.24708127975464,-10.7526073455811,3670144,678,2659,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.7520667082671,55.17354360245531,46.59440998966817,0.016800300189944897,15.0,55.16,2.0682789409984763,55.32,0.4111,0.7727,1.7108,0.4894,0.7633,0.7681,0.5785229574948725,0
154075,npp,2317,1936,0.253665566444397,6.24669599533081,-10.7522487640381,3670176,2317,1507,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.22151895473512,5.668801361984139,5.015121014418323,0.0003856586863468821,9.0,-5.68,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.2537,0.2537,0.2537,0
154271,npp,1599,1251,0.0858422853052616,6.24629211425781,-10.7523727416992,3670176,1598,933,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.33181550640265,39.75919515149806,34.472574101313825,9.60004564473142e-11,6.0,-39.76,1.4276677814245327,-39.64,0.3495,0.6709,2.4443,0.5636,-0.0317,0.0484,0.0484,0
155424,npp,2343,791,0.1907923668622971,6.24871158599854,-10.7547779083252,3670176,2344,576,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.70601849638795,54.42331371763413,46.039274338578245,2.9899716185416017e-32,4.0,-54.42,1.9513309067639726,-54.26,0.3123,0.6808,2.2229,0.5555,0.1271,0.106,0.106,0
155612,npp,1616,116,0.519206345081329,6.24216890335083,-10.7522506713867,3670176,1621,54,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.16431666824755,68.39871848379025,55.371486982690506,4.2121301458348226e-29,1.0,-68.41,3.3166247903554,-68.275,0.4689,0.8349,2.3711,0.453,0.283,0.2352,0.2352,0
155626,npp,524,3759,0.331157848238945,6.24333810806274,-10.755898475647,3670176,522,3032,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3147939020951,64.90388884751454,53.27593097951432,3.6807991115324946e-32,17.0,64.89,2.898275349237888,64.99,0.2995,0.6113,1.9595,0.6186,0.2815,0.2049,0.2049,0
155988,npp,2188,2391,0.315229013562202,6.24268198013306,-10.7533054351807,3670176,2187,1934,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-18 02:19:47.335368,-79.64878478723284,20.269179586696968,17.854825685758275,5.789256793920604e-26,11.0,20.24,1.0837787002826917,20.51,0.2646,0.466,0.9502,0.8116,0.2391,0.2558,0.2558,0
156166,npp,1473,1707,0.397819072008133,6.24839782714844,-10.752064704895,3670176,1474,1294,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.70319434920022,18.638615524551156,16.430617700500548,4.632339473553867e-20,8.0,-18.64,1.0442604737599883,-18.285,0.3141,0.3944,1.2654,0.9587,0.3814,0.3814,0.3814,0
156530,npp,9,339,0.435912728309631,6.24924659729004,-10.7555704116821,3670176,9,185,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63410299676977,64.50861481027042,53.02088641466993,2.1412357981295548e-05,2.0,-64.53,2.8345692104261015,-64.32,0.4359,0.8013,2.3576,0.4719,0.2493,0.2057,0.2057,0
156725,npp,1280,3307,0.1086814794689417,6.24457359313965,-10.7547616958618,3670176,1284,2655,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39550073829659,55.07169185045175,46.52192512251438,3.4378636038833308e-09,15.0,55.06,2.0682789409984763,55.32,0.4111,0.7727,1.7108,0.4894,0.0571,0.0532,0.0532,0
156907,npp,574,2618,0.342096999287605,6.24295663833618,-10.7521705627441,3670144,573,2113,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98322478931031,31.42360803049487,27.47952466027257,0.0015793078332146844,12.0,31.4,1.2365102219381485,31.69,0.331,0.6281,1.8642,0.6021,0.1469,0.206,0.18817885961316247,0
157083,npp,2933,1932,0.69604218006134,6.24331617355347,-10.7565650939941,3670144,2933,1504,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.07394458591035,5.901506857226053,5.221043660805723,0.018351275413449577,9.0,-5.92,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.696,0.696,0.48892152641647274,0
157268,npp,2213,1247,2.21949458122253,6.2460036277771,-10.7534399032593,3670144,2214,929,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-25 01:48:23.142894,98.45061926524879,39.885008726291495,34.57769240691791,0.04922930064509602,6.0,-39.91,1.4276677814245327,-39.64,0.3495,0.6709,2.4443,0.5636,1.4628,1.251,0.6954893772506049,0
157473,npp,1487,562,3.7337110042572,6.24788808822632,-10.7565002441406,3670144,1492,354,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.59641337692669,59.967325930015086,50.01377612485815,0.09335258014669749,3.0,-59.98,2.3545700244418297,-59.74,0.2604,0.4832,1.3339,0.7826,1.7587,2.9221,1.8686958432679743,0
157888,npp,2028,2846,3.08061528205872,6.2462911605835,-10.7560539245605,3670144,2027,2294,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62720519292617,40.78098839363951,35.317003238830644,0.21320930631337748,13.0,40.77,1.4276677814245327,41.04,0.3461,0.5366,1.3877,0.7048,2.1601,2.1712,-0.23468497041566794,0
158069,npp,1317,2161,3.39104771614075,6.24440479278564,-10.7546052932739,3670144,1317,1722,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.22036677141938,7.376057965749397,6.524305485313086,0.21239356740494558,10.0,7.36,1.0,7.83,0.3029,0.4029,0.7665,0.9386,3.3663,3.1829,0.7862199466375075,0
158245,npp,599,1475,2.30472159385681,6.24508905410767,-10.7537212371826,3670144,599,1106,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.77205363206858,30.303045877757196,26.52371965124092,0.15763008666684541,7.0,-30.3,1.184412938166907,-29.88,0.3009,0.5811,1.1458,0.6508,1.8334,1.4998,-0.27892093368978643,0
158423,npp,2947,786,1.72213184833527,6.24564218521118,-10.7561311721802,3670144,2949,571,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.01491017034859,54.54592351632711,46.130878545336046,0.11229344336422936,4.0,-54.56,1.9513309067639726,-54.26,0.3123,0.6808,2.2229,0.5555,0.9118,0.9566,-0.31053562525798306,0
168058,npp,2218,111,2.29076838493347,6.24289178848267,-10.7549180984497,3670144,2217,51,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.43320537184717,68.46213509781732,55.40571370417388,0.07348031384807052,1.0,-68.49,3.3166247903554,-68.275,0.4689,0.8349,2.3711,0.453,0.8171,1.0376,0.20843740027436597,0
168071,npp,1125,3755,2.40176916122437,6.24828338623047,-10.7523736953735,3670144,1127,3029,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64404042038883,64.83329940492793,53.22958890348984,0.08941367957189729,17.0,64.82,2.898275349237888,64.99,0.2995,0.6113,1.9595,0.6186,0.9959,1.4858,0.47684297297695966,0
168247,npp,424,3074,1.51403105258942,6.24360132217407,-10.7566108703613,3670144,424,2468,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-02 02:38:31.529740,-79.95907277865119,48.5459723385208,41.55606460413578,0.061881899732768524,14.0,48.53,1.7549928774784245,48.89,0.3877,0.7152,1.5764,0.5288,0.8334,0.8006,0.1023156001201444,0
168418,npp,2786,2386,0.717704117298126,6.24464702606201,-10.7548627853394,3670144,2786,1930,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28899008930598,19.973752329410072,17.597445962633966,0.03718610247766263,11.0,19.98,1.0837787002826917,20.51,0.2646,0.466,0.9502,0.8116,0.6105,0.5825,0.16288658534047318,0
168596,npp,2053,1701,0.452854543924332,6.24899005889893,-10.7540187835693,3670144,2054,1289,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-04 02:00:52.673597,98.15897504460216,18.971944732312814,16.72228640342508,0.01764396805146202,8.0,-18.97,1.0442604737599883,-18.285,0.3141,0.3944,1.2654,0.9587,0.4341,0.4342,0.23510288605360338,0
168947,npp,602,333,0.578681409358978,6.2463231086731,-10.7558660507202,3670176,601,181,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.59040483106469,64.61546296628157,53.088253470235124,7.945819077940701e-05,2.0,-64.64,2.8345692104261015,-64.32,0.4359,0.8013,2.3576,0.4719,0.2996,0.2731,0.2731,0
168958,npp,2570,3978,1.25919961929321,6.24698066711426,-10.7536172866821,3670144,2569,3157,196611,3866755,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25197124436531,68.61596412578639,55.502568619099414,0.00476348378394583,18.0,68.61,3.3985290935932855,68.88,0.4187,1.084,2.3679,0.3489,0.4297,0.4393,0.3855481528560981,0
169494,npp,448,1925,0.20955989509820938,6.24470281600952,-10.7564907073975,3670176,448,1497,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.16581263831593,6.373107672258345,5.637930317874457,1.5025335317546493e-19,9.0,-6.32,1.0,-5.48,0.2848,0.3782,1.0755,1.0,0.2096,0.2096,0.2096,0
169669,npp,2798,1240,0.32667423784732796,6.24760580062866,-10.7533054351807,3670176,2797,922,196611,3866787,1461,lbr_monrovia_17_39,6.24583333,-10.75416667,17,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.63399026076324,40.160497216512425,34.80491782230906,1.0057306095752156e-26,6.0,-40.17,1.4276677814245327,-39.64,0.3495,0.6709,2.4443,0.5636,0.137,0.1841,0.1841,0
