gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2375,2408,0.12644747202284634,6.40240573883057,-10.7394981384277,3670176,2375,1949,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77373713314522,21.147362293503704,18.62103235245827,1.7143563390890012e-31,11.0,21.14,1.0837787002826917,20.45,0.5764,1.078,2.4411,0.7885,-0.028,0.0997,0.0997,0
103601,npp,1658,1723,0.5084177553653719,6.39989280700684,-10.7386674880981,3670176,1658,1309,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.0641990923945,17.775815982650695,15.676380298083156,4.679754692389536e-31,8.0,-17.76,1.0442604737599883,-18.53,0.6458,1.0338,3.1938,0.8221,0.3468,0.418,0.418,0
103838,npp,188,358,1.116863369941711,6.39860391616821,-10.7367115020752,3670176,186,197,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.48262968404681,64.17947311336343,52.813835150755345,4.207019674262825e-26,2.0,-64.16,2.7445598364131496,-64.42,0.6742,1.3398,4.3758,0.6344,0.7687,0.7085,0.7085,0
104197,npp,31,1950,0.31106580793857597,6.39998435974121,-10.7355709075928,3670176,31,1520,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-04-28 02:08:18.633539,89.96461429673786,4.933790133521393,4.365481742217378,1.8402232301267856e-18,9.0,-4.87,1.0,-5.63,0.5939,0.8499,2.2393,1.0,0.3111,0.3111,0.3111,0
104431,npp,1635,582,0.941719889640808,6.40226030349731,-10.7380533218384,3670176,1637,370,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72074639161136,59.553304521823094,49.72833812077513,0.00014159776867645732,3.0,-59.54,2.3545700244418297,-59.83,0.6535,1.1463,3.7011,0.7415,0.763,0.6982,0.6982,0
105968,npp,750,1493,2.17113566398621,6.40042781829834,-10.7396831512451,3670144,749,1120,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-05-04 01:55:41.237098,97.59638747154388,29.448980349864375,25.793486359932718,0.06676627056884123,7.0,-29.45,1.184412938166907,-29.97,0.5894,1.0005,3.1392,0.8495,1.8383,1.8444,0.3405021305540734,0
107440,npp,1286,2632,0.5343157351017,6.40005207061768,-10.7397899627686,3670144,1286,2124,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34633906429957,32.02112542968804,27.987922977671968,0.005583608685012956,12.0,32.02,1.2365102219381485,31.58,0.5945,1.6614,4.5663,0.5116,-0.0616,0.2733,0.14753024929103065,0
107613,npp,552,1946,0.2124283686280251,6.39943552017212,-10.7391920089722,3670144,552,1517,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-05-14 02:08:07.179512,97.87429347726422,5.086716837580364,4.500656289714397,0.0005111193597055148,9.0,-5.11,1.0,-5.63,0.5939,0.8499,2.2393,1.0,0.2124,0.2124,0.2124,0
108496,npp,1999,2174,0.480182647705078,6.399254322052,-10.7390413284302,3670176,1999,1735,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.6442807594615,8.148583494488731,7.2064068512537025,3.9326825573754955e-24,10.0,8.12,1.0,7.77,0.7027,1.0075,2.8307,0.8436,0.3226,0.4051,0.4051,0
109198,npp,1070,3088,0.509377002716064,6.3968563079834,-10.7391729354858,3670176,1068,2477,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43146947822288,48.94136234149047,41.86296874178959,2.661767224761679e-30,14.0,48.95,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,0.5167,0.3956,0.3956,0
113141,npp,1560,3080,1.3941742181778,6.40305280685425,-10.7387914657593,3670144,1560,2472,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.11071662613254,48.7086680889731,41.67765735717366,0.06230086695415796,14.0,48.71,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,1.0208,1.0829,-0.32041548068700854,0
113310,npp,844,2391,1.0783348679542542,6.39876365661621,-10.7403774261475,3670144,844,1934,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-06-09 02:20:12.872783,-78.86006678077646,20.241580042552975,17.82908547496536,0.03781556426356165,11.0,20.24,1.0837787002826917,20.45,0.5764,1.078,2.4411,0.7885,0.8503,0.8502,-0.0015885759281359935,0
113644,npp,2462,1021,0.690240561962128,6.40107583999634,-10.7342128753662,3670144,2461,750,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.57932292405191,47.81910164589764,40.977075026983734,0.006326054652655404,5.0,-47.8,1.646109783506203,-47.7,0.6471,1.2995,2.9104,0.6541,0.4798,0.4515,0.309006791482122,0
114757,npp,614,2844,0.338837787508965,6.39960241317749,-10.7368297576904,3670176,614,2292,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15151940034062,40.70365414030323,35.24782219565549,2.813741429388344e-28,13.0,40.7,1.4276677814245327,40.96,0.676,1.0593,3.1643,0.8024,0.3453,0.2719,0.2719,0
119005,npp,2045,1925,1.4232429265976,6.39791870117188,-10.7400455474854,3670144,2045,1497,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.63290831860914,6.458215099754717,5.712377445126073,0.03182890614002899,9.0,-6.32,1.0,-5.63,0.5939,0.8499,2.2393,1.0,1.4232,1.4232,0.7062597886783427,0
120905,npp,1242,1702,0.42534276843071,6.40017175674438,-10.739161491394,3670144,1242,1290,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.08820917078154,18.964272519275255,16.713566949085685,0.0020830213885048004,8.0,-18.92,1.0442604737599883,-18.53,0.6458,1.0338,3.1938,0.8221,0.2673,0.3497,0.3027803293115997,0
121078,npp,524,1016,0.404735535383224,6.40200853347778,-10.7405786514282,3670176,523,747,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69711536964029,47.99825928779234,41.11833314568139,1.3082118578639937e-05,5.0,-47.96,1.646109783506203,-47.7,0.6471,1.2995,2.9104,0.6541,0.3064,0.2647,0.2647,0
121942,npp,2006,1247,0.26800389587879203,6.3964672088623,-10.7366170883179,3670176,2006,928,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-18 01:48:31.736891,97.96795834922327,39.938763050058455,34.61893346919702,1.413307206537402e-28,6.0,-39.91,1.4276677814245327,-39.76,0.5867,1.1099,2.8391,0.7658,0.2602,0.2052,0.2052,0
122118,npp,1284,565,0.322656750679016,6.3976902961731,-10.7380704879761,3670176,1286,356,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.85727583394436,59.94801819888667,49.99475943420067,5.4543787292143075e-33,3.0,-59.92,2.3545700244418297,-59.83,0.6535,1.1463,3.7011,0.7415,0.5001,0.2392,0.2392,0
122478,npp,1849,2847,0.470946133136749,6.40116548538208,-10.7345695495605,3670176,1849,2294,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-21 02:32:27.154775,-80.2112799286586,40.79784061656618,35.32720095018258,2.8398801441050884e-32,13.0,40.81,1.4276677814245327,40.96,0.676,1.0593,3.1643,0.8024,0.4378,0.3779,0.3779,0
123011,npp,2763,790,0.42905381321907,6.39917373657227,-10.7363891601562,3670176,2762,575,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43483549679236,54.48952260102937,46.085207680213266,1.3787715924320143e-24,4.0,-54.45,1.9513309067639726,-54.37,0.7328,1.3214,3.9011,0.6432,0.3926,0.276,0.276,0
123728,npp,1903,1705,0.350040435791016,6.40027046203613,-10.7394685745239,3670176,1903,1293,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.06579774122373,18.80359913887398,16.573907623070856,3.33106448282524e-05,8.0,-18.75,1.0442604737599883,-18.53,0.6458,1.0338,3.1938,0.8221,0.1951,0.2878,0.2878,0
130059,npp,2659,1250,13.6268978118896,6.39905881881714,-10.7356748580933,3670144,2660,931,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.1249741579325,39.822673880659664,34.52501413139975,0.18314800218603364,6.0,-39.79,1.4276677814245327,-39.76,0.5867,1.1099,2.8391,0.7658,9.6174,10.4351,6.309725197211547,0
130251,npp,1935,566,4.5088996887207,6.40192317962646,-10.740122795105,3670144,1940,358,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.3054643868763,59.925073469862426,49.98218012975356,0.1296953968963737,3.0,-59.89,2.3545700244418297,-59.83,0.6535,1.1463,3.7011,0.7415,2.278,3.3432,0.42183522392957506,0
131365,npp,1590,3761,1.24725246429443,6.40153360366821,-10.7373371124268,3670144,1591,3033,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-10 02:57:31.507795,-79.47735086948356,64.88903405101686,53.26571962348799,0.010672799482789186,17.0,64.93,2.898275349237888,64.95,0.7534,1.3517,3.2002,0.6288,0.8139,0.7843,0.5438971698517949,0
131543,npp,891,3080,0.817962646484375,6.39943170547485,-10.7398052215576,3670144,890,2472,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53694879687922,48.67520937051027,41.65618888306091,0.003264617648249216,14.0,48.71,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,0.6925,0.6353,0.5617650925695282,0
132076,npp,1805,1021,0.5236311852931981,6.39930820465088,-10.7351531982422,3670176,1804,750,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.44372092849399,47.83268501442594,40.99309129983201,5.9402565753626744e-18,5.0,-47.8,1.646109783506203,-47.7,0.6471,1.2995,2.9104,0.6541,0.3786,0.3425,0.3425,0
132620,npp,1646,2620,0.305252596735954,6.40286016464233,-10.7376985549927,3670176,1646,2115,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81758755149461,31.47165478664216,27.52084842345918,1.6539445314071634e-29,12.0,31.49,1.2365102219381485,31.58,0.5945,1.6614,4.5663,0.5116,-0.2469,0.1562,0.1562,0
132798,npp,934,1935,0.1804736964404583,6.40194082260132,-10.7366485595703,3670176,934,1506,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.68013659483512,5.774336268001335,5.108708523589016,3.4112297640796656e-33,9.0,-5.74,1.0,-5.63,0.5939,0.8499,2.2393,1.0,0.1805,0.1805,0.1805,0
134823,npp,69,1708,4.61375761032104,6.39744758605957,-10.7355184555054,3670144,69,1295,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-08-29 02:01:01.671089,98.07338701420078,18.615826374097274,16.411131484372135,0.05532137713006115,8.0,-18.59,1.0442604737599883,-18.53,0.6458,1.0338,3.1938,0.8221,4.2782,3.7932,2.547096233953486,0
136124,npp,79,567,3.70105791091919,6.4020414352417,-10.7342681884766,3670144,84,358,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-09-05 01:29:34.053743,97.53714759923835,59.89643472323212,49.96429397689464,0.053874437340869816,3.0,-59.87,2.3545700244418297,-59.83,0.6535,1.1463,3.7011,0.7415,1.935,2.7442,1.53068828451497,0
138438,npp,472,3307,1.05186915397644,6.39774131774902,-10.7379531860352,3670176,472,2654,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73213421253116,55.03429425507611,46.492860968459325,2.1296204204668377e-32,15.0,55.06,2.0682789409984763,55.14,0.6439,1.011,2.7325,0.8407,0.8697,0.8843,0.8843,0
140005,npp,2844,1475,0.573828160762787,6.3979606628418,-10.7366590499878,3670144,2843,1106,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.52383987257394,30.321485529116927,26.537259259316045,0.0033078723353702345,7.0,-30.3,1.184412938166907,-29.97,0.5894,1.0005,3.1392,0.8495,0.4897,0.4875,0.41299078875937645,0
140194,npp,2101,788,1.8675377368927,6.39944458007812,-10.7357997894287,3670144,2102,572,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.00806063575659,54.52133565040854,46.10785918197085,0.024263379772294362,4.0,-54.51,1.9513309067639726,-54.37,0.7328,1.3214,3.9011,0.6432,1.1298,1.2012,0.6546718678425026,0
140950,npp,1213,1701,4.46344089508057,6.40159463882446,-10.7360458374023,3670144,1213,1289,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.78902826820693,19.01007614331869,16.75432483123186,0.24805268270195302,8.0,-18.97,1.0442604737599883,-18.53,0.6458,1.0338,3.1938,0.8221,4.1342,3.6696,-1.9177407013377241,0
141539,npp,1022,3301,3.01505923271179,6.40184545516968,-10.7342300415039,3670144,1020,2647,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.4814479113515,54.8911237154844,46.38391437055697,0.10800744120472759,15.0,54.91,2.0682789409984763,55.14,0.6439,1.011,2.7325,0.8407,1.8189,2.5347,0.1018524060248982,0
141730,npp,312,2611,2.77046251296997,6.39751195907593,-10.7406940460205,3670144,312,2109,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51857719648599,31.076378894794303,27.181202814817283,0.07981069805380103,12.0,31.08,1.2365102219381485,31.58,0.5945,1.6614,4.5663,0.5116,1.7468,1.4173,-0.38042118076216647,0
142903,npp,1032,2154,0.578312158584595,6.401123046875,-10.7390766143799,3670176,1032,1716,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.41674411161036,6.922417796637368,6.122672066645694,0.00029122233027792155,10.0,6.96,1.0,7.77,0.7027,1.0075,2.8307,0.8436,0.4208,0.4879,0.4879,0
143700,npp,165,3071,0.468238711357117,6.39878034591675,-10.7365074157715,3670176,166,2466,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56406749751251,48.430590571507196,41.460293485675635,9.157298488400434e-24,14.0,48.44,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,0.4932,0.3637,0.3637,0
143889,npp,2537,2383,0.385634303092957,6.40174055099487,-10.7388963699341,3670176,2537,1927,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.30056211413252,19.817136777433436,17.4584128287291,1.2867088964430199e-30,11.0,19.82,1.0837787002826917,20.45,0.5764,1.078,2.4411,0.7885,0.2111,0.3041,0.3041,0
146830,npp,910,3077,8.25232982635498,6.39893817901611,-10.7344579696655,3670144,908,2470,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.5344191044565,48.601767425717576,41.59231048574355,0.23452771727268765,14.0,48.62,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,4.9286,6.4098,1.127106638106369,0
148180,npp,987,1934,0.790981709957123,6.40246248245239,-10.735912322998,3670144,987,1505,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-06 02:07:10.234744,96.00211211173423,5.813145521359203,5.142274241461935,0.016028266025702603,9.0,-5.8,1.0,-5.63,0.5939,0.8499,2.2393,1.0,0.791,0.791,0.42996627860750936,0
148604,npp,2610,569,0.1326068788766861,6.39760065078735,-10.7400712966919,3670176,2612,359,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.92765401808226,59.85942827076597,49.92956470427305,0.00015881184108463214,3.0,-59.83,2.3545700244418297,-59.83,0.6535,1.1463,3.7011,0.7415,0.4194,0.0983,0.0983,0
149402,npp,1759,1480,0.272436052560806,6.40297222137451,-10.7379426956177,3670176,1759,1110,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.18876903700097,30.093945744365982,26.341237435494172,1.0399188823185702e-24,7.0,-30.07,1.184412938166907,-29.97,0.5894,1.0005,3.1392,0.8495,0.2352,0.2314,0.2314,0
149974,npp,1601,3081,0.379283279180527,6.39959859848022,-10.7366485595703,3670176,1603,2473,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12048063525776,48.711548739067034,41.68008909018633,3.3364534880699157e-32,14.0,48.74,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,0.4425,0.2946,0.2946,0
150161,npp,896,2392,0.260013177990913,6.40235757827759,-10.7359580993652,3670176,897,1935,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-16 02:19:45.664664,-78.49913584551997,20.282005624479204,17.864584997478786,4.880157295495013e-32,11.0,20.3,1.0837787002826917,20.45,0.5764,1.078,2.4411,0.7885,0.0952,0.205,0.205,0
151094,npp,2371,2621,0.26243181526660897,6.40233182907104,-10.7380743026733,3670176,2372,2116,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.78159956567325,31.517074708553494,27.556505902435163,1.6182545024132716e-14,12.0,31.53,1.2365102219381485,31.58,0.5945,1.6614,4.5663,0.5116,-0.2815,0.1343,0.1343,0
152497,npp,1706,792,4.81416082382202,6.39901256561279,-10.7371673583984,3670144,1705,578,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.57063720893441,54.40384518664073,46.02225184395169,0.24685109269330877,4.0,-54.4,1.9513309067639726,-54.37,0.7328,1.3214,3.9011,0.6432,2.6399,3.0965,-2.463775109107522,0
152682,npp,964,118,5.38171625137329,6.40150451660156,-10.739860534668,3670144,966,56,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-30 01:17:00.549726,97.56686367483375,68.3733397853135,55.35258593291518,0.16797004867001863,1.0,-68.37,3.3166247903554,-68.34,0.7362,1.5895,4.2227,0.5347,1.9933,2.8777,-0.9057942130713927,0
152694,npp,2960,3758,4.91941452026367,6.39724922180176,-10.7359504699707,3670144,2965,3033,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14769370740554,64.8901197009611,53.263349266656945,0.15427327082208583,17.0,64.87,2.898275349237888,64.95,0.7534,1.3517,3.2002,0.6288,2.0809,3.0933,-0.38167683074221825,0
153056,npp,1539,2392,2.29226160049438,6.40119218826294,-10.7345685958862,3670144,1540,1935,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.42395492755098,20.322967987502228,17.901305434751574,0.09276373382478803,11.0,20.3,1.0837787002826917,20.45,0.5764,1.078,2.4411,0.7885,1.9704,1.8074,-0.2820859106606082,0
153718,npp,654,3307,0.632535457611084,6.39804220199585,-10.7398738861084,3670144,652,2656,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54136455532068,55.078574001718884,46.52473372303304,0.016806490077921368,15.0,55.06,2.0682789409984763,55.14,0.6439,1.011,2.7325,0.8407,0.6669,0.5318,0.15323692607498124,0
154075,npp,2294,1934,0.230746202170849,6.39911508560181,-10.7346353530884,3670176,2294,1505,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.11465809094878,5.775892555395588,5.109805987574269,0.00038578381083646763,9.0,-5.8,1.0,-5.63,0.5939,0.8499,2.2393,1.0,0.2307,0.2307,0.2307,0
154271,npp,1576,1249,0.332566887140274,6.39905309677124,-10.7353534698486,3670176,1576,931,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.68769349256213,39.832161035470776,34.53287106424882,9.528555003862259e-11,6.0,-39.83,1.4276677814245327,-39.76,0.5867,1.1099,2.8391,0.7658,0.3055,0.2547,0.2547,0
155424,npp,2320,788,0.376904010772705,6.39699029922485,-10.7398281097412,3670176,2324,574,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.48341406075892,54.49388810895889,46.09181295667857,2.891315866397629e-32,4.0,-54.51,1.9513309067639726,-54.37,0.7328,1.3214,3.9011,0.6432,0.3659,0.2424,0.2424,0
155612,npp,1592,114,0.346467301249504,6.40218734741211,-10.7366571426392,3670176,1592,52,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59073092977061,68.4203547287781,55.38398585217823,4.0661967374272817e-29,1.0,-68.44,3.3166247903554,-68.34,0.7362,1.5895,4.2227,0.5347,0.4751,0.1853,0.1853,0
155807,npp,2872,3077,0.20353485643863678,6.40213012695312,-10.7352094650269,3670176,2872,2470,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12879699144635,48.640896201036654,41.62965831289584,4.0528715365980745e-30,14.0,48.62,1.7549928774784245,48.71,0.6821,1.0943,3.0386,0.7767,0.3424,0.1581,0.1581,0
156166,npp,1450,1704,0.433712601661682,6.39991569519043,-10.735258102417,3670176,1450,1291,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.98376453091483,18.784421361570267,16.558146624082692,4.587911743193743e-20,8.0,-18.81,1.0442604737599883,-18.53,0.6458,1.0338,3.1938,0.8221,0.2753,0.3566,0.3566,0
156351,npp,729,1016,0.268743932247162,6.3989782333374,-10.7411680221558,3670176,729,747,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.6659564416449,47.95779281532871,41.09166620030271,4.815875481599028e-13,5.0,-47.96,1.646109783506203,-47.7,0.6471,1.2995,2.9104,0.6541,0.2238,0.1758,0.1758,0
156542,npp,1970,3980,0.10627366416156289,6.40146636962891,-10.7403602600098,3670176,1974,3158,196611,3866787,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40581815471188,68.65325436147297,55.52393867831595,2.0256094100975568e-16,18.0,68.64,3.3985290935932855,68.72,0.5857,1.2283,3.2298,0.692,0.5198,0.0735,0.0735,0
156907,npp,550,2615,0.312795847654343,6.40352392196655,-10.7390718460083,3670144,551,2112,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55773565022172,31.279891823526903,27.35722696814059,0.001590353320921299,12.0,31.26,1.2365102219381485,31.58,0.5945,1.6614,4.5663,0.5116,-0.2408,0.16,0.12417758621797309,0
157083,npp,2909,1929,0.824877679347992,6.40290594100952,-10.7381162643433,3670144,2909,1501,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.66014770418315,6.144192680560456,5.43559759193174,0.01838752684324963,9.0,-6.09,1.0,-5.63,0.5939,0.8499,2.2393,1.0,0.8249,0.8249,0.4107243659808653,0
157268,npp,2190,1244,2.11159062385559,6.39719390869141,-10.7374229431152,3670144,2189,926,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.49719881508716,40.014651073698005,34.68478267508016,0.04928799995182442,6.0,-40.02,1.4276677814245327,-39.76,0.5867,1.1099,2.8391,0.7658,1.5516,1.617,0.5067969366078051,0
157473,npp,1464,561,3.39163517951965,6.39979791641235,-10.7358236312866,3670144,1464,352,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-26 01:29:29.251577,97.77529665406166,59.994024583784274,50.03234083386263,0.09343373551308276,3.0,-60.01,2.3545700244418297,-59.83,0.6535,1.1463,3.7011,0.7415,1.8035,2.5147,0.41012242549525535,0
157688,npp,2725,3528,4.19269323348999,6.40011787414551,-10.7354679107666,3670144,2726,2863,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66520971337009,60.317019314348364,50.25858004730788,0.1088348960085279,16.0,60.31,2.4157378735459294,60.5,0.6408,1.4288,3.0444,0.5949,1.9941,2.4941,0.04261413993790786,0
157888,npp,2005,2844,6.22714138031006,6.39998626708984,-10.7359066009521,3670144,2006,2292,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97771086728541,40.70289808530097,35.25295287874675,0.21338077599099547,13.0,40.7,1.4276677814245327,40.96,0.676,1.0593,3.1643,0.8024,4.4697,4.9965,0.19013757089441263,0
158069,npp,1294,2158,5.39958572387695,6.3967227935791,-10.7364158630371,3670144,1294,1719,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-29 02:13:24.660707,-75.25259581306594,7.230115975355882,6.395399458663224,0.21254344399250566,10.0,7.19,1.0,7.77,0.7027,1.0075,2.8307,0.8436,5.242,4.5552,-0.232301681038952,0
158245,npp,575,1472,3.85647416114807,6.40271711349487,-10.7364101409912,3670144,575,1104,196611,3866755,59,lbr_monrovia_21_2,6.4,-10.7375,21,2,lbr_monrovia,2012-12-30 01:54:34.337429,97.44296921402088,30.429529953154802,26.6318243793297,0.15773872560782257,7.0,-30.44,1.184412938166907,-29.97,0.5894,1.0005,3.1392,0.8495,3.2612,3.2761,-0.2769355574694661,0
