gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2417,0.22700873017311102,6.32178497314453,-10.6971321105957,3670176,2386,1956,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49224126073618,21.59896001950101,19.01423566556653,1.679576107344338e-31,11.0,21.61,1.0837787002826917,20.82,0.4727,0.6447,0.8331,0.8336,0.152,0.1892,0
103601,npp,1668,1731,0.35322432219982103,6.32700157165527,-10.7011852264404,3670176,1668,1316,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.52613110693315,17.320561539395715,15.277708709632103,4.5342016842303925e-31,8.0,-17.32,1.0442604737599883,-18.09,0.4616,0.5609,0.7418,0.9582,0.3386,0.3385,0
103838,npp,199,365,1.32443964481354,6.32359027862549,-10.7022428512573,3670176,200,203,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.74832617873365,64.03480687821707,52.72124151276759,3.987788430740388e-26,2.0,-64.03,2.7445598364131496,-64.25,0.5415,0.8373,1.3005,0.6418,0.7149,0.8501,0
108496,npp,2009,2182,0.782807946205139,6.32629013061523,-10.7021617889404,3670176,2009,1743,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.96741124789163,8.598077120586684,7.603269152300501,3.9284954625223554e-24,10.0,8.58,1.0,8.23,0.553,0.677,0.824,0.7938,0.6432,0.6214,0
109198,npp,1080,3097,0.573434621095657,6.32320261001587,-10.6997127532959,3670176,1080,2483,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87258088674707,49.20603305104215,42.06920764628017,2.5774581491823996e-30,14.0,49.22,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.3755,0.3593,0
114757,npp,624,2851,0.340635344386101,6.32392692565918,-10.7013626098633,3670176,622,2298,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.44143245466252,40.97232723955511,35.46838564324839,2.7649227303818907e-28,13.0,40.96,1.4276677814245327,41.21,0.5943,0.8103,1.0689,0.6633,0.2085,0.2259,0
115234,npp,2038,3079,0.201284371316433,6.32423305511475,-10.6980466842651,3670176,2039,2471,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.19085299485376,48.67795418154008,41.65227052625302,3.7128960409705375e-29,14.0,48.68,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.1634,0.1261,0
121078,npp,535,1024,0.631650686264038,6.32432794570923,-10.7017364501953,3670176,535,753,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.11039799529199,47.72866891742368,40.90610128830724,1.3288772788941365e-05,5.0,-47.7,1.646109783506203,-47.44,0.5568,0.8155,1.0281,0.659,0.4257,0.4163,0
121432,npp,1087,3312,0.471335560083389,6.32611656188965,-10.6972560882568,3670176,1085,2659,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60887562135265,55.176780285224574,46.59387954137223,1.866212198784451e-09,15.0,55.19,2.0682789409984763,55.42,0.7029,0.8817,1.0469,0.6095,0.339,0.2873,0
121942,npp,2016,1254,0.28771519660949696,6.32277345657349,-10.7005777359009,3670176,2014,935,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.24064723536966,39.681063949761274,34.406331696219226,1.3909119481397747e-28,6.0,-39.64,1.4276677814245327,-39.45,0.581,0.7815,0.9331,0.6877,0.1915,0.1979,0
122118,npp,1294,572,0.608655661344528,6.32278776168823,-10.6990203857422,3670176,1292,361,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.47000982362285,59.79211069358872,49.887148651337,5.3330136168890766e-33,3.0,-59.76,2.3545700244418297,-59.65,0.6929,0.8767,1.2086,0.613,0.4236,0.3731,0
122478,npp,1860,2855,0.752125799655914,6.32235717773438,-10.6992807388306,3670176,1861,2301,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09195065239913,41.0854277595462,35.56314047564155,2.786334147279978e-32,13.0,41.12,1.4276677814245327,41.21,0.5943,0.8103,1.0689,0.6633,0.4967,0.4989,0
122660,npp,1152,2169,0.510528385639191,6.32368946075439,-10.7012691497803,3670176,1152,1730,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-07-22 02:13:38.613311,-75.22423341671471,7.839536818126849,6.933159494474245,1.206568041141196e-31,10.0,7.83,1.0,8.23,0.553,0.677,0.824,0.7938,0.3709,0.4052,0
132076,npp,1816,1028,0.538669854402542,6.3225679397583,-10.7037649154663,3670176,1816,756,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.85587988161302,47.59596745012409,40.80648546625089,5.904093323298075e-18,5.0,-47.57,1.646109783506203,-47.44,0.5568,0.8155,1.0281,0.659,0.3692,0.355,0
132248,npp,1090,351,0.337409868836403,6.32537364959717,-10.6984615325928,3670176,1093,193,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-08-15 01:23:25.241203,97.86173840127853,64.32138216733843,52.90239374584465,2.288795103055194e-24,2.0,-64.3,2.7445598364131496,-64.25,0.5415,0.8373,1.3005,0.6418,0.3553,0.2166,0
132620,npp,1657,2629,0.515654355287552,6.32196712493896,-10.6976833343506,3670176,1657,2121,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64008856374927,31.849992355384362,27.84266720451958,1.6517000021212624e-29,12.0,31.89,1.2365102219381485,32.02,0.4638,0.606,0.8459,0.8868,0.4643,0.4573,0
132798,npp,945,1943,0.260318547487259,6.32217311859131,-10.7018795013428,3670176,945,1514,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.84730881330336,5.302439435936958,4.691468776555005,3.385588227953221e-33,9.0,-5.28,1.0,-5.05,0.4052,0.5374,0.7788,1.0,0.2603,0.2603,0
133159,npp,2557,574,0.754280090332031,6.32642507553101,-10.702410697937,3670176,2555,364,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-08-20 01:29:40.019556,97.63771610262518,59.73098115504355,49.851151257021336,7.105853612856158e-32,3.0,-59.71,2.3545700244418297,-59.65,0.6929,0.8767,1.2086,0.613,0.4854,0.4624,0
138438,npp,482,3315,1.23008012771606,6.32577705383301,-10.7028741836548,3670176,484,2663,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1036556573561,55.240151987483564,46.64418455471689,2.1586693582082415e-32,15.0,55.26,2.0682789409984763,55.42,0.7029,0.8817,1.0469,0.6095,0.7058,0.7497,0
139813,npp,503,2168,0.508449018001556,6.32264280319214,-10.701810836792,3670176,503,1729,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-09-24 02:13:23.631912,-78.89680305475807,7.754262412113922,6.857927740259967,1.9565928883899168e-08,10.0,7.77,1.0,8.23,0.553,0.677,0.824,0.7938,0.3688,0.4036,0
142903,npp,1042,2162,0.827702641487122,6.32787418365479,-10.7027502059937,3670176,1042,1724,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-10-10 02:13:12.701440,-82.15368975811285,7.385560222741079,6.5318094003662015,0.0002926185018323986,10.0,7.42,1.0,8.23,0.553,0.677,0.824,0.7938,0.6881,0.657,0
143700,npp,175,3078,0.566517442464828,6.32464361190796,-10.703351020813,3670176,173,2471,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.02038305154713,48.6432240862615,41.626768795718235,9.425632929378683e-24,14.0,48.65,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.3715,0.355,0
143889,npp,2547,2392,0.307513907551765,6.3273229598999,-10.6966676712036,3670176,2548,1934,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-10-15 02:19:32.987604,-80.1540384267365,20.265981377921232,17.84998106242452,1.3260052715269544e-30,11.0,20.3,1.0837787002826917,20.82,0.4727,0.6447,0.8331,0.8336,0.2263,0.2563,0
144085,npp,1841,1708,0.775091469287872,6.32824420928955,-10.7026357650757,3670176,1842,1296,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-10-16 02:00:44.482065,99.15378602059377,18.610157710516784,16.403783977715843,1.551008440356448e-33,8.0,-18.59,1.0442604737599883,-18.09,0.4616,0.5609,0.7418,0.9582,0.7426,0.7427,0
145084,npp,287,1937,0.326990351080894,6.32648658752441,-10.6981859207153,3670176,287,1508,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.68638359979812,5.647694169346252,4.996065359977212,8.007983954107565e-21,9.0,-5.63,1.0,-5.05,0.4052,0.5374,0.7788,1.0,0.327,0.327,0
148604,npp,2620,576,0.404148578643799,6.32275629043579,-10.7011823654175,3670176,2618,365,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.5399721615599,59.70335246608232,49.82170325907545,0.00016058725074460364,3.0,-59.67,2.3545700244418297,-59.65,0.6929,0.8767,1.2086,0.613,0.3367,0.2477,0
149009,npp,116,2858,0.486438989639282,6.32542705535889,-10.6989030838013,3670176,117,2304,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.57182476518842,41.21214932035019,35.66495523138428,6.8115193066965935e-09,13.0,41.23,1.4867838833500562,41.21,0.5943,0.8103,1.0689,0.6633,0.3196,0.3226,0
149402,npp,1770,1488,0.398735731840134,6.32397651672363,-10.7011003494263,3670176,1770,1116,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.90810549243528,29.703934098685856,26.007790230049878,1.0821894207701344e-24,7.0,-29.69,1.184412938166907,-29.69,0.4998,0.7135,0.9346,0.7532,0.2716,0.3003,0
149974,npp,1611,3088,0.34803631901741,6.32518291473389,-10.7031993865967,3670176,1610,2478,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57610933485219,48.92112688836928,41.84381855584391,3.4280503652296836e-32,14.0,48.95,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.247,0.2181,0
150161,npp,907,2400,0.317773342132568,6.32228994369507,-10.7011108398438,3670176,906,1942,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62575848915054,20.69762126394023,18.22690435762243,4.965351787385172e-32,11.0,20.72,1.0837787002826917,20.82,0.4727,0.6447,0.8331,0.8336,0.2358,0.2649,0
154075,npp,2304,1941,0.24354612082243,6.32622003555298,-10.6981573104858,3670176,2304,1512,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-08 02:07:14.293716,91.99766711585028,5.413280163350962,4.789225880943742,0.00039006335619565984,9.0,-5.4,1.0,-5.05,0.4052,0.5374,0.7788,1.0,0.2435,0.2435,0
154877,npp,1422,2855,0.28471148014068604,6.32671356201172,-10.7029514312744,3670176,1421,2302,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71847308801046,41.13031964225368,35.60242699570999,4.72711021942081e-25,13.0,41.12,1.4276677814245327,41.21,0.5943,0.8103,1.0689,0.6633,0.1693,0.1888,0
155424,npp,2330,796,0.24448435008525798,6.32645130157471,-10.699652671814,3670176,2330,582,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.87235927659333,54.2698194503512,45.925394601236384,2.9125476277655075e-32,4.0,-54.29,1.9513309067639726,-54.15,0.586,0.8571,1.3222,0.627,0.2235,0.1533,0
155612,npp,1603,122,0.416063338518143,6.32701301574707,-10.6974449157715,3670176,1606,56,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.56232911255292,68.29695291820316,55.313051269662246,4.040207785572724e-29,1.0,-68.31,3.3166247903554,-68.21,0.4161,0.8142,1.2959,0.6601,0.4174,0.2746,0
155626,npp,510,3764,0.6085052490234379,6.32621908187866,-10.6992721557617,3670176,507,3035,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.15980932736677,64.99201985679622,53.33139135540469,3.619701937190691e-32,17.0,64.98,2.898275349237888,65.11,0.6673,1.0633,1.5192,0.5054,0.3805,0.3076,0
155807,npp,2883,3085,0.339700430631638,6.32335090637207,-10.7024393081665,3670176,2884,2476,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03385254787031,48.86707700966259,41.806411681977806,4.029081108801768e-30,14.0,48.86,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.2423,0.2129,0
156166,npp,1460,1712,0.394436210393906,6.32716464996338,-10.6972055435181,3670176,1461,1298,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.81465986298166,18.369201664399583,16.1950602937045,4.421635574647402e-20,8.0,-18.37,1.0442604737599883,-18.09,0.4616,0.5609,0.7418,0.9582,0.378,0.3779,0
156528,npp,3068,344,0.311920985579491,6.32684373855591,-10.7028112411499,3670176,3067,188,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.44975457975629,64.41781023537281,52.96351230495456,2.030462563760301e-05,2.0,-64.43,2.8345692104261015,-64.25,0.5415,0.8373,1.3005,0.6418,0.3521,0.2002,0
156725,npp,1267,3313,0.625080645084381,6.32437562942505,-10.6998958587646,3670176,1269,2660,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2012-12-22 02:44:50.574307,-79.97185710224649,55.22061436249057,46.63150779594286,3.3080760155117656e-09,15.0,55.21,2.0682789409984763,55.42,0.7029,0.8817,1.0469,0.6095,0.4133,0.381,0
168947,npp,589,339,0.9107306599617,6.32259178161621,-10.6976709365845,3670176,587,184,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.40410490149212,64.51005749762169,53.02178020132646,8.135705841180916e-05,2.0,-64.53,2.8345692104261015,-64.25,0.5415,0.8373,1.3005,0.6418,0.5633,0.5845,0
169494,npp,435,1931,0.324930176138878,6.32424211502075,-10.7029027938843,3670176,435,1503,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.85207518829104,5.9637163843914225,5.276060198719097,1.5352263654595557e-19,9.0,-5.97,1.0,-5.05,0.4052,0.5374,0.7788,1.0,0.3249,0.3249,0
169669,npp,2786,1246,0.395019352436066,6.32238960266113,-10.7015552520752,3670176,2787,928,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.50437453203823,39.92957597517547,34.61459406548232,1.0174704037903306e-26,6.0,-39.94,1.4276677814245327,-39.45,0.581,0.7815,0.9331,0.6877,0.2667,0.2716,0
169852,npp,2042,562,0.5745134055614469,6.32452630996704,-10.6974239349365,3670176,2041,353,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.70828622809643,59.97117335317626,50.01690477846979,4.208992437003601e-32,3.0,-59.98,2.3545700244418297,-59.65,0.6929,0.8767,1.2086,0.613,0.4091,0.3522,0
170045,npp,229,3529,0.77325713634491,6.32538652420044,-10.6990251541138,3670176,230,2864,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.69940502532911,60.34162253853338,50.27608208241466,3.081033023611329e-32,16.0,60.33,2.4157378735459294,60.67,0.831,1.0962,1.4904,0.4903,0.4038,0.3791,0
170401,npp,1882,2159,0.2136300951242447,6.32425022125244,-10.6996583938599,3670176,1882,1720,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-14 02:13:18.750905,-76.98377360786887,7.260723485250678,6.42237008033174,1.6086130628764054e-32,10.0,7.25,1.0,8.23,0.553,0.677,0.824,0.7938,0.074,0.1696,0
170584,npp,1162,1473,0.251111298799515,6.32593488693237,-10.7000722885132,3670176,1162,1104,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.8868444727595,30.389285555550547,26.59708739428788,7.931772771658956e-30,7.0,-30.4,1.184412938166907,-29.69,0.4998,0.7135,0.9346,0.7532,0.147,0.1891,0
170769,npp,444,785,0.2118499949574471,6.32206535339355,-10.6984844207764,3670176,443,569,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.05305524499973,54.574287519724905,46.15156749991877,3.382198119250085e-25,4.0,-54.59,1.9513309067639726,-54.15,0.586,0.8571,1.3222,0.627,0.2067,0.1328,0
170948,npp,2803,111,0.32454726099968,6.32633447647095,-10.7030696868896,3670176,2806,51,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.66541753406541,68.47207709030098,55.41103994285172,5.666630173070329e-19,1.0,-68.49,3.3166247903554,-68.21,0.4161,0.8142,1.2959,0.6601,0.3898,0.2142,0
170961,npp,1711,3753,0.338675320148468,6.32763957977295,-10.6999855041504,3670176,1708,3028,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25574337781741,64.79177715598784,53.20369808356765,5.569850966533891e-27,17.0,64.78,2.898275349237888,65.11,0.6673,1.0633,1.5192,0.5054,0.2874,0.1712,0
171145,npp,1026,3075,0.453081548213959,6.32532024383545,-10.7007036209106,3670176,1028,2469,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.29851580104425,48.57229463629146,41.57413929012352,1.1174251207294177e-21,14.0,48.56,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.3069,0.2839,0
171504,npp,2688,1703,0.248195566236973,6.32533073425293,-10.7013263702393,3670176,2688,1291,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-01-20 02:00:50.290863,95.25071346721045,18.877888528456815,16.639977715187626,8.206811164132856e-08,8.0,-18.86,1.0442604737599883,-18.09,0.4616,0.5609,0.7418,0.9582,0.238,0.2378,0
174665,npp,2816,1027,0.587137669324875,6.32160091400146,-10.700101852417,3670176,2819,755,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-02-06 01:42:22.144766,97.64196916932428,47.594406688033146,40.801132544438374,2.4117764957225618e-14,5.0,-47.61,1.646109783506203,-47.44,0.5568,0.8155,1.0281,0.659,0.3987,0.3869,0
174858,npp,2103,350,0.537418335676193,6.32222270965576,-10.6983528137207,3670176,2104,192,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.60967502235235,64.31399831957899,52.89069456991286,3.425431027916882e-22,2.0,-64.32,2.7445598364131496,-64.25,0.5415,0.8373,1.3005,0.6418,0.4281,0.3449,0
174871,npp,999,3990,0.970813930034637,6.3228816986084,-10.6992292404175,3670176,1000,3163,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.23688354387353,68.8219911250579,55.61267282835717,1.3187184932206095e-12,18.0,68.8,3.5496478698597698,68.83,0.7557,0.9813,1.3313,0.5476,0.5344,0.5317,0
175444,npp,1979,1943,0.635647892951965,6.32414579391479,-10.701828956604,3670176,1979,1514,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.30167392249498,5.267392878721987,4.6600083618312915,2.2285902518038808e-33,9.0,-5.28,1.0,-5.05,0.4052,0.5374,0.7788,1.0,0.6356,0.6356,0
175633,npp,1273,1260,0.6240648925304411,6.3248987197876,-10.6992282867432,3670176,1273,940,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.80963421831574,39.410997897902575,34.18243731087426,3.6272952427366212e-34,6.0,-39.42,1.4276677814245327,-39.45,0.581,0.7815,0.9331,0.6877,0.4271,0.4292,0
180613,npp,2780,2412,0.462780654430389,6.32328367233276,-10.7018871307373,3670176,2780,1952,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.39661986987895,21.34887190431938,18.793655284069334,2.1642569990833144e-15,11.0,21.35,1.0837787002826917,20.82,0.4727,0.6447,0.8331,0.8336,0.3696,0.3858,0
180812,npp,2078,1729,0.386455029249191,6.32791996002197,-10.6970539093018,3670176,2078,1314,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-03-09 02:01:48.888422,96.0852469383278,17.480706111492918,15.415628950114812,7.068319438290261e-23,8.0,-17.43,1.0442604737599883,-18.09,0.4616,0.5609,0.7418,0.9582,0.3704,0.3703,0
181014,npp,1355,1043,0.595661997795105,6.32419204711914,-10.7025270462036,3670176,1354,766,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.90369215076767,47.10114537509456,40.41006255007775,9.008279429419194e-29,5.0,-47.09,1.646109783506203,-47.44,0.5568,0.8155,1.0281,0.659,0.4039,0.3925,0
181421,npp,1925,3331,0.386744618415833,6.32361316680908,-10.6969175338745,3670176,1926,2679,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81702852774539,55.683490490933394,46.964279544431506,2.088896606897042e-32,15.0,55.67,2.0682789409984763,55.42,0.7029,0.8817,1.0469,0.6095,0.2981,0.2357,0
182626,npp,2753,2875,0.621006280183792,6.32600831985474,-10.7025394439697,3670176,2755,2318,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.59860039465472,41.85113969830405,36.187933338770264,8.709859860022554e-22,13.0,41.84,1.4867838833500562,41.21,0.5943,0.8103,1.0689,0.6633,0.4101,0.4119,0
186741,npp,1980,3111,0.697969198226929,6.32482719421387,-10.6987371444702,3670176,1979,2492,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60801514103024,49.640831160680925,42.407381793623216,1.4690324072128891e-21,14.0,49.64,1.7549928774784245,48.965,0.6447,0.8576,1.0985,0.6266,0.4464,0.4374,0
186938,npp,1266,2423,0.334366425871849,6.32540559768677,-10.6991119384766,3670176,1266,1961,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41926230159007,21.908963671403626,19.28290263634303,1.90862598412802e-27,11.0,21.93,1.0837787002826917,20.82,0.4727,0.6447,0.8331,0.8336,0.2511,0.2787,0
187125,npp,561,1739,0.518304437398911,6.32677507400513,-10.6976089477539,3670176,562,1323,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.60501459621362,16.88962360607372,14.899336778934009,1.8891485255538004e-32,8.0,-16.88,1.0442604737599883,-18.09,0.4616,0.5609,0.7418,0.9582,0.4967,0.4966,0
187318,npp,2922,1052,0.810228765010834,6.32340049743652,-10.6985101699829,3670176,2921,772,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-04-11 01:43:30.895911,97.65720765685873,46.8145484339112,40.187933740278,3.3812224105579e-33,5.0,-46.8,1.646109783506203,-47.44,0.5568,0.8155,1.0281,0.659,0.5342,0.5339,0
188483,npp,641,598,1.13033521175385,6.32636976242065,-10.7026138305664,3670176,644,385,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-04-17 01:31:02.195159,98.1476100711058,59.17643805006764,49.464898594921245,4.567857804678167e-15,3.0,-59.18,2.3545700244418297,-59.65,0.6929,0.8767,1.2086,0.613,0.6451,0.6929,0
192441,npp,2867,822,0.489203929901123,6.32329988479614,-10.6986455917358,3670176,2869,611,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-05-08 01:37:29.564707,98.08844286119636,53.589056983106175,45.4201906914194,3.550621872785834e-27,4.0,-53.58,1.9513309067639726,-54.15,0.586,0.8571,1.3222,0.627,0.3489,0.3067,0
193375,npp,1285,1050,0.868869304656982,6.32525300979614,-10.7024488449097,3670176,1286,771,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-05-13 01:43:47.720037,98.0380730197984,46.871020265545134,40.2353221770682,8.643566906071479e-29,5.0,-46.86,1.646109783506203,-47.44,0.5568,0.8155,1.0281,0.659,0.5698,0.5726,0
193553,npp,564,370,0.492071926593781,6.3248610496521,-10.7029695510864,3670176,566,206,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-05-14 01:24:57.361738,97.822498069312,63.926379458057674,52.65289365025301,2.345750404324067e-25,2.0,-63.93,2.7445598364131496,-64.25,0.5415,0.8373,1.3005,0.6418,0.4116,0.3158,0
193565,npp,2530,4015,0.913671553134918,6.32397413253784,-10.7026815414429,3670176,2533,3175,196611,3866787,752,lbr_monrovia_30_20,6.325,-10.7,30,20,lbr_monrovia,2013-05-14 03:05:20.184703,-79.42766416490267,69.187254471051,55.82900479575105,1.7554107598760348e-29,18.0,69.18,3.5496478698597698,68.83,0.7557,0.9813,1.3313,0.5476,0.5184,0.5004,0
