gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2417,0.1773037649691105,6.37919425964355,-10.6809225082397,3670176,2377,1956,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.47012737608152,21.620924467122293,19.033378075193102,1.7271337738038437e-31,11.0,21.61,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.1434,0.1502,0
103601,npp,1660,1731,0.390165597200394,6.37820148468018,-10.6862621307373,3670176,1660,1316,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.65080762313222,17.33977962479241,15.294580032994743,4.640602024590999e-31,8.0,-17.32,1.0442604737599883,-18.04,0.176,0.2895,0.3654,0.7793,0.322,0.3041,0
104079,npp,749,2644,0.26537340879440297,6.37814092636108,-10.6855792999268,3670176,748,2132,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.30177192092712,32.551045916639914,28.43816103862398,1.0191560491121141e-23,12.0,32.56,1.2365102219381485,32.045,0.1828,0.243,0.3154,0.9284,0.2437,0.2464,0
104197,npp,33,1959,0.2039594501256943,6.37797021865845,-10.6853017807007,3670176,33,1529,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.88828785747502,4.345038713918363,3.844769170721923,1.7469206914215652e-18,9.0,-4.35,1.0,-5.11,0.1451,0.2256,0.3893,1.0,0.204,0.204,0
108496,npp,2001,2184,0.347655221819878,6.37756252288818,-10.6801118850708,3670176,2001,1744,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.03337231359342,8.716531166627277,7.7078413978791565,4.071708766191359e-24,10.0,8.7,1.0,8.35,0.1952,0.2581,0.3641,0.8742,0.3152,0.3039,0
109198,npp,1071,3097,0.308425277471542,6.37992238998413,-10.6817398071289,3670176,1075,2484,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37664851380717,49.21016880981467,42.07256768137852,2.65254873022204e-30,14.0,49.22,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.2216,0.2206,0
115234,npp,2029,3079,0.017677284777164,6.38124084472656,-10.6800489425659,3670176,2028,2471,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.68971043363346,48.680603291344205,41.654471738997174,3.7380986075123664e-29,14.0,48.68,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.056,0.0126,0
121078,npp,526,1025,0.268446668982506,6.37960433959961,-10.6802253723145,3670176,525,753,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.58661475155537,47.70557624536658,40.88802794168188,1.3900768255112827e-05,5.0,-47.67,1.646109783506203,-47.38,0.1966,0.2684,0.3703,0.8405,0.2256,0.2256,0
121942,npp,2007,1255,0.0943157635629177,6.3820424079895,-10.6850833892822,3670176,2008,936,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.89681946234755,39.637572271651685,34.37042602846345,1.43884524424348e-28,6.0,-39.61,1.4276677814245327,-39.42,0.1926,0.2847,0.3981,0.7925,0.0923,0.0747,0
122118,npp,1286,573,0.35842353105545,6.37629699707031,-10.6842994689941,3670176,1287,363,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.78451764854003,59.76779303172205,49.87034029496047,5.466673840314389e-33,3.0,-59.74,2.3545700244418297,-59.63,0.2645,0.4001,0.509,0.564,0.208,0.2022,0
123011,npp,2765,798,0.396900683641434,6.37767791748047,-10.6822938919067,3670176,2763,584,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.34402121014473,54.272333146756395,45.92405120273975,1.3247137448160911e-24,4.0,-54.23,1.9513309067639726,-54.15,0.196,0.345,0.4509,0.654,0.2522,0.2596,0
123193,npp,2040,126,0.036112137138843495,6.37692737579346,-10.6830158233643,3670176,2040,58,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.41415659119113,68.28538141171619,55.30158101425634,2.1517798655354895e-18,1.0,-68.25,3.3166247903554,-68.2,0.2704,0.5842,0.7377,0.3862,0.0604,0.0139,0
123551,npp,2617,2398,0.10352060757577419,6.38117504119873,-10.683614730835,3670176,2617,1940,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38620551902018,20.59812755395156,18.140627281762708,1.890977759049416e-13,11.0,20.61,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.0753,0.0877,0
132076,npp,1807,1029,0.1461673527956009,6.37799263000488,-10.6820726394653,3670176,1805,756,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33064949308528,47.57336421168255,40.78877993426991,6.1652396263765086e-18,5.0,-47.54,1.646109783506203,-47.38,0.1966,0.2684,0.3703,0.8405,0.1514,0.1229,0
132248,npp,1081,351,0.2074901014566422,6.37963485717773,-10.6852436065674,3670176,1081,193,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.53300107490882,64.32818079990372,52.90689605667606,2.3619044605952133e-24,2.0,-64.3,2.7445598364131496,-64.27,0.1594,0.404,0.4864,0.5585,0.154,0.1159,0
132620,npp,1648,2629,0.22536253184080102,6.37951326370239,-10.6803388595581,3670176,1650,2122,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62939481247884,31.87511972728197,27.864067614487013,1.696153118746942e-29,12.0,31.89,1.2365102219381485,32.045,0.1828,0.243,0.3154,0.9284,0.2113,0.2092,0
132798,npp,936,1943,0.12812301609665155,6.3804292678833,-10.6852798461914,3670176,936,1514,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-08-18 02:07:20.664234,95.25787896673756,5.317970408390126,4.705213137780811,3.445519083638447e-33,9.0,-5.28,1.0,-5.11,0.1451,0.2256,0.3893,1.0,0.1281,0.1281,0
138038,npp,3006,1027,0.33264829218387604,6.3769474029541,-10.6822328567505,3670176,3004,754,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-09-15 01:42:03.662144,97.44938377087685,47.63221180471963,40.83345729238628,3.61148392824579e-30,5.0,-47.61,1.646109783506203,-47.38,0.1966,0.2684,0.3703,0.8405,0.2646,0.2796,0
138438,npp,473,3315,0.752413213253021,6.38179969787598,-10.686240196228,3670176,473,2663,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68391103847384,55.236508118958156,46.641667784116734,2.1695298562221134e-32,15.0,55.26,2.0682789409984763,55.34,0.2638,0.3628,0.4678,0.6219,0.414,0.4679,0
142903,npp,1034,2163,0.555315226316452,6.37818145751953,-10.6807231903076,3670176,1034,1724,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.69909575522958,7.4500015827047354,6.5887484594835986,0.0002951271128747917,10.0,7.48,1.0,8.35,0.1952,0.2581,0.3641,0.8742,0.5228,0.4854,0
143700,npp,167,3080,0.483839333057404,6.37567138671875,-10.6812019348145,3670176,167,2472,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45557166480745,48.698689439555814,41.670149175541844,9.596401199263059e-24,14.0,48.71,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.3216,0.3461,0
143889,npp,2539,2392,0.321440488100052,6.37873077392578,-10.6812133789062,3670176,2539,1934,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98943475670148,20.290727046439525,17.87158629725149,1.332553679806478e-30,11.0,20.3,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.2764,0.2722,0
148604,npp,2612,577,0.0960697624832392,6.37618827819824,-10.6865253448486,3670176,2614,366,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85479090731351,59.67935579995549,49.805096222768704,0.00016186125663526064,3.0,-59.65,2.3545700244418297,-59.63,0.2645,0.4001,0.509,0.564,0.0965,0.0542,0
149402,npp,1762,1489,0.345386490225792,6.3769965171814,-10.6861457824707,3670176,1762,1117,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.75037666130191,29.654466656231833,25.965480656713883,1.0865929148633055e-24,7.0,-29.64,1.184412938166907,-29.64,0.1875,0.2946,0.4056,0.7658,0.2685,0.2645,0
149974,npp,1603,3090,0.1607362031936646,6.37642908096313,-10.6807355880737,3670176,1604,2478,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00863265847183,48.979762783581975,41.88957899177066,3.402341698685735e-32,14.0,49.01,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.1375,0.115,0
150161,npp,898,2401,0.1797240003943443,6.38122272491455,-10.6846332550049,3670176,899,1943,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-11-16 02:19:47.443946,-81.02379990702686,20.745630465497733,18.268746928333112,4.8871395749668356e-32,11.0,20.77,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.1456,0.1522,0
151094,npp,2373,2630,0.226393237709999,6.37921190261841,-10.6805801391602,3670176,2374,2122,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58291846386963,31.91911155420672,27.89842089444931,1.5272786463233012e-14,12.0,31.93,1.2365102219381485,32.045,0.1828,0.243,0.3154,0.9284,0.2122,0.2102,0
154075,npp,2296,1942,0.15436138771474361,6.37764167785645,-10.6832418441772,3670176,2296,1513,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.82145695942653,5.316011399109561,4.703224786127248,0.00039097686050031653,9.0,-5.34,1.0,-5.11,0.1451,0.2256,0.3893,1.0,0.1544,0.1544,0
154271,npp,1578,1257,0.052245348691940294,6.37803220748901,-10.6850023269653,3670176,1578,938,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.54091708730888,39.532154154114934,34.28520189264819,1.0087699001113832e-10,6.0,-39.53,1.4276677814245327,-39.42,0.1926,0.2847,0.3981,0.7925,0.0628,0.0414,0
154877,npp,1414,2857,0.059701420366764096,6.37830066680908,-10.680323600769,3670176,1415,2303,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.27713913297212,41.203357583230634,35.66229860918077,4.735839944738404e-25,13.0,41.19,1.4867838833500562,41.28,0.1694,0.3153,0.4807,0.7157,0.0537,0.0427,0
155424,npp,2322,797,-0.009583592414856013,6.38028812408447,-10.684928894043,3670176,2324,583,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.24906266618936,54.242366901623676,45.904994510773705,2.8725426997325267e-32,4.0,-54.26,1.9513309067639726,-54.15,0.196,0.345,0.4509,0.654,0.0439,-0.0063,0
155612,npp,1594,122,0.270388662815094,6.38091516494751,-10.6831684112549,3670176,1593,56,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.5363229037381,68.29016429551528,55.309244158980555,3.9749554513860055e-29,1.0,-68.31,3.3166247903554,-68.2,0.2704,0.5842,0.7377,0.3862,0.131,0.1044,0
155626,npp,502,3765,0.220213457942009,6.37825870513916,-10.6822881698608,3670176,503,3036,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.41915275226505,65.01049360433896,53.34296352806907,3.587929302620654e-32,17.0,65.0,2.898275349237888,65.13,0.2465,0.5626,0.7513,0.4011,0.1075,0.0883,0
155807,npp,2874,3085,0.15577463991940022,6.37994480133057,-10.6860313415527,3670176,2874,2476,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0157267672633,48.87892992687354,41.81573128064858,3.983687987318188e-30,14.0,48.86,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.1346,0.1114,0
155988,npp,2166,2397,0.21621804684400558,6.38075685501099,-10.6828422546387,3670176,2166,1939,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28982729248538,20.572776598859004,18.11962000279549,5.502783665067555e-26,11.0,20.56,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.1793,0.1831,0
156166,npp,1452,1712,0.242146320641041,6.37805509567261,-10.6822509765625,3670176,1452,1299,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.61563793756105,18.345714554476075,16.17453699051865,4.370694038588141e-20,8.0,-18.37,1.0442604737599883,-18.04,0.176,0.2895,0.3654,0.7793,0.1803,0.1887,0
156528,npp,3060,346,0.045989975333213806,6.38043308258057,-10.6811981201172,3670176,3062,189,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.7266768350066,64.37858581376223,52.938615152429,1.994010894481139e-05,2.0,-64.4,2.7445598364131496,-64.27,0.1594,0.404,0.4864,0.5585,0.0952,0.0257,0
156542,npp,1972,3989,-0.04089538753032701,6.37706565856934,-10.6827564239502,3670176,1974,3162,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34267765414182,68.79389629506386,55.60381631618857,1.906548799979531e-16,18.0,68.79,3.5496478698597698,68.85,0.1855,0.4034,0.6314,0.5593,0.1005,-0.0229,0
168947,npp,581,340,0.460300594568253,6.37726783752441,-10.6830520629883,3670176,582,185,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.68005137931726,64.49003813521755,53.00910150686264,8.146174115456629e-05,2.0,-64.51,2.8345692104261015,-64.27,0.1594,0.404,0.4864,0.5585,0.2455,0.2571,0
169494,npp,426,1932,-0.001478880643844993,6.38182592391968,-10.6799554824829,3670176,426,1503,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.87597947944184,5.948485369752785,5.262609394350237,1.5376522832167994e-19,9.0,-5.92,1.0,-5.11,0.1451,0.2256,0.3893,1.0,-0.0015,-0.0015,0
169669,npp,2777,1246,0.21596155315637589,6.3798999786377,-10.6859169006348,3670176,2777,928,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.84831045303441,39.93631743614329,34.62025308662607,1.0108697704661591e-26,6.0,-39.94,1.4276677814245327,-39.42,0.1926,0.2847,0.3981,0.7925,0.1775,0.1712,0
169852,npp,2034,563,0.330960288643837,6.3781852722168,-10.6826505661011,3670176,2037,354,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-11 01:29:23.313684,98.02226863618297,59.94762651475012,50.00067157819177,4.177322631623853e-32,3.0,-59.96,2.3545700244418297,-59.63,0.2645,0.4001,0.509,0.564,0.1963,0.1867,0
170219,npp,2587,2845,0.051777519285678905,6.37632751464844,-10.6837005615234,3670176,2586,2293,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.989933526459,40.75791214228592,35.297984275031496,3.184131344410799e-33,13.0,40.74,1.4276677814245327,41.28,0.1694,0.3153,0.4807,0.7157,0.0411,0.0371,0
170584,npp,1154,1474,0.014862388372421001,6.3792200088501,-10.6850595474243,3670176,1155,1105,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.71176298590206,30.339992592393408,26.55499884027776,7.89383091939335e-30,7.0,-30.35,1.184412938166907,-29.64,0.1875,0.2946,0.4056,0.7658,-0.0106,0.0114,0
170769,npp,436,786,0.022825039923191,6.3761739730835,-10.6834478378296,3670176,437,570,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.42850836895838,54.54672468623507,46.131153471747034,3.365461510802301e-25,4.0,-54.56,1.9513309067639726,-54.15,0.196,0.345,0.4509,0.654,0.0605,0.0149,0
171145,npp,1018,3075,0.058262638747692094,6.37606287002563,-10.6849727630615,3670176,1017,2469,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74232069705756,48.5691802248706,41.571831735366416,1.118222833323859e-21,14.0,48.56,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.0791,0.0417,0
171327,npp,308,2388,0.09248499199748039,6.37959718704224,-10.6841440200806,3670176,308,1931,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-19 02:19:38.840452,-79.25381739639467,20.09685245817329,17.704857981834287,4.322931251604851e-15,11.0,20.09,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.0652,0.0783,0
171504,npp,2680,1704,0.029840610921382904,6.3783016204834,-10.6861600875854,3670176,2680,1292,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.63416651218363,18.80111581031963,16.572871917896144,8.221414828614268e-08,8.0,-18.81,1.0442604737599883,-18.04,0.176,0.2895,0.3654,0.7793,-0.0231,0.0233,0
174665,npp,2807,1028,0.259817019104958,6.38171434402466,-10.6842670440674,3670176,2808,755,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.1585760037277,47.55917734960185,40.77335508510714,2.3983590231177654e-14,5.0,-47.57,1.646109783506203,-47.38,0.1966,0.2684,0.3703,0.8405,0.2204,0.2184,0
174858,npp,2094,350,0.402232706546783,6.37680816650391,-10.6836738586426,3670176,2091,192,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.28388774245607,64.31787574745819,52.89335487516571,3.410396510306177e-22,2.0,-64.32,2.7445598364131496,-64.27,0.1594,0.404,0.4864,0.5585,0.225,0.2247,0
174871,npp,990,3990,0.1700072214007378,6.37731218338013,-10.6828718185425,3670176,987,3163,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95136029485447,68.81855733196487,55.61095312516489,1.3157309930115711e-12,18.0,68.8,3.5496478698597698,68.85,0.1855,0.4034,0.6314,0.5593,0.1599,0.0951,0
175444,npp,1970,1944,0.24188700318336498,6.38242435455322,-10.6858673095703,3670176,1970,1515,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-10 02:07:34.248402,100.95380672072922,5.198348004057761,4.59896185262012,2.2312630582853586e-33,9.0,-5.22,1.0,-5.11,0.1451,0.2256,0.3893,1.0,0.2419,0.2419,0
175633,npp,1265,1261,0.491500735282898,6.37731266021729,-10.6848459243774,3670176,1267,941,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.39678117015073,39.37133385859123,34.149652472935465,3.6319559333986207e-34,6.0,-39.38,1.4276677814245327,-39.42,0.1926,0.2847,0.3981,0.7925,0.3705,0.3895,0
175824,npp,553,578,0.601247936487198,6.37661218643188,-10.6817016601562,3670176,553,367,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.72702184359558,59.616144661818595,49.76316188639683,1.160256417762429e-32,3.0,-59.63,2.3545700244418297,-59.63,0.2645,0.4001,0.509,0.564,0.3111,0.3391,0
176034,npp,1827,3543,0.820777595043182,6.38170528411865,-10.6823673248291,3670176,1829,2876,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-02-13 02:51:31.346687,-79.83164641338615,60.652056194584446,50.47997295841413,3.3326667530978983e-32,16.0,60.63,2.4157378735459294,60.67,0.2063,0.4258,0.6525,0.5299,0.3891,0.4349,0
180613,npp,2771,2413,0.26330623030662503,6.38238286972046,-10.6853008270264,3670176,2772,1953,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.7530628094599,21.395114819047045,18.83391468256211,2.1676366397840127e-15,11.0,21.4,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.2228,0.223,0
180812,npp,2070,1730,0.347515970468521,6.38063716888428,-10.6819944381714,3670176,2070,1315,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.5809558580222,17.410283452389535,15.353966795992266,7.101044943124071e-23,8.0,-17.38,1.0442604737599883,-18.04,0.176,0.2895,0.3654,0.7793,0.2812,0.2708,0
181014,npp,1347,1045,0.319738760590553,6.3761682510376,-10.68115234375,3670176,1348,767,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.36773848619035,47.0350971622617,40.357799053979534,9.1016976650157e-29,5.0,-47.02,1.646109783506203,-47.38,0.1966,0.2684,0.3703,0.8405,0.2568,0.2687,0
181421,npp,1916,3331,0.26421707868576,6.37986040115356,-10.6802368164062,3670176,1915,2679,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40460612175643,55.68067250977624,46.962372825985156,2.1206860641904149e-32,15.0,55.67,2.0682789409984763,55.34,0.2638,0.3628,0.4678,0.6219,0.178,0.1643,0
182021,npp,2890,1276,0.348235592246056,6.37994909286499,-10.6843290328979,3670176,2890,954,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.63216834651408,38.828660181727926,33.699871225903784,2.520561874739995e-29,6.0,-38.81,1.357151599901897,-39.42,0.1926,0.2847,0.3981,0.7925,0.2724,0.276,0
182626,npp,2744,2875,0.26105391979217496,6.3830304145813,-10.6860275268555,3670176,2745,2319,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.97690356443,41.84595880436838,36.18380288832556,8.829080336442013e-22,13.0,41.84,1.4867838833500562,41.28,0.1694,0.3153,0.4807,0.7157,0.1892,0.1868,0
186741,npp,1972,3112,0.23140208423137698,6.37771368026733,-10.6825609207153,3670176,1973,2493,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-04-08 02:39:56.677509,-80.0358243645202,49.66970330698308,42.42979000347582,1.4963595152630527e-21,14.0,49.67,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.1777,0.1655,0
186938,npp,1258,2423,0.25581267476081804,6.37639808654785,-10.6837463378906,3670176,1258,1961,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25778044312592,21.932502407952065,19.303402585445397,1.945907680303718e-27,11.0,21.93,1.0837787002826917,20.82,0.1814,0.2664,0.3338,0.8469,0.2159,0.2167,0
187125,npp,553,1739,0.262517914175987,6.37755823135376,-10.6822881698608,3670176,553,1323,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.6689724304297,16.896039310662538,14.904994754062516,1.926402861090093e-32,8.0,-16.88,1.0442604737599883,-18.04,0.176,0.2895,0.3654,0.7793,0.1998,0.2046,0
187318,npp,2914,1053,0.43654727935791,6.37608671188354,-10.6839656829834,3670176,2915,773,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.12228289014965,46.77979281526045,40.160375246209874,3.4465701370987044e-33,5.0,-46.76,1.646109783506203,-47.38,0.1966,0.2684,0.3703,0.8405,0.3278,0.3669,0
188483,npp,632,599,0.407863914966583,6.38192510604858,-10.6810512542725,3670176,632,385,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-04-17 01:31:00.415886,97.77833373921666,59.15825418244202,49.45236639637561,4.577400115247114e-15,3.0,-59.16,2.3545700244418297,-59.63,0.2645,0.4001,0.509,0.564,0.229,0.23,0
189063,npp,505,2197,0.228718400001526,6.37718105316162,-10.68603515625,3670176,505,1757,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-04-20 02:14:59.242927,-79.63191144040022,9.445906590440375,8.351915388266287,7.379742706890263e-05,10.0,9.45,1.0,8.35,0.1952,0.2581,0.3641,0.8742,0.1962,0.1999,0
192257,npp,503,1511,0.2178341224789619,6.38024711608887,-10.6849145889282,3670176,503,1133,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-05-07 01:56:18.151608,98.51629265900658,28.604844137251025,25.0708793490243,6.515612749366505e-22,7.0,-28.6,1.184412938166907,-29.64,0.1875,0.2946,0.4056,0.7658,0.1608,0.1668,0
192818,npp,331,3112,0.240025028586388,6.38202667236328,-10.6807641983032,3670176,331,2493,196611,3866787,262,lbr_monrovia_34_7,6.37916667,-10.68333333,34,7,lbr_monrovia,2013-05-10 02:40:13.443248,-79.75452310233874,49.67405256478074,42.43723738324068,2.6914852167898634e-32,14.0,49.67,1.7549928774784245,48.995,0.2356,0.3155,0.4473,0.7152,0.1826,0.1717,0
