lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.9,0.906,0.921
2,0.829,0.839,0.828
3,0.768,0.781,0.724
4,0.723,0.732,0.622
5,0.688,0.689,0.524
6,0.655,0.654,0.432
7,0.63,0.624,0.352
8,0.601,0.6,0.284
9,0.584,0.581,0.233
10,0.577,0.566,0.2
11,0.571,0.554,0.174
12,0.566,0.546,0.154
13,0.547,0.541,0.134
14,0.539,0.538,0.125
15,0.532,0.537,0.118
16,0.528,0.537,0.117
17,0.526,0.539,0.12
18,0.523,0.541,0.126
19,0.526,0.544,0.14
20,0.533,0.547,0.165
21,0.542,0.551,0.2
22,0.548,0.554,0.241
23,0.552,0.557,0.29
24,0.562,0.56,0.35
25,0.569,0.562,0.415
26,0.579,0.562,0.481
27,0.586,0.562,0.54
28,0.584,0.562,0.582
29,0.579,0.561,0.598
30,0.572,0.56,0.588
31,0.57,0.558,0.558
32,0.56,0.555,0.507
33,0.545,0.552,0.441
34,0.536,0.548,0.377
35,0.527,0.543,0.315
36,0.52,0.537,0.258
37,0.516,0.531,0.211
38,0.514,0.523,0.174
39,0.512,0.516,0.147
40,0.508,0.509,0.125
41,0.503,0.503,0.108
42,0.499,0.497,0.095
43,0.495,0.491,0.086
44,0.492,0.487,0.081
45,0.489,0.484,0.079
46,0.485,0.482,0.081
47,0.485,0.481,0.087
48,0.486,0.481,0.098
49,0.483,0.482,0.113
50,0.478,0.484,0.134
51,0.476,0.487,0.165
52,0.476,0.489,0.207
53,0.476,0.492,0.259
54,0.478,0.494,0.32
55,0.483,0.497,0.384
56,0.495,0.499,0.449
57,0.503,0.5,0.504
58,0.511,0.501,0.543
59,0.513,0.501,0.558
60,0.517,0.502,0.548
61,0.519,0.502,0.515
62,0.516,0.502,0.464
63,0.511,0.501,0.406
64,0.508,0.499,0.349
65,0.505,0.497,0.294
66,0.501,0.495,0.244
67,0.495,0.492,0.199
68,0.491,0.488,0.164
69,0.485,0.484,0.135
70,0.476,0.48,0.113
71,0.466,0.477,0.093
72,0.46,0.473,0.081
73,0.46,0.47,0.075
74,0.459,0.468,0.075
75,0.457,0.466,0.076
76,0.457,0.465,0.081
77,0.458,0.465,0.089
78,0.462,0.465,0.104
79,0.465,0.467,0.126
80,0.468,0.469,0.153
81,0.467,0.471,0.188
82,0.465,0.472,0.232
83,0.465,0.474,0.285
84,0.471,0.476,0.347
85,0.479,0.477,0.414
86,0.483,0.477,0.473
87,0.485,0.477,0.519
88,0.488,0.477,0.548
89,0.489,0.476,0.552
90,0.493,0.474,0.533
91,0.491,0.472,0.492
92,0.486,0.469,0.437
93,0.478,0.465,0.376
94,0.466,0.46,0.314
95,0.456,0.455,0.257
96,0.447,0.45,0.208
97,0.434,0.445,0.165
98,0.424,0.44,0.131
99,0.417,0.435,0.105
100,0.413,0.431,0.086
101,0.41,0.427,0.073
102,0.41,0.423,0.066
103,0.413,0.419,0.062
104,0.418,0.416,0.064
105,0.421,0.414,0.067
106,0.417,0.411,0.072
107,0.413,0.41,0.079
108,0.412,0.409,0.093
109,0.411,0.408,0.114
110,0.408,0.408,0.144
111,0.409,0.409,0.184
112,0.407,0.409,0.231
113,0.409,0.41,0.288
114,0.414,0.41,0.351
115,0.42,0.41,0.413
116,0.418,0.41,0.463
117,0.415,0.409,0.498
118,0.407,0.407,0.507
119,0.402,0.404,0.492
120,0.4,0.4,0.458
121,0.395,0.397,0.407
122,0.391,0.393,0.346
123,0.388,0.389,0.284
124,0.387,0.386,0.224
125,0.387,0.382,0.172
126,0.384,0.379,0.127
127,0.379,0.376,0.089
128,0.372,0.372,0.062
129,0.366,0.369,0.041
130,0.365,0.365,0.028
131,0.358,0.362,0.018
132,0.357,0.36,0.015
133,0.355,0.358,0.014
134,0.352,0.356,0.015
135,0.349,0.356,0.019
136,0.349,0.356,0.028
137,0.35,0.356,0.042
138,0.351,0.357,0.063
139,0.357,0.358,0.094
140,0.365,0.359,0.135
141,0.365,0.36,0.182
142,0.366,0.361,0.237
143,0.365,0.362,0.299
144,0.36,0.363,0.361
145,0.358,0.364,0.42
146,0.358,0.365,0.469
147,0.361,0.365,0.498
148,0.367,0.365,0.507
149,0.373,0.365,0.489
150,0.375,0.365,0.45
151,0.376,0.363,0.396
152,0.375,0.361,0.337
153,0.366,0.359,0.273
154,0.36,0.356,0.215
155,0.352,0.353,0.163
156,0.347,0.351,0.122
157,0.341,0.349,0.09
158,0.336,0.346,0.067
159,0.338,0.344,0.053
160,0.342,0.342,0.045
161,0.342,0.34,0.038
162,0.339,0.339,0.033
163,0.336,0.337,0.031
164,0.335,0.337,0.034
165,0.329,0.337,0.037
166,0.327,0.336,0.048
167,0.325,0.337,0.065
168,0.327,0.337,0.089
169,0.332,0.337,0.123
170,0.338,0.337,0.167
171,0.341,0.338,0.219
172,0.347,0.338,0.279
173,0.35,0.339,0.344
174,0.351,0.339,0.406
175,0.35,0.339,0.458
176,0.346,0.339,0.491
177,0.342,0.339,0.503
178,0.337,0.338,0.492
179,0.332,0.336,0.456
180,0.328,0.334,0.406
181,0.332,0.332,0.349
182,0.334,0.33,0.289
183,0.331,0.327,0.228
184,0.324,0.325,0.173
185,0.321,0.322,0.127
186,0.313,0.318,0.087
187,0.308,0.314,0.057
188,0.303,0.31,0.035
189,0.301,0.306,0.02
190,0.298,0.302,0.01
191,0.3,0.298,0.004
192,0.301,0.295,0.003
193,0.302,0.292,0.005
194,0.3,0.29,0.008
195,0.295,0.288,0.013
196,0.29,0.286,0.021
197,0.28,0.284,0.033
198,0.275,0.283,0.056
199,0.273,0.282,0.091
200,0.275,0.281,0.137
201,0.277,0.28,0.191
202,0.278,0.279,0.251
203,0.277,0.279,0.309
204,0.277,0.279,0.365
205,0.278,0.28,0.413
206,0.277,0.28,0.442
207,0.28,0.281,0.447
208,0.284,0.281,0.429
209,0.284,0.281,0.392
210,0.286,0.281,0.344
211,0.284,0.281,0.287
212,0.284,0.281,0.231
213,0.285,0.281,0.18
214,0.284,0.281,0.135
215,0.284,0.281,0.099
216,0.283,0.281,0.07
217,0.28,0.281,0.047
218,0.278,0.28,0.032
219,0.275,0.279,0.018
220,0.275,0.277,0.01
221,0.276,0.274,0.005
222,0.274,0.272,0.002
223,0.267,0.268,-0.0
224,0.261,0.265,0.003
225,0.258,0.262,0.012
226,0.256,0.259,0.027
227,0.256,0.255,0.05
228,0.256,0.252,0.081
229,0.25,0.249,0.117
230,0.248,0.246,0.165
231,0.248,0.242,0.219
232,0.245,0.239,0.279
233,0.242,0.236,0.337
234,0.239,0.233,0.387
235,0.233,0.23,0.424
236,0.222,0.228,0.439
237,0.215,0.226,0.432
238,0.212,0.224,0.405
239,0.212,0.222,0.361
240,0.216,0.221,0.31
241,0.22,0.22,0.253
242,0.222,0.22,0.196
243,0.221,0.22,0.144
244,0.222,0.219,0.1
245,0.224,0.219,0.066
246,0.224,0.219,0.038
247,0.223,0.219,0.018
248,0.219,0.219,0.003
249,0.215,0.22,-0.007
250,0.216,0.22,-0.011
251,0.217,0.221,-0.012
252,0.222,0.222,-0.009
253,0.228,0.222,-0.003
254,0.23,0.223,0.004
255,0.228,0.223,0.012
256,0.226,0.222,0.026
257,0.222,0.222,0.046
258,0.216,0.22,0.075
259,0.212,0.219,0.114
260,0.215,0.216,0.165
261,0.214,0.214,0.219
262,0.213,0.211,0.276
263,0.209,0.209,0.329
264,0.204,0.207,0.372
265,0.205,0.205,0.401
266,0.204,0.202,0.409
267,0.205,0.199,0.397
268,0.201,0.196,0.36
269,0.199,0.193,0.31
270,0.194,0.19,0.25
271,0.187,0.187,0.189
272,0.184,0.184,0.133
273,0.179,0.182,0.084
274,0.175,0.181,0.046
275,0.174,0.18,0.017
276,0.176,0.179,-0.004
277,0.176,0.179,-0.02
278,0.177,0.179,-0.029
279,0.179,0.18,-0.034
280,0.179,0.18,-0.036
281,0.182,0.181,-0.036
282,0.184,0.183,-0.034
283,0.185,0.184,-0.029
284,0.183,0.187,-0.024
285,0.182,0.19,-0.012
286,0.188,0.192,0.009
287,0.192,0.195,0.036
288,0.2,0.198,0.073
289,0.206,0.201,0.116
290,0.21,0.203,0.165
291,0.209,0.205,0.218
292,0.209,0.206,0.273
293,0.208,0.207,0.323
294,0.209,0.207,0.367
295,0.205,0.206,0.389
296,0.203,0.204,0.39
297,0.199,0.203,0.368
298,0.202,0.2,0.327
299,0.205,0.197,0.273
300,0.206,0.194,0.214
301,0.201,0.191,0.153
302,0.196,0.187,0.096
303,0.191,0.183,0.05
304,0.184,0.18,0.012
305,0.174,0.176,-0.02
306,0.167,0.173,-0.042
307,0.162,0.171,-0.056
308,0.16,0.17,-0.064
309,0.159,0.169,-0.07
310,0.159,0.169,-0.073
311,0.158,0.17,-0.075
312,0.16,0.171,-0.072
313,0.163,0.173,-0.065
314,0.167,0.175,-0.051
315,0.173,0.177,-0.031
316,0.177,0.179,-0.003
317,0.181,0.181,0.032
318,0.186,0.182,0.077
319,0.186,0.184,0.127
320,0.19,0.185,0.185
321,0.195,0.186,0.245
322,0.2,0.187,0.302
323,0.202,0.187,0.348
324,0.201,0.187,0.378
325,0.201,0.185,0.384
326,0.196,0.183,0.366
327,0.19,0.18,0.328
328,0.181,0.177,0.275
329,0.169,0.172,0.215
330,0.162,0.167,0.153
331,0.152,0.163,0.093
332,0.145,0.158,0.043
333,0.141,0.153,0.005
334,0.143,0.148,-0.021
335,0.14,0.145,-0.043
336,0.137,0.142,-0.057
337,0.138,0.14,-0.068
338,0.139,0.139,-0.074
339,0.142,0.139,-0.076
340,0.141,0.14,-0.076
341,0.139,0.142,-0.075
342,0.136,0.145,-0.071
343,0.136,0.149,-0.062
344,0.147,0.153,-0.042
345,0.152,0.158,-0.018
346,0.16,0.163,0.012
347,0.164,0.168,0.048
348,0.167,0.172,0.091
349,0.173,0.176,0.143
350,0.185,0.179,0.202
351,0.191,0.182,0.257
352,0.195,0.183,0.307
353,0.197,0.184,0.344
354,0.198,0.184,0.362
355,0.2,0.184,0.361
356,0.202,0.183,0.334
357,0.195,0.182,0.283
358,0.188,0.18,0.226
359,0.177,0.178,0.164
360,0.173,0.175,0.109
361,0.167,0.171,0.059
362,0.159,0.168,0.015
363,0.153,0.164,-0.018
364,0.147,0.161,-0.043
365,0.143,0.158,-0.062
366,0.139,0.155,-0.075
367,0.14,0.154,-0.079
368,0.151,0.153,-0.077
369,0.152,0.153,-0.077
370,0.155,0.154,-0.073
371,0.156,0.155,-0.065
372,0.159,0.156,-0.054
373,0.16,0.157,-0.04
374,0.162,0.159,-0.02
375,0.162,0.161,0.002
376,0.16,0.164,0.03
377,0.164,0.167,0.07
378,0.171,0.17,0.121
379,0.17,0.172,0.176
380,0.173,0.174,0.233
381,0.176,0.175,0.284
382,0.181,0.176,0.331
383,0.182,0.176,0.361
384,0.187,0.175,0.373
385,0.182,0.173,0.355
386,0.173,0.171,0.319
387,0.162,0.168,0.271
388,0.154,0.164,0.221
389,0.144,0.16,0.166
390,0.139,0.155,0.114
391,0.137,0.15,0.071
392,0.139,0.146,0.039
393,0.142,0.141,0.015
394,0.145,0.137,-0.001
395,0.145,0.134,-0.014
396,0.147,0.132,-0.021
397,0.144,0.133,-0.027
398,0.141,0.135,-0.032
399,0.138,0.141,-0.032
400,0.134,0.15,-0.03
