gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1681,1717,0.1841182373464108,6.25741720199585,-10.8164129257202,3670176,1681,1303,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-04-23 02:02:09.282694,99.42966559823266,18.082888134540053,15.945046202411115,4.3840385547126845e-31,8.0,-18.09,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.1291,0.1428,0
103720,npp,941,1029,0.405927121639252,6.25562763214111,-10.8189315795898,3670176,940,756,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.77005579364449,47.54292809707122,40.76584513283619,2.322298268604361e-29,5.0,-47.54,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.307,0.3524,0
103838,npp,211,351,0.961912930011749,6.26159811019897,-10.8184881210327,3670176,214,193,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-04-25 01:24:26.826624,97.65809213999579,64.31682524367622,52.9010269314259,4.104524496934663e-26,2.0,-64.3,2.7445598364131496,-64.52,0.1918,0.4509,0.6482,0.4463,0.3874,0.4293,0
103846,npp,2180,3998,1.33585774898529,6.25854873657227,-10.8152809143066,3670176,2182,3167,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-04-25 03:04:49.650877,-79.29945651190619,68.88244407571332,55.655970378870826,2.2918874272724655e-29,18.0,68.92,3.5496478698597698,68.73,0.0667,0.2591,0.5581,0.7767,0.5046,1.0376,0
104079,npp,770,2630,0.315895259380341,6.25899267196655,-10.8161783218384,3670176,771,2122,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.73244533106019,31.925829989287788,27.907057135792346,1.0499676894565211e-23,12.0,31.93,1.2365102219381485,31.4,0.172,0.2335,0.3012,0.8616,0.2678,0.2722,0
104197,npp,54,1944,0.578769534826279,6.2562427520752,-10.8135766983032,3670176,54,1514,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-04-28 02:08:22.192049,98.6669716822993,5.204104892720693,4.604497045537634,1.8594302927324594e-18,9.0,-5.22,1.0,-6.005,0.1471,0.2012,0.2704,1.0,0.5788,0.5788,0
107782,npp,2922,1254,0.125494931882713,6.2581615447998,-10.8199281692505,3670176,2922,935,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.7591564676681,39.65398569558462,34.38636055411494,3.502447773649158e-09,6.0,-39.64,1.4276677814245327,-40.02,0.156,0.247,0.3356,0.8147,0.1161,0.1022,0
108496,npp,2022,2168,0.29820643365383104,6.25663137435913,-10.8176765441895,3670176,2022,1729,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-05-19 02:14:21.938463,-78.16944582749298,7.764279117248382,6.866977850755437,3.5155558130512776e-24,10.0,7.77,1.0,7.42,0.1241,0.21,0.2828,0.9581,0.2894,0.2857,0
108843,npp,553,794,0.411702185869217,6.26015758514404,-10.8157739639282,3670176,553,579,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.76495194788055,54.35742267019649,45.989192304113914,3.0152790828819144e-34,4.0,-54.34,1.9513309067639726,-54.495,0.1162,0.2318,0.4117,0.8679,0.2934,0.3573,0
114757,npp,637,2837,0.0536613240838051,6.25614929199219,-10.8169641494751,3670176,636,2286,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80137770051904,40.44129771921234,35.032061670274594,2.515705935162914e-28,13.0,40.43,1.4276677814245327,40.7,0.1537,0.2758,0.3757,0.7295,0.0456,0.0391,0
121432,npp,1100,3297,0.18797443062067032,6.26030683517456,-10.8187942504883,3670176,1099,2644,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.45018489438812,54.78311641475436,46.30364021911669,2.045541653746808e-09,15.0,54.81,2.0682789409984763,55.11,0.1778,0.2615,0.3882,0.7693,0.1656,0.1446,0
121942,npp,2028,1239,0.227655358612537,6.25933742523193,-10.8181324005127,3670176,2027,922,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-07-18 01:48:33.516172,97.68039203163133,40.23807655650911,34.86545257454201,1.2790060102565932e-28,6.0,-40.21,1.4276677814245327,-40.02,0.156,0.247,0.3356,0.8147,0.1877,0.1855,0
132076,npp,1828,1014,0.393512904644012,6.25947618484497,-10.8189945220947,3670176,1829,745,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.19560154741166,48.04822278659038,41.16237292464239,5.1920121997706165e-18,5.0,-48.03,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.2995,0.3416,0
132798,npp,957,1928,0.1617396138608456,6.25868129730225,-10.8144550323486,3670176,957,1499,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.16772402516212,6.19449494092409,5.48011531114162,3.2331687351202864e-33,9.0,-6.15,1.0,-6.005,0.1471,0.2012,0.2704,1.0,0.1617,0.1617,0
137852,npp,679,1699,0.1771680489182472,6.25538110733032,-10.8160352706909,3670176,679,1287,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-09-14 02:00:57.528827,98.00043139612187,19.1014027340906,16.834645273161463,2.2036121422989704e-24,8.0,-19.08,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.1225,0.1374,0
138038,npp,3027,1012,0.30944412946701,6.25863122940063,-10.8191537857056,3670176,3028,744,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.31233394616848,48.10716951934613,41.206922059039755,3.300017916151239e-30,5.0,-48.09,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.2484,0.2686,0
143700,npp,188,3063,0.25946244597435,6.25780773162842,-10.8197793960571,3670176,187,2461,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30736911862674,48.20127997922075,41.28032784395432,8.554595611195784e-24,14.0,48.2,1.7549928774784245,48.62,0.1686,0.2725,0.3744,0.7383,0.1938,0.1916,0
143889,npp,2560,2376,0.259067445993423,6.25703191757202,-10.8171558380127,3670176,2560,1921,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-10-15 02:19:32.987604,-77.95492545837209,19.448134729251848,17.136258435146324,1.2439886433373232e-30,11.0,19.46,1.0442604737599883,20.09,0.159,0.2081,0.2731,0.9667,0.25,0.2504,0
144691,npp,1703,3296,0.316819846630096,6.25861597061157,-10.8139171600342,3670176,1704,2642,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-10-19 02:44:41.790777,-79.74430282395227,54.76796730762365,46.29104619319635,2.1882787399095626e-30,15.0,54.78,2.0682789409984763,55.11,0.1778,0.2615,0.3882,0.7693,0.2279,0.2437,0
145478,npp,1926,558,0.56012749671936,6.26133441925049,-10.8167123794556,3670176,1927,349,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-10-23 01:29:26.014577,97.92953983600808,60.106395594720034,50.09955791679565,2.805016845681143e-05,3.0,-60.07,2.3545700244418297,-59.96,0.1364,0.2904,0.4665,0.6929,0.3158,0.3881,0
145682,npp,124,3522,0.0555748641490936,6.25979471206665,-10.8184356689453,3670176,123,2859,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52574191303563,60.160817422256606,50.141844211339304,9.221402052361406e-09,16.0,60.18,2.4157378735459294,60.38,0.0947,0.3139,0.4575,0.641,0.0943,0.0356,0
149009,npp,129,2844,0.0862835571169853,6.25792026519775,-10.8135786056519,3670176,131,2292,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-11-10 02:32:20.875811,-80.32424227672401,40.670095182135356,35.22014315175791,6.033042498790383e-09,13.0,40.7,1.4276677814245327,40.7,0.1537,0.2758,0.3757,0.7295,0.0684,0.0629,0
149402,npp,1782,1474,0.1882970780134201,6.26112651824951,-10.8154487609863,3670176,1783,1105,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.5314840661076,30.35626745904894,26.565135422536628,9.992507126113733e-25,7.0,-30.35,1.184412938166907,-30.25,0.1087,0.2135,0.3126,0.9425,0.1799,0.1775,0
154075,npp,2317,1926,0.054596304893493694,6.2570686340332,-10.8191328048706,3670176,2317,1498,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.549010513762,6.24724364515858,5.526439845634768,0.00037916217392128135,9.0,-6.26,1.0,-6.005,0.1471,0.2012,0.2704,1.0,0.0546,0.0546,0
154271,npp,1599,1241,0.022721089422702997,6.25572919845581,-10.8181829452515,3670176,1597,924,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.33482384711424,40.13571184447161,34.78302146521669,8.937367269066664e-11,6.0,-40.13,1.4276677814245327,-40.02,0.156,0.247,0.3356,0.8147,0.0441,0.0185,0
154877,npp,1435,2841,-0.02096876502037001,6.25873613357544,-10.8179721832275,3670176,1435,2290,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.08094357296227,40.60535385592486,35.17136083530829,4.426941609761546e-25,13.0,40.59,1.4276677814245327,40.7,0.1537,0.2758,0.3757,0.7295,-0.0067,-0.0153,0
155424,npp,2343,782,0.1429860703647137,6.25710868835449,-10.816822052002,3670176,2343,566,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.6992558795433,54.66335267277782,46.2170868878893,3.018787490969637e-32,4.0,-54.66,2.0682789409984763,-54.495,0.1162,0.2318,0.4117,0.8679,0.1582,0.1241,0
156166,npp,1473,1698,0.1396419424563646,6.25802516937256,-10.8141441345215,3670176,1473,1286,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-19 02:00:58.752569,98.69944414173169,19.13421213492432,16.863776376040995,4.900466707364589e-20,8.0,-19.14,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.0865,0.1083,0
156530,npp,9,330,0.25904083251953103,6.25749063491821,-10.816442489624,3670176,9,179,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.62786797637312,64.67453722889354,53.12575732044894,2.3139400766869313e-05,2.0,-64.69,2.8345692104261015,-64.52,0.1918,0.4509,0.6482,0.4463,0.1335,0.1156,0
156542,npp,1994,3974,0.0447121188044548,6.25580453872681,-10.8204135894775,3670176,1993,3155,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26772993839197,68.55186491874012,55.465937855939636,2.126285830472354e-16,18.0,68.54,3.3985290935932855,68.73,0.0667,0.2591,0.5581,0.7767,0.1381,0.0347,0
168947,npp,601,324,0.363237455487251,6.26157903671265,-10.8160934448242,3670176,601,175,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.61854234914416,64.78146459718609,53.192925498509425,7.65299901893442e-05,2.0,-64.8,2.8345692104261015,-64.52,0.1918,0.4509,0.6482,0.4463,0.1703,0.1621,0
169494,npp,447,1916,0.18940909206867218,6.26065397262573,-10.815770149231,3670176,447,1488,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.21533235644597,6.882992964785395,6.088540499462123,1.418277925813177e-19,9.0,-6.84,1.0,-6.005,0.1471,0.2012,0.2704,1.0,0.1894,0.1894,0
169669,npp,2798,1230,0.2044933140277863,6.25717163085938,-10.8198223114014,3670176,2797,914,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.63347086159268,40.537831505644604,35.11546557589166,9.611335443623418e-27,6.0,-40.55,1.4276677814245327,-40.02,0.156,0.247,0.3356,0.8147,0.1715,0.1666,0
169852,npp,2055,547,0.291482850909233,6.25596761703491,-10.8202228546143,3670176,2055,340,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.90598925727174,60.30178060868993,50.24400926214451,4.1008879092374913e-32,3.0,-60.32,2.4157378735459294,-59.96,0.1364,0.2904,0.4665,0.6929,0.2017,0.202,0
170045,npp,242,3515,0.13376990426331758,6.2595362663269,-10.8153963088989,3670176,245,2852,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91878195624864,60.03966128099946,50.06846635481002,2.967595831565086e-32,16.0,60.03,2.4157378735459294,60.38,0.0947,0.3139,0.4575,0.641,0.1266,0.0857,0
170219,npp,2608,2830,0.0504183694720268,6.25551605224609,-10.8144788742065,3670176,2606,2279,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78388713742581,40.19362489647019,34.833725133525334,3.171239183272286e-33,13.0,40.17,1.4276677814245327,40.7,0.1537,0.2758,0.3757,0.7295,0.0433,0.0368,0
170401,npp,1895,2145,0.10642882436513901,6.25475788116455,-10.8138313293457,3670176,1895,1707,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-14 02:13:20.530185,-79.07680896148682,6.4427930816306676,5.69957587661038,1.640783870052996e-32,10.0,6.44,1.0,7.42,0.1241,0.21,0.2828,0.9581,0.0976,0.102,0
170584,npp,1175,1459,0.031583733856677995,6.25597524642944,-10.8144617080688,3670176,1175,1094,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.39275596652264,31.02816415495769,27.141989446650584,8.327848793580035e-30,7.0,-31.04,1.2365102219381485,-30.25,0.1087,0.2135,0.3126,0.9425,0.0541,0.0298,0
170769,npp,456,770,0.0766597725450993,6.25957870483398,-10.8154039382935,3670176,456,553,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-16 01:35:39.883463,97.92465030335211,54.96636195844324,46.44119517750174,3.651463870634389e-25,4.0,-54.97,2.0682789409984763,-54.495,0.1162,0.2318,0.4117,0.8679,0.1262,0.0665,0
170948,npp,2815,97,0.1565958000719547,6.25548553466797,-10.8139066696167,3670176,2821,43,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-17 01:16:49.558175,97.29219984379263,68.70504231697446,55.54384563041083,6.202313694194874e-19,1.0,-68.72,3.3166247903554,-68.41,0.2057,0.5516,0.7135,0.3648,0.0821,0.0571,0
170961,npp,1724,3739,0.1299641216173768,6.2612247467041,-10.8157844543457,3670176,1723,3019,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-17 02:57:14.161415,-79.44416013535124,64.53783462503561,53.04323438249268,5.8739615525377234e-27,17.0,64.52,2.8345692104261015,64.87,0.1993,0.2954,0.3806,0.6812,0.1429,0.0885,0
171145,npp,1039,3059,0.1486385799944401,6.25666475296021,-10.8169889450073,3670176,1037,2458,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.5945380437385,48.10063552021593,41.204268293597885,1.2051037686443148e-21,14.0,48.09,1.7549928774784245,48.62,0.1686,0.2725,0.3744,0.7383,0.1306,0.1097,0
171327,npp,329,2373,0.1590158492326736,6.25793409347534,-10.8140077590942,3670176,329,1918,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-19 02:19:40.619733,-78.69264041092373,19.313750720319923,17.021158392949243,4.7226770052416685e-15,11.0,19.29,1.0442604737599883,20.09,0.159,0.2081,0.2731,0.9667,0.1542,0.1537,0
171504,npp,2701,1689,0.1128478860482574,6.25582122802734,-10.818190574646,3670176,2701,1278,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-01-20 02:00:52.070137,96.20778967870592,19.625424030451075,17.292955135696914,9.045065231720587e-08,8.0,-19.63,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.0609,0.0875,0
174474,npp,464,1699,0.29986672103405,6.25720310211182,-10.8140659332275,3670176,464,1287,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-02-05 02:01:12.489509,96.55594501921804,19.087393650583003,16.821576258507683,1.1195297778952389e-05,8.0,-19.08,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.24,0.2326,0
175633,npp,1285,1245,0.5455687344074249,6.26169586181641,-10.8162488937378,3670176,1286,927,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-02-11 01:48:47.453871,98.246035916821,39.97030756870661,34.644004470338096,3.597883315443673e-34,6.0,-39.98,1.4276677814245327,-40.02,0.156,0.247,0.3356,0.8147,0.4104,0.4445,0
175824,npp,573,562,0.474564582109451,6.26111745834351,-10.8186683654785,3670176,571,353,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-02-12 01:29:57.100847,97.65085314391665,59.97535906939902,50.011192707819646,1.1811026850547443e-32,3.0,-59.98,2.3545700244418297,-59.96,0.1364,0.2904,0.4665,0.6929,0.2794,0.3288,0
177006,npp,1387,117,0.781006217002869,6.25475883483887,-10.8148832321167,3670176,1386,54,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-02-18 01:17:30.204485,97.4804861563711,68.39487319619089,55.358972098034215,1.413236007591452e-06,1.0,-68.39,3.3166247903554,-68.41,0.2057,0.5516,0.7135,0.3648,0.2704,0.2849,0
180613,npp,2792,2398,0.288980081677437,6.26123523712158,-10.8162631988525,3670176,2792,1940,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-08 02:20:39.272150,-80.29938457166065,20.610104374110584,18.15002126445751,1.962115675386958e-15,11.0,20.61,1.0837787002826917,20.09,0.159,0.2081,0.2731,0.9667,0.2758,0.2794,0
180812,npp,2091,1714,0.290497481822968,6.25897789001465,-10.8197259902954,3670176,2091,1301,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-09 02:01:50.667701,97.07718722541844,18.287953329801805,16.122009870334637,6.451565472672305e-23,8.0,-18.26,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.231,0.2253,0
181014,npp,1367,1029,0.446779668331146,6.26107597351074,-10.8154726028442,3670176,1368,756,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-10 01:43:02.070475,98.25023473455511,47.54822155202233,40.76306802738996,8.450758888725952e-29,5.0,-47.54,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.3318,0.3879,0
181421,npp,1938,3316,0.271167695522308,6.25839805603027,-10.8188400268555,3670176,1940,2664,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-12 02:45:49.475234,-80.06585788874321,55.30812178285901,46.68910205227051,1.9595292324734148e-32,15.0,55.29,2.0682789409984763,55.11,0.1778,0.2615,0.3882,0.7693,0.2059,0.2086,0
182021,npp,2911,1260,0.335550516843796,6.25784921646118,-10.8177738189697,3670176,2910,940,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-15 01:49:23.690735,97.42118380266929,39.442260987483934,34.20752776154268,2.536566996692351e-29,6.0,-39.42,1.4276677814245327,-40.02,0.156,0.247,0.3356,0.8147,0.2633,0.2734,0
182432,npp,385,3543,0.662937998771667,6.25832557678223,-10.8144445419312,3670176,388,2875,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-17 02:52:11.087649,-80.05269719310564,60.65227590997146,50.478069228875334,1.9642642512363952e-26,16.0,60.63,2.4157378735459294,60.38,0.0947,0.3139,0.4575,0.641,0.3457,0.4249,0
182626,npp,2766,2860,0.338813751935959,6.25615787506104,-10.8146991729736,3670176,2765,2305,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72155176950533,41.31380311341323,35.748458899249314,9.153644929679548e-22,13.0,41.3,1.4867838833500562,40.7,0.1537,0.2758,0.3757,0.7295,0.2436,0.2472,0
186143,npp,2135,1495,0.327451050281525,6.25871658325195,-10.8194494247437,3670176,2135,1121,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-05 01:56:01.433656,98.24868260581489,29.36882842457969,25.72331249719528,7.696322475355835e-10,7.0,-29.36,1.184412938166907,-30.25,0.1087,0.2135,0.3126,0.9425,0.2974,0.3086,0
186338,npp,1422,807,0.37082827091216997,6.25861215591431,-10.8151559829712,3670176,1420,594,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-06 01:37:11.051439,97.77665246800932,53.99184169455911,45.716378416586835,1.4328264263920084e-17,4.0,-53.99,1.9513309067639726,-54.495,0.1162,0.2318,0.4117,0.8679,0.2724,0.3218,0
186741,npp,1993,3096,0.365368530154228,6.25889158248901,-10.8186588287354,3670176,1993,2483,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-08 02:39:58.456789,-79.89747012870171,49.196769245193344,42.06195316935605,1.3131213425587017e-21,14.0,49.19,1.7549928774784245,48.62,0.1686,0.2725,0.3744,0.7383,0.2541,0.2698,0
186938,npp,1279,2408,0.1387704610824585,6.25495433807373,-10.8147974014282,3670176,1278,1948,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-09 02:21:09.862047,-78.43321019642708,21.13686294039798,18.61080773358633,1.7440486942886167e-27,11.0,21.14,1.0837787002826917,20.09,0.159,0.2081,0.2731,0.9667,0.1372,0.1341,0
187125,npp,574,1723,0.267768323421478,6.25623750686646,-10.8197526931763,3670176,574,1309,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-10 02:02:21.267587,97.15595878180076,17.77632889461953,15.675924349507392,1.7641705108514207e-32,8.0,-17.76,1.0442604737599883,-18.78,0.1841,0.2594,0.3275,0.7756,0.2092,0.2077,0
187318,npp,2934,1037,0.550907045602798,6.26069974899292,-10.8179140090942,3670176,2935,762,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-11 01:43:32.675191,98.00589422045573,47.295014725851885,40.56810787492358,3.259726703113871e-33,5.0,-47.28,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.3951,0.4783,0
188483,npp,653,583,0.478701740503311,6.25964498519897,-10.8161697387695,3670176,651,371,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-04-17 01:31:02.195159,97.66348302429645,59.5144349027289,49.70013512522345,4.9484449240074445e-15,3.0,-59.51,2.3545700244418297,-59.96,0.1364,0.2904,0.4665,0.6929,0.2812,0.3317,0
192257,npp,524,1496,0.21347588300704962,6.25753879547119,-10.8138675689697,3670176,524,1121,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-05-07 01:56:19.930843,97.24996792811609,29.34410280195991,25.704428384061384,5.684129235839861e-22,7.0,-29.31,1.184412938166907,-30.25,0.1087,0.2135,0.3126,0.9425,0.2012,0.2012,0
192441,npp,2879,806,0.29112049937248197,6.25720739364624,-10.8199148178101,3670176,2877,593,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-05-08 01:37:29.564707,97.51203677395014,54.0257283812453,45.74627190272344,3.2302394341615816e-27,4.0,-54.02,1.9513309067639726,-54.495,0.1162,0.2318,0.4117,0.8679,0.2316,0.2526,0
193375,npp,1298,1036,0.314938053488731,6.25542545318604,-10.8157997131348,3670176,1299,761,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-05-13 01:43:49.499318,98.32949889561901,47.31894163116481,40.58966071569415,8.689945655610913e-29,5.0,-47.31,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.2517,0.2734,0
193553,npp,576,355,0.648211717605591,6.25658178329468,-10.8202056884766,3670176,581,196,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-05-14 01:24:57.361738,97.3970763377784,64.22187308480498,52.84178362542697,2.438640752515752e-25,2.0,-64.22,2.7445598364131496,-64.52,0.1918,0.4509,0.6482,0.4463,0.2731,0.2893,0
199153,npp,2591,1024,0.524099141359329,6.2604193687439,-10.819130897522,3670176,2595,753,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-06-14 01:43:49.033988,97.79751353988027,47.70963722798461,40.89323428319563,2.098907648802434e-23,5.0,-47.7,1.646109783506203,-47.83,0.1518,0.2318,0.3908,0.8681,0.3788,0.455,0
199519,npp,65,3312,0.40495952963829,6.26001644134521,-10.813943862915,3670176,68,2659,196611,3866787,1332,lbr_monrovia_2_36,6.25833333,-10.81666667,2,36,lbr_monrovia,2013-06-16 02:46:34.723255,-80.0010204498463,55.1954130766025,46.609558975644454,1.8450813876552952e-21,15.0,55.19,2.0682789409984763,55.11,0.1778,0.2615,0.3882,0.7693,0.2706,0.3115,0
