gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2375,2410,0.2228381708264351,6.40022802352905,-10.7260217666626,3670176,2375,1950,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77250761212301,21.252513920061258,18.71261903573036,1.7194831741572737e-31,11.0,21.24,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,0.3543,0.2573,0
103601,npp,1658,1724,0.436609297990799,6.39885425567627,-10.7318477630615,3670176,1658,1310,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.05975230279658,17.720830111022615,15.628245669471271,4.678352925589783e-31,8.0,-17.71,1.0442604737599883,-18.48,0.5246,0.718,0.9984,1.0316,0.4712,0.4504,0
103838,npp,188,359,1.115848183631897,6.39766788482666,-10.7296953201294,3670176,186,198,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.4833430677791,64.16004947489368,52.80144451092515,4.1902710343097415e-26,2.0,-64.14,2.7445598364131496,-64.41,0.3081,0.7786,1.2995,0.9514,0.8636,1.0616,0
104079,npp,747,2637,0.383371710777283,6.39941358566284,-10.7303619384766,3670176,747,2127,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4827202922389,32.23582633072626,28.170595198695995,1.0587071359091718e-23,12.0,32.25,1.2365102219381485,31.78,0.5147,0.6449,1.0664,1.1486,0.5292,0.4403,0
104197,npp,31,1951,0.351885586977005,6.39895248413086,-10.7289056777954,3670176,31,1521,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-28 02:08:18.633539,89.86039407307041,4.876618971494516,4.314922702996856,1.8289356874447656e-18,9.0,-4.82,1.0,-5.51,0.5164,0.7407,1.175,1.0,0.3519,0.3519,0
104431,npp,1635,583,0.405456215143204,6.40129852294922,-10.7311925888062,3670176,1637,371,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72133420841237,59.53081630867709,49.7127331756955,0.00014099224756740312,3.0,-59.51,2.3545700244418297,-59.78,0.4378,0.7504,1.0944,0.9871,0.5942,0.4002,0
108496,npp,1999,2175,0.468081444501877,6.39817762374878,-10.7322978973389,3670176,1999,1736,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.67419657406154,8.206421215392735,7.257480575142044,3.950470899079132e-24,10.0,8.17,1.0,7.88,0.5644,0.863,1.438,0.8583,0.3458,0.4018,0
109198,npp,1069,3089,0.5298416614532471,6.4024076461792,-10.7315216064453,3670176,1068,2478,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48545534962746,48.970775804752236,41.88592519709467,2.6705419676767167e-30,14.0,48.98,1.7549928774784245,48.77,0.5404,0.8491,1.1904,0.8724,0.5588,0.4622,0
114757,npp,614,2845,0.21707148849964142,6.39848327636719,-10.7301235198975,3670176,614,2293,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15123873464765,40.74148368549353,35.27889543798479,2.8223352453949056e-28,13.0,40.74,1.4276677814245327,41.0,0.4492,0.9336,1.9627,0.7935,0.2389,0.1722,0
121078,npp,524,1018,0.480181753635406,6.40004825592041,-10.7266864776611,3670176,523,748,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69799640121363,47.933054978011384,41.06706836726804,1.3282726905469503e-05,5.0,-47.9,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.5893,0.4876,0
121942,npp,2005,1248,0.26974263787269603,6.40220975875854,-10.729043006897,3670176,2006,930,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04075133259154,39.90075956267891,34.58759661491993,1.4220350122331163e-28,6.0,-39.87,1.4276677814245327,-39.68,0.5548,0.7364,1.2502,1.0058,0.4138,0.2713,0
122118,npp,1283,566,0.538507491350174,6.40354537963867,-10.7301254272461,3670176,1286,357,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.89716373581169,59.9253749396294,49.97914697293608,5.4762465059460765e-33,3.0,-59.89,2.3545700244418297,-59.78,0.4378,0.7504,1.0944,0.9871,0.6507,0.5316,0
123011,npp,2763,791,0.429053574800491,6.39820051193237,-10.7293796539307,3670176,2762,576,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43522943414114,54.462350683917826,46.06506688228048,1.3716279430155924e-24,4.0,-54.42,1.9513309067639726,-54.34,0.4342,0.7682,1.5564,0.9643,0.5669,0.4137,0
123193,npp,2038,119,0.317269667983055,6.39730644226074,-10.7295837402344,3670176,2039,55,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.46989905049452,68.39925357847966,55.366967426978725,2.2426895252965765e-18,1.0,-68.36,3.3166247903554,-68.31,0.4496,0.623,1.5296,1.1889,0.6485,0.3772,0
123551,npp,2615,2391,0.28155128657817796,6.40204191207886,-10.7281799316406,3670176,2615,1934,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70109547968421,20.230015569503927,17.81963469675592,1.9649097435268499e-13,11.0,20.24,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,0.4085,0.325,0
123728,npp,1903,1706,0.37073826789856,6.39923238754272,-10.7325687408447,3670176,1903,1294,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.05881922246097,18.748589877259686,16.52582412000878,3.305402049716017e-05,8.0,-18.7,1.0442604737599883,-18.48,0.5246,0.718,0.9984,1.0316,0.4082,0.3825,0
132076,npp,1805,1022,0.34405134618282296,6.39833784103394,-10.7282648086548,3670176,1804,751,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.4439138474572,47.80020344959231,40.96752116604429,5.973671050859826e-18,5.0,-47.77,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.5066,0.3494,0
132798,npp,934,1936,0.19281063228845602,6.40089797973633,-10.7299661636353,3670176,934,1507,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.6586104213887,5.716422085112121,5.057507573994456,3.416981242485166e-33,9.0,-5.68,1.0,-5.51,0.5164,0.7407,1.175,1.0,0.1928,0.1928,0
138438,npp,471,3308,0.768015801906586,6.40324831008911,-10.7301626205444,3670176,472,2655,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77625877062127,55.05949295806518,46.51142322412853,2.1353257784763623e-32,15.0,55.09,2.0682789409984763,55.175,0.5613,0.8148,1.3185,0.9091,0.7181,0.6982,0
142903,npp,1032,2155,0.661141812801361,6.40005683898926,-10.7323637008667,3670176,1032,1717,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.43747057017707,6.98032523852725,6.173834222788456,0.00029169660215216253,10.0,7.02,1.0,7.88,0.5644,0.863,1.438,0.8583,0.5388,0.5675,0
143700,npp,165,3072,0.347806856036186,6.39769315719604,-10.7301063537598,3670176,166,2467,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56409128980594,48.46038612688601,41.483637343232935,9.206861986517608e-24,14.0,48.47,1.7549928774784245,48.77,0.5404,0.8491,1.1904,0.8724,0.4551,0.3034,0
143889,npp,2537,2384,0.427155792713165,6.40066623687744,-10.7322654724121,3670176,2537,1928,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.30123457155025,19.869571063390467,17.50417257820779,1.2917376818471746e-30,11.0,19.88,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,0.5428,0.4931,0
145084,npp,277,1931,0.33206826448440596,6.39875936508179,-10.7280282974243,3670176,277,1502,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-21 02:07:03.009931,100.42496501447376,5.978588298934244,5.28855552237173,8.043088548329926e-21,9.0,-5.97,1.0,-5.51,0.5164,0.7407,1.175,1.0,0.3321,0.3321,0
148604,npp,2609,570,0.374709561467171,6.40344190597534,-10.7321643829346,3670176,2612,360,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.96757296302032,59.83686420890476,49.91398736017082,0.00015932698061510238,3.0,-59.8,2.3545700244418297,-59.78,0.4378,0.7504,1.0944,0.9871,0.5812,0.3699,0
149402,npp,1759,1481,0.263425394892693,6.40196561813354,-10.7310829162598,3670176,1759,1111,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.18741212591732,30.046642483666414,26.30082145966191,1.045619227749745e-24,7.0,-30.02,1.184412938166907,-29.92,0.4887,0.6484,1.7172,1.1424,0.4157,0.3009,0
149591,npp,1040,794,0.26517863571643796,6.40134572982788,-10.7320222854614,3670176,1044,581,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-13 01:35:48.291755,97.48871448482636,54.37185928492942,45.99438049557569,1.1211713181118604e-30,4.0,-54.34,1.9513309067639726,-54.34,0.4342,0.7682,1.5564,0.9643,0.483,0.2557,0
149974,npp,1601,3082,0.393677055835724,6.39851331710815,-10.7301902770996,3670176,1603,2473,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12007809193413,48.74137164470653,41.70340399884726,3.342639569618306e-32,14.0,48.77,1.7549928774784245,48.77,0.5404,0.8491,1.1904,0.8724,0.4813,0.3434,0
150161,npp,896,2393,0.28078567981720004,6.40126132965088,-10.7292909622192,3670176,896,1936,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-16 02:19:45.664664,-78.5043927421317,20.334466123108182,17.910336852684956,4.879055287591395e-32,11.0,20.35,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,0.4078,0.3242,0
151094,npp,2371,2622,0.332663536071777,6.40125560760498,-10.7314672470093,3670176,2372,2117,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7808138464795,31.561692195819393,27.59447133796808,1.6074146000291146e-14,12.0,31.58,1.2365102219381485,31.78,0.5147,0.6449,1.0664,1.1486,0.4882,0.3821,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1506,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.51,0.5164,0.7407,1.175,1.0,0.1608,0.1608,0
154877,npp,1412,2849,0.20243820548057562,6.40134143829346,-10.731725692749,3670176,1413,2297,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42792773080222,40.90181935422674,35.41497701076274,4.528119804911333e-25,13.0,40.89,1.4276677814245327,41.0,0.4492,0.9336,1.9627,0.7935,0.2286,0.1606,0
155424,npp,2319,789,0.1735651157796383,6.40290403366089,-10.7317953109741,3670176,2317,574,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.5308115034589,54.46623673796537,46.071315290001984,2.883569006140733e-32,4.0,-54.48,1.9513309067639726,-54.34,0.4342,0.7682,1.5564,0.9643,0.436,0.1674,0
155612,npp,1592,115,0.378107488155365,6.4012598991394,-10.7296848297119,3670176,1592,53,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59151800191012,68.40398280681907,55.37460259630399,4.0528945225269386e-29,1.0,-68.42,3.3166247903554,-68.31,0.4496,0.623,1.5296,1.1889,0.6669,0.4495,0
155807,npp,2872,3078,0.294098198413849,6.40103054046631,-10.7288017272949,3670176,2872,2471,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12820931423295,48.6705796058082,41.65288076858061,4.043151203374495e-30,14.0,48.65,1.7549928774784245,48.77,0.5404,0.8491,1.1904,0.8724,0.4245,0.2566,0
156166,npp,1450,1705,0.375199139118195,6.39886569976807,-10.7283630371094,3670176,1450,1292,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.98243902212302,18.729348586235474,16.510003229116887,4.559350867636461e-20,8.0,-18.75,1.0442604737599883,-18.48,0.5246,0.718,0.9984,1.0316,0.4124,0.3871,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.3735,0.1269,0
168947,npp,579,333,0.755273580551147,6.39769983291626,-10.7285261154175,3670176,581,181,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.74399199853264,64.61926155165776,53.09084335313545,7.914006728421374e-05,2.0,-64.64,2.8345692104261015,-64.41,0.3081,0.7786,1.2995,0.9514,0.7325,0.7185,0
169312,npp,1139,2611,0.643299162387848,6.40174388885498,-10.7256469726562,3670176,1140,2108,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-08 02:25:54.252789,-80.84903449578651,31.102039910240446,27.20554332306098,3.511772563463495e-11,12.0,31.08,1.2365102219381485,31.78,0.5147,0.6449,1.0664,1.1486,0.7394,0.7389,0
169494,npp,424,1924,0.523168504238129,6.40337467193604,-10.7314491271973,3670176,424,1496,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-09 02:07:03.936774,94.3298082989542,6.398960399867637,5.660794459572133,1.4588000567666252e-19,9.0,-6.38,1.0,-5.51,0.5164,0.7407,1.175,1.0,0.5232,0.5232,0
169669,npp,2775,1239,0.480848222970963,6.40012454986572,-10.7301969528198,3670176,2775,922,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-10 01:48:13.625514,97.99138594229207,40.19970670569393,34.83731407687464,9.768842597093367e-27,6.0,-40.21,1.4276677814245327,-39.68,0.5548,0.7364,1.2502,1.0058,0.5617,0.4837,0
169852,npp,2031,555,0.581491619348526,6.40011930465698,-10.7309846878052,3670176,2036,348,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-11 01:29:21.534403,97.4135343085913,60.137286408242275,50.13142341116353,4.087155202952134e-32,3.0,-60.14,2.3545700244418297,-59.78,0.4378,0.7504,1.0944,0.9871,0.669,0.574,0
170045,npp,218,3522,0.661266684532166,6.40186786651611,-10.7267599105835,3670176,218,2858,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-12 02:50:55.826545,-79.41066635846184,60.18825660053747,50.171028650847774,3.000073436417674e-32,16.0,60.18,2.4157378735459294,60.52,0.6259,0.8679,1.382,0.8535,0.6552,0.5644,0
170219,npp,2585,2838,0.0956855956465006,6.39771509170532,-10.7280435562134,3670176,2585,2287,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13485609206136,40.49340692036708,35.0805719057208,3.158274238360283e-33,13.0,40.47,1.4276677814245327,41.0,0.4492,0.9336,1.9627,0.7935,0.1539,0.0759,0
170584,npp,1152,1466,0.1950928121805191,6.39684295654297,-10.7311162948608,3670176,1151,1099,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-15 01:54:26.650890,97.0778047060081,30.729958388798092,26.887885561724143,8.062901574740142e-30,7.0,-30.73,1.184412938166907,-29.92,0.4887,0.6484,1.7172,1.1424,0.358,0.2229,0
170769,npp,433,779,0.29819342494010903,6.40164947509766,-10.7273597717285,3670176,436,563,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-16 01:35:38.104181,98.54887455693098,54.72698661545085,46.26454877109178,3.4814880842391137e-25,4.0,-54.74,2.0682789409984763,-54.34,0.4342,0.7682,1.5564,0.9643,0.5135,0.2875,0
170961,npp,1701,3747,0.377891272306442,6.40127372741699,-10.7277736663818,3670176,1703,3024,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-17 02:57:12.382141,-79.58530102113174,64.681800437769,53.134400798383936,5.744187067454232e-27,17.0,64.67,2.898275349237888,65.01,0.4742,0.8779,1.3074,0.8437,0.5682,0.3188,0
171145,npp,1016,3068,0.1989139243960381,6.39699840545654,-10.7272624969482,3670176,1016,2464,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85348275919773,48.36108601061735,41.40880393583463,1.163284415952319e-21,14.0,48.35,1.7549928774784245,48.77,0.5404,0.8491,1.1904,0.8724,0.3703,0.1735,0
171327,npp,306,2381,0.507928907871246,6.40032052993774,-10.728419303894,3670176,306,1925,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-19 02:19:38.840452,-79.55242869291344,19.727045192086933,17.382112066341403,4.541465230516147e-15,11.0,19.72,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,0.6174,0.5864,0
171504,npp,2678,1697,0.513028889894485,6.39923572540283,-10.7325010299683,3670176,2678,1286,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-01-20 02:00:50.290863,97.01472154734168,19.18299789733128,16.906596813015085,8.68127892646031e-08,8.0,-19.19,1.0442604737599883,-18.48,0.5246,0.718,0.9984,1.0316,0.5444,0.5293,0
174665,npp,2805,1021,0.844228684902191,6.40228843688965,-10.7304677963257,3670176,2806,750,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-02-06 01:42:22.144766,98.26786581992617,47.78710388273842,40.95294394560284,2.275850193376761e-14,5.0,-47.8,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.8104,0.8572,0
174858,npp,2092,343,0.250988587737083,6.39726066589355,-10.7311124801636,3670176,2090,187,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-02-07 01:23:31.798282,97.34844498349906,64.45291583606105,52.97907264554795,3.263074554686751e-22,2.0,-64.45,2.8345692104261015,-64.41,0.3081,0.7786,1.2995,0.9514,0.5546,0.2388,0
174871,npp,988,3983,0.1390508664771914,6.39927959442139,-10.7260761260986,3670176,986,3159,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-02-07 03:03:54.620820,-79.01255939624224,68.71150671449239,55.550245779607906,1.250120817600508e-12,18.0,68.69,3.3985290935932855,68.74,0.3615,0.8372,0.983,0.8848,0.5353,0.123,0
175444,npp,1968,1936,0.79582691192627,6.40319204330444,-10.7297773361206,3670176,1968,1507,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-02-10 02:07:32.469172,91.54955845500415,5.715624170114786,5.056291603394751,2.1918880435937855e-33,9.0,-5.68,1.0,-5.51,0.5164,0.7407,1.175,1.0,0.7958,0.7958,0
175633,npp,1262,1253,0.831775665283203,6.4022421836853,-10.7277860641479,3670176,1261,934,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-02-11 01:48:43.895313,97.29093779703288,39.68662834770204,34.41020153131903,3.6219666879673986e-34,6.0,-39.68,1.4276677814245327,-39.68,0.5548,0.7364,1.2502,1.0058,0.8075,0.8366,0
176034,npp,1826,3536,0.744338810443878,6.39695644378662,-10.7285375595093,3670176,1828,2870,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87493433775204,60.50136815864176,50.377134500262116,3.350778191972816e-32,16.0,60.48,2.4157378735459294,60.52,0.6259,0.8679,1.382,0.8535,0.6896,0.6353,0
180613,npp,2769,2406,0.99838125705719,6.40333700180054,-10.7303838729858,3670176,2770,1947,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06219079008385,21.026927146847918,18.513283257984522,2.0616343914100068e-15,11.0,21.03,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,1.0699,1.1526,0
180812,npp,2068,1723,0.833524167537689,6.40144491195679,-10.7276411056519,3670176,2068,1308,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-03-09 02:01:48.888422,97.97058333275645,17.793195704129523,15.689177595391564,6.816220389411272e-23,8.0,-17.76,1.0442604737599883,-18.48,0.5246,0.718,0.9984,1.0316,0.8513,0.8599,0
181014,npp,1344,1037,0.368510439991951,6.40043640136719,-10.7259330749512,3670176,1347,762,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-03-10 01:42:58.511924,97.4911146946407,47.303331363573974,40.57002009673561,7.688387252216081e-29,5.0,-47.28,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.5214,0.3742,0
181421,npp,1914,3323,1.1348922252655,6.40288591384888,-10.7318086624146,3670176,1914,2671,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-03-12 02:45:45.916676,-79.49605750210472,55.476980366923435,46.81327621338558,2.0780152941482483e-32,15.0,55.47,2.0682789409984763,55.175,0.5613,0.8148,1.3185,0.9091,0.8955,1.0318,0
182021,npp,2888,1269,0.747779548168182,6.40036249160767,-10.7289581298828,3670176,2888,948,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-03-15 01:49:21.911502,97.7840545604012,39.10005339693811,33.92461931909892,2.5802007594496394e-29,6.0,-39.08,1.4276677814245327,-39.68,0.5548,0.7364,1.2502,1.0058,0.7487,0.7521,0
182626,npp,2743,2868,0.541558563709259,6.39738321304321,-10.7306261062622,3670176,2743,2312,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04622024618061,41.59345236855066,35.977428608043745,9.175979926942896e-22,13.0,41.59,1.4867838833500562,41.0,0.4492,0.9336,1.9627,0.7935,0.4771,0.4297,0
186741,npp,1970,3105,0.600758641958237,6.39908504486084,-10.7266283035278,3670176,1972,2488,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14636923514199,49.46006508527424,42.266966130843386,1.4407739439771773e-21,14.0,49.46,1.7549928774784245,48.77,0.5404,0.8491,1.1904,0.8724,0.5992,0.5241,0
186938,npp,1256,2416,0.34905157983303103,6.39753913879395,-10.729076385498,3670176,1256,1955,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55297334550826,21.563269632050872,18.98211478954821,1.8944964128212936e-27,11.0,21.56,1.0837787002826917,20.51,0.5101,0.6416,1.1563,1.1545,0.4708,0.403,0
187125,npp,551,1732,0.42354628443718,6.39825248718262,-10.7276706695557,3670176,551,1317,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-10 02:02:19.488359,98.06711142883715,17.27896019415921,15.240466859261891,1.901001116230817e-32,8.0,-17.27,1.0442604737599883,-18.48,0.5246,0.718,0.9984,1.0316,0.4587,0.4369,0
187318,npp,2911,1045,0.7094886302948,6.40019273757935,-10.7276172637939,3670176,2909,767,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-11 01:43:29.116675,97.75357207278114,47.0235637155492,40.353583830935975,3.453055026904467e-33,5.0,-47.02,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.7286,0.7204,0
188483,npp,630,592,0.80654239654541,6.40194940567017,-10.7263336181641,3670176,631,379,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-17 01:31:00.415886,97.85251434402471,59.3143054809098,49.56115423869869,4.81519190565998e-15,3.0,-59.31,2.3545700244418297,-59.78,0.4378,0.7504,1.0944,0.9871,0.7646,0.7962,0
188684,npp,1899,3558,0.497507065534592,6.39953660964966,-10.7290315628052,3670176,1898,2888,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39797012334004,60.95312597300568,50.692105091932625,2.191783069960256e-18,16.0,60.95,2.5331140255951103,60.52,0.6259,0.8679,1.382,0.8535,0.5945,0.4246,0
189063,npp,503,2190,0.2943374812603,6.39809560775757,-10.7313585281372,3670176,503,1750,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-04-20 02:14:59.242927,-80.31292750606423,9.037058022339197,7.9910936518015365,7.774587658383866e-05,10.0,9.05,1.0,7.88,0.5644,0.863,1.438,0.8583,0.172,0.2526,0
192257,npp,501,1504,0.954304218292236,6.40072059631348,-10.7296667098999,3670176,501,1128,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-05-07 01:56:18.151608,98.72744110542816,28.934618787343283,25.353661933245053,6.300747126630795e-22,7.0,-28.93,1.184412938166907,-29.92,0.4887,0.6484,1.7172,1.1424,0.999,1.0902,0
193375,npp,1274,1043,0.832064390182495,6.40270233154297,-10.7321834564209,3670176,1274,766,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2013-05-13 01:43:45.940758,97.62333056469177,47.10488782680521,40.420656858943644,9.040393867227294e-29,5.0,-47.09,1.646109783506203,-47.67,0.4658,0.7295,1.2723,1.0154,0.803,0.8449,0
