gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1490,0.547803491353989,6.27819108963013,-10.8099908828735,3670144,2708,1118,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-02 01:56:01.085121,98.94814216565761,29.58468942934212,25.908468109317578,0.00625886204157143,7.0,-29.59,1.184412938166907,-30.35,0.3497,0.5751,1.6053,0.7775,0.4241,0.4259,0.3451185160494298,0
101138,npp,1984,801,3.16628646850586,6.27242708206177,-10.8118143081665,3670144,1988,589,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-03 01:37:08.957262,97.22002038101412,54.172605099312335,45.85206029322651,0.02786514230566424,4.0,-54.15,1.9513309067639726,-54.51,0.4109,0.8275,2.1996,0.5404,1.6457,1.711,1.3513519472079292,0
101262,npp,1240,129,4.93883800506592,6.27215623855591,-10.8091096878052,3670144,1240,60,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-04 01:18:18.609528,97.43903271143456,68.21873302856783,55.26631562257491,0.06327257384148652,1.0,-68.2,3.3166247903554,-68.42,0.5995,1.1837,3.8506,0.3778,1.5794,1.8657,1.049057553763237,0
101640,npp,1095,1718,3.90458631515503,6.27265167236328,-10.8077173233032,3670144,1095,1304,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-07 02:02:15.731528,97.68370697504344,18.035429898129685,15.903002827518291,0.2286407971514704,8.0,-18.04,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,3.7526,3.8554,0.9043934491510557,0
103119,npp,2558,801,0.728107690811157,6.2777886390686,-10.8088321685791,3670176,2556,587,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-19 01:37:02.510561,97.4943166537042,54.15827622991268,45.84314642428084,4.1575617439630034e-27,4.0,-54.15,1.9513309067639726,-54.51,0.4109,0.8275,2.1996,0.5404,0.3962,0.3935,0.3935,0
103601,npp,1678,1717,0.371236220002174,6.27445936203003,-10.8069915771484,3670176,1678,1303,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-23 02:02:07.503413,96.71673519241126,18.103060574473627,15.962737567660442,4.418310388821126e-31,8.0,-18.09,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,0.369,0.3666,0.3666,0
103720,npp,938,1030,0.641906380653381,6.27499103546143,-10.8091020584106,3670176,938,757,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-24 01:43:17.163522,97.94276091935616,47.50942317426199,40.73941273799054,2.3379442482762432e-29,5.0,-47.51,1.646109783506203,-47.885,0.3852,0.7024,1.9174,0.6366,0.4104,0.4086,0.4086,0
104079,npp,767,2630,0.733062088489532,6.27604675292969,-10.8065519332886,3670176,766,2122,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.28624396778366,31.926338646683117,27.907566113772187,1.0515378435949558e-23,12.0,31.93,1.2365102219381485,31.31,0.3168,0.5231,1.5399,0.8548,0.6169,0.6266,0.6266,0
104197,npp,51,1944,0.345108911395073,6.27599763870239,-10.8104963302612,3670176,51,1515,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-28 02:08:22.192049,100.5622429512811,5.2050027327376345,4.605290961988099,1.8690248978714206e-18,9.0,-5.22,1.0,-6.03,0.3035,0.4471,1.0682,1.0,0.3451,0.3451,0.3451,0
104431,npp,1655,576,0.41313847899437,6.27798938751221,-10.8058948516846,3670176,1656,365,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.65498388337309,59.68956165717825,49.822604292178845,0.00014541113732406102,3.0,-59.67,2.3545700244418297,-59.93,0.3935,0.6352,1.8356,0.704,0.3529,0.2908,0.2908,0
105968,npp,770,1488,1.95598697662354,6.27729368209839,-10.806586265564,3670144,771,1116,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-05-04 01:55:44.795661,98.35377136524276,29.69292903644239,26.002124518219283,0.06695826865284983,7.0,-29.69,1.184412938166907,-30.35,0.3497,0.5751,1.6053,0.7775,1.613,1.5207,0.6564872615482498,0
107440,npp,1306,2626,0.392474889755249,6.27538681030273,-10.8084087371826,3670144,1306,2119,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15759802622954,31.76004942679834,27.76589786495277,0.005566401336740452,12.0,31.76,1.2365102219381485,31.31,0.3168,0.5231,1.5399,0.8548,0.3415,0.3355,0.26365592399070786,0
107782,npp,2919,1255,0.1112281493842602,6.27726745605469,-10.8104181289673,3670176,2920,936,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-05-15 01:49:18.631477,97.97823853064406,39.61502028548905,34.35418511678215,3.5407405685394304e-09,6.0,-39.61,1.4276677814245327,-39.98,0.3923,0.5601,2.1729,0.7983,0.1327,0.0888,0.0888,0
108496,npp,2019,2169,0.426644027233124,6.27556848526001,-10.8077669143677,3670176,2019,1730,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-05-19 02:14:21.938463,-79.46564365891004,7.814842795403088,6.911637366530024,3.566835648223698e-24,10.0,7.83,1.0,7.45,0.3221,0.4877,0.9873,0.9168,0.3861,0.3911,0.3911,0
108843,npp,551,795,0.24001616239547702,6.27290010452271,-10.8067998886108,3670176,551,580,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.85944564384721,54.32974128550281,45.9686426561648,3.0392730264155137e-34,4.0,-54.32,1.9513309067639726,-54.51,0.4109,0.8275,2.1996,0.5404,0.1461,0.1297,0.1297,0
113141,npp,1581,3074,0.950400233268738,6.27307176589966,-10.8074369430542,3670144,1580,2468,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47623774052786,48.5215818690545,41.53120536936702,0.06233128102851674,14.0,48.53,1.7549928774784245,48.605,0.4199,0.5504,1.4933,0.8124,0.6751,0.7721,-0.03239342781158372,0
113310,npp,864,2385,0.697913706302643,6.27448749542236,-10.8083181381226,3670144,864,1929,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-06-09 02:20:14.652064,-78.51990706261785,19.939664763708894,17.56564719324671,0.03780272480930249,11.0,19.93,1.0837787002826917,20.14,0.3328,0.5656,1.1157,0.7906,0.5692,0.5517,0.06379018713188062,0
114757,npp,634,2838,0.07271116599440569,6.27525091171265,-10.8069076538086,3670176,634,2287,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01595052813173,40.477833320972564,35.06211026956428,2.5525977242048852e-28,13.0,40.47,1.4276677814245327,40.66,0.3851,0.5147,1.1526,0.8687,0.1375,0.0632,0.0632,0
119005,npp,2065,1920,0.414904445409775,6.27332353591919,-10.8083782196045,3670144,2065,1492,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-07-01 02:07:19.959389,93.44254112284874,6.713861501146906,5.938256378487688,0.03202748114063035,9.0,-6.61,1.0,-6.03,0.3035,0.4471,1.0682,1.0,0.4149,0.4149,0.0015297361158261302,0
120041,npp,2852,1467,0.851855993270874,6.27388048171997,-10.8117952346802,3670144,2852,1100,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-07-07 01:54:49.003152,98.84945592569709,30.69662358511398,26.855775479732262,0.07302586043083634,7.0,-30.68,1.184412938166907,-30.35,0.3497,0.5751,1.6053,0.7775,0.6808,0.6623,-0.2802255474857972,0
120905,npp,1262,1696,0.302338257431984,6.27496004104614,-10.8077745437622,3670144,1262,1284,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-07-12 02:01:05.545302,96.76695260468483,19.290101445089377,16.998176686463864,0.002058150834015879,8.0,-19.25,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,0.303,0.2985,0.2719359892482687,0
121432,npp,1098,3298,0.295900240540504,6.27243089675903,-10.8099193572998,3670176,1097,2645,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53939863581388,54.80783287001833,46.3218966740758,2.0741715291533915e-09,15.0,54.83,2.0682789409984763,55.11,0.4336,0.6839,1.6866,0.6538,0.2595,0.1935,0.1935,0
132076,npp,1826,1015,0.304607972502708,6.27212190628052,-10.8100519180298,3670176,1827,746,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-08-14 01:42:17.342700,98.31012045711881,48.01547733869271,41.136636169023454,5.261828489880046e-18,5.0,-48.0,1.646109783506203,-47.885,0.3852,0.7024,1.9174,0.6366,0.2055,0.1939,0.1939,0
132798,npp,954,1929,0.23821584880351998,6.27744197845459,-10.8046741485596,3670176,954,1500,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.73314121242564,6.123777253327561,5.417605439799481,3.255484656100595e-33,9.0,-6.09,1.0,-6.03,0.3035,0.4471,1.0682,1.0,0.2382,0.2382,0.2382,0
137852,npp,676,1700,0.332971170544624,6.27460432052612,-10.8060121536255,3670176,676,1288,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-09-14 02:00:57.528827,98.51571285884869,19.044680673784054,16.785083889888593,2.2305831125139213e-24,8.0,-19.03,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,0.3324,0.3288,0.3288,0
138038,npp,3024,1012,0.344044521450996,6.2739405632019,-10.8099050521851,3670176,3027,745,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.45447531260153,48.11535544634644,41.213482279930744,3.3240426639558155e-30,5.0,-48.09,1.646109783506203,-47.885,0.3852,0.7024,1.9174,0.6366,0.2294,0.219,0.219,0
140950,npp,1234,1696,10.4377346038818,6.27218055725098,-10.8053398132324,3670144,1234,1284,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-09-30 02:00:48.190226,99.35160762295817,19.259922042457944,16.972512005446703,0.24821941844462736,8.0,-19.25,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,10.0088,10.3063,7.102597340615269,0
141539,npp,1043,3295,2.31597590446472,6.27530956268311,-10.8101949691772,3670144,1045,2642,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-10-03 02:44:40.122395,-80.19063239483579,54.74794706429695,46.277869040688955,0.10795032421628807,15.0,54.76,2.0682789409984763,55.11,0.4336,0.6839,1.6866,0.6538,1.2362,1.5142,0.12091359662251411,0
142709,npp,1762,2833,0.421420127153397,6.27889156341553,-10.8109588623047,3670144,1764,2283,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22449605868619,40.25585572000488,34.880552871480205,0.004498305572764247,13.0,40.28,1.4276677814245327,40.66,0.3851,0.5147,1.1526,0.8687,0.3818,0.3661,0.3080415547079576,0
143889,npp,2557,2377,0.2199053391814232,6.27702951431274,-10.8069658279419,3670176,2557,1922,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.48624333993855,19.49394163854514,17.176256459714864,1.2493292239539058e-30,11.0,19.51,1.0837787002826917,20.14,0.3328,0.5656,1.1157,0.7906,0.1282,0.1738,0.1738,0
144691,npp,1700,3296,0.253007769584656,6.27851533889771,-10.8103866577148,3670176,1702,2643,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87862044829963,54.76769800214277,46.29084722254658,2.174754479254853e-30,15.0,54.78,2.0682789409984763,55.11,0.4336,0.6839,1.6866,0.6538,0.2388,0.1654,0.1654,0
145682,npp,122,3523,0.2083242386579514,6.27224969863892,-10.8093109130859,3670176,121,2859,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.60288809417966,60.18209299226048,50.15645916910031,9.116582978453233e-09,16.0,60.2,2.4157378735459294,60.39,0.3654,0.636,1.7685,0.703,0.2701,0.1465,0.1465,0
147979,npp,1715,2613,0.31990385055542003,6.2755241394043,-10.8084497451782,3670144,1716,2110,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-05 02:26:02.287498,-80.80868841910451,31.156949133337204,27.248620025047874,0.03257411130242088,12.0,31.17,1.2365102219381485,31.31,0.3168,0.5231,1.5399,0.8548,0.2828,0.2735,-0.1469254754143664,0
148180,npp,1008,1927,1.124165415763855,6.27239608764648,-10.8116855621338,3670144,1008,1499,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-06 02:07:12.013980,94.60360691785036,6.225390394927469,5.506627182518008,0.015966825694561912,9.0,-6.21,1.0,-6.03,0.3035,0.4471,1.0682,1.0,1.1242,1.1242,0.9181203860031135,0
149591,npp,1061,788,0.39900603890419,6.27557611465454,-10.8066263198853,3670176,1062,572,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.80105234192052,54.5400967733576,46.118887042469105,1.1066356912083986e-30,4.0,-54.51,1.9513309067639726,-54.51,0.4109,0.8275,2.1996,0.5404,0.2276,0.2156,0.2156,0
152139,npp,90,2159,1.17572057247162,6.27421283721924,-10.8080778121948,3670144,90,1721,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-27 02:13:33.298713,-78.64011333380294,7.266256120205584,6.426697997105744,0.1139107194811626,10.0,7.25,1.0,7.45,0.3221,0.4877,0.9873,0.9168,1.1351,1.0779,-0.3923156552495446,0
152497,npp,1726,785,3.50654339790344,6.27471303939819,-10.811749458313,3670144,1724,571,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-29 01:35:52.653729,97.48505773196587,54.590044839918626,46.16010197783398,0.24673893625231927,4.0,-54.59,1.9513309067639726,-54.51,0.4109,0.8275,2.1996,0.5404,1.8201,1.8949,-1.2896944656487637,0
152682,npp,984,112,5.81882572174072,6.27724599838257,-10.805347442627,3670144,984,52,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-30 01:17:02.329006,97.52387570629337,68.46710092603044,55.40611026642217,0.16781849845082064,1.0,-68.47,3.3166247903554,-68.42,0.5995,1.1837,3.8506,0.3778,1.8447,2.1981,0.03211083948320104,0
152694,npp,2981,3753,2.81026077270508,6.27246379852295,-10.8072214126587,3670144,2983,3029,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38946408206766,64.79370290793425,53.2024681327589,0.1542321491407532,17.0,64.78,2.898275349237888,64.84,0.4235,0.9875,2.2229,0.4528,1.076,1.2725,-0.7181337282595808,0
153056,npp,1559,2385,1.95359885692596,6.27792358398438,-10.8099479675293,3670144,1559,1929,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-02 02:19:49.846848,-79.68092481224609,19.931483535837,17.55974762310422,0.09266796428772771,11.0,19.93,1.0837787002826917,20.14,0.3328,0.5656,1.1157,0.7906,1.7278,1.5444,0.348358991247937,0
153718,npp,674,3302,1.53959596157074,6.27734422683716,-10.8085327148438,3670144,677,2650,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88963623226878,54.945604510731876,46.42653215207927,0.016772211171219017,15.0,54.94,2.0682789409984763,55.11,0.4336,0.6839,1.6866,0.6538,0.8609,1.0066,0.7901254877732966,0
154271,npp,1596,1242,0.1119939675554633,6.27493715286255,-10.8085565567017,3670176,1595,925,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.55112813398975,40.09573634197811,34.750086692760995,9.000277179089114e-11,6.0,-40.09,1.4276677814245327,-39.98,0.3923,0.5601,2.1729,0.7983,0.1333,0.0894,0.0894,0
155424,npp,2340,783,0.221331425011158,6.27611064910889,-10.8074150085449,3670176,2342,567,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.83476886047109,54.63745656989116,46.1979267046343,3.001644767066e-32,4.0,-54.64,2.0682789409984763,-54.51,0.4109,0.8275,2.1996,0.5404,0.1541,0.1196,0.1196,0
155626,npp,521,3751,0.265606746077538,6.27325057983398,-10.8066129684448,3670176,521,3027,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41725353414917,64.755526644136,53.18263490654244,3.6814928537440017e-32,17.0,64.74,2.898275349237888,64.84,0.4235,0.9875,2.2229,0.4528,0.1981,0.1203,0.1203,0
155807,npp,2893,3070,0.1684228293597698,6.27332878112793,-10.8101348876953,3670176,2892,2466,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49346184518407,48.423975821136175,41.45973142673158,4.220579005989117e-30,14.0,48.41,1.7549928774784245,48.605,0.4199,0.5504,1.4933,0.8124,0.2295,0.1368,0.1368,0
156166,npp,1470,1697,0.355917826294899,6.27547407150269,-10.8110427856445,3670176,1470,1286,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.1388414901161,19.213083582154496,16.932724788364066,4.889819786071643e-20,8.0,-19.19,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,0.3543,0.3514,0.3514,0
156530,npp,6,331,0.41758805513382,6.27749156951904,-10.8066787719727,3670176,7,179,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73164695724076,64.65560117201623,53.11380825636586,2.2934425352404863e-05,2.0,-64.67,2.8345692104261015,-64.47,0.437,0.9267,2.8882,0.4825,0.2676,0.2015,0.2015,0
156542,npp,1991,3975,0.191029317677021,6.27433967590332,-10.8097085952759,3670176,1992,3155,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35285370248094,68.56820350913381,55.475263192942,2.1121089462275998e-16,18.0,68.56,3.3985290935932855,68.66,0.3318,0.8327,1.8713,0.537,0.2583,0.1026,0.1026,0
156907,npp,571,2609,0.470246762037277,6.27275562286377,-10.8079738616943,3670144,570,2107,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.2766004699564,31.020420144154045,27.13609198931541,0.0016043237514574034,12.0,31.0,1.2365102219381485,31.31,0.3168,0.5231,1.5399,0.8548,0.4044,0.402,0.3812934158767085,0
157083,npp,2930,1924,0.76987099647522,6.27149868011475,-10.8069858551025,3670144,2930,1495,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-24 02:07:13.471951,99.68072625472358,6.364219225195633,5.6300495982208485,0.0184260214234332,9.0,-6.38,1.0,-6.03,0.3035,0.4471,1.0682,1.0,0.7699,0.7699,0.532080194418183,0
157473,npp,1484,554,3.57780790328979,6.27602672576904,-10.8096380233765,3670144,1483,346,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.70802960591311,60.147121621138986,50.137532590132246,0.09346115077980771,3.0,-60.17,2.3545700244418297,-59.93,0.3935,0.6352,1.8356,0.704,1.6969,2.5188,1.3125215420991645,0
157888,npp,2025,2838,3.25467801094055,6.27557706832886,-10.8060245513916,3670144,2025,2287,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-28 02:32:16.764439,-79.8404161789856,40.4771941191839,35.067300516188055,0.2133904675112752,13.0,40.47,1.4276677814245327,40.66,0.3851,0.5147,1.1526,0.8687,2.3663,2.8274,0.0732254372804868,0
158069,npp,1314,2152,3.0676109790802,6.27396059036255,-10.811821937561,3670144,1314,1714,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-29 02:13:28.219217,-82.70049161422496,6.85605113363347,6.064845249573142,0.21249709301206343,10.0,6.84,1.0,7.45,0.3221,0.4877,0.9873,0.9168,3.027,2.8124,0.06975598665041716,0
158245,npp,596,1467,2.40865087509155,6.27379560470581,-10.8057746887207,3670144,596,1100,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-30 01:54:37.895938,98.083496904509,30.679585727610853,26.845116687708273,0.15764422546003568,7.0,-30.68,1.184412938166907,-30.35,0.3497,0.5751,1.6053,0.7775,1.9952,1.8727,-0.1619724986612101,0
158423,npp,2943,777,1.84468722343445,6.27637052536011,-10.8063611984253,3670144,2941,561,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2012-12-31 01:35:45.794159,97.35520848189302,54.786034585191864,46.30865441332822,0.11226396088876632,4.0,-54.79,2.0682789409984763,-54.51,0.4109,0.8275,2.1996,0.5404,0.939,0.9968,-0.45216137581047844,0
168058,npp,2214,103,2.71665668487549,6.2783088684082,-10.8068065643311,3670144,2216,46,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-01 01:16:55.472363,97.54865825616042,68.59196980419897,55.479865874465254,0.07343011297330114,1.0,-68.62,3.3166247903554,-68.42,0.5995,1.1837,3.8506,0.3778,0.9094,1.0262,0.0784568714181193,0
168071,npp,1123,3746,1.48225247859955,6.27253723144531,-10.810830116272,3670144,1125,3024,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-01 02:57:20.076207,-79.71531664460342,64.66709042895599,53.12489145262399,0.08939718125760833,17.0,64.65,2.898275349237888,64.84,0.4235,0.9875,2.2229,0.4528,0.6178,0.6712,-0.4826258736207176,0
168247,npp,421,3065,1.72006702423096,6.27325248718262,-10.8105154037476,3670144,422,2463,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12667517579409,48.27815234097582,41.34614348042193,0.061847409516280136,14.0,48.26,1.7549928774784245,48.605,0.4199,0.5504,1.4933,0.8124,1.1136,1.3973,0.5990517743577974,0
168418,npp,2783,2376,0.884596347808838,6.27275228500366,-10.8106756210327,3670144,2782,1921,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-03 02:19:41.207916,-79.26367191410557,19.48309953745631,17.169137873992483,0.037144305018713714,11.0,19.46,1.0442604737599883,20.14,0.3328,0.5656,1.1157,0.7906,0.7526,0.6993,0.21988823795851803,0
168596,npp,2050,1693,0.607803255319595,6.27782583236694,-10.80628490448,3670144,2051,1281,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-04 02:00:52.673597,98.67436278497293,19.411486812659245,17.106293022923573,0.017608378316088295,8.0,-19.41,1.0442604737599883,-18.81,0.3384,0.4528,1.3526,0.9874,0.5955,0.6002,0.37293329865894886,0
168947,npp,599,325,1.122619986534119,6.27463579177856,-10.8072690963745,3670176,600,175,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.68789306452459,64.7626198835321,53.181062465411244,7.679887544171334e-05,2.0,-64.78,2.8345692104261015,-64.47,0.437,0.9267,2.8882,0.4825,0.5163,0.5417,0.5417,0
168958,npp,2567,3970,1.52943658828735,6.27713966369629,-10.8051986694336,3670144,2568,3153,196611,3866755,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-06 03:03:33.102656,-79.34326153044091,68.48549076730941,55.42807937347023,0.004746890303173563,18.0,68.48,3.3985290935932855,68.66,0.3318,0.8327,1.8713,0.537,0.6522,0.8213,0.7600331370632583,0
169494,npp,445,1917,0.1394548695534468,6.27283477783203,-10.8069953918457,3670176,445,1489,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.12159599659974,6.812296551426223,6.026068826646111,1.4236676588460525e-19,9.0,-6.79,1.0,-6.03,0.3035,0.4471,1.0682,1.0,0.1395,0.1395,0.1395,0
169669,npp,2795,1231,0.476443648338318,6.27647686004639,-10.810115814209,3670176,2795,915,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.84850268207373,40.498422015848575,35.08305767971961,9.617491293865649e-27,6.0,-40.51,1.4276677814245327,-39.98,0.3923,0.5601,2.1729,0.7983,0.3885,0.3803,0.3803,0
169852,npp,2052,548,0.31186008453369096,6.27565622329712,-10.8105297088623,3670176,2054,341,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.0237929803549,60.279966853449125,50.22905058393335,4.095393108446977e-32,3.0,-60.3,2.4157378735459294,-59.93,0.3935,0.6352,1.8356,0.704,0.3133,0.2195,0.2195,0
170045,npp,239,3514,0.432677000761032,6.27502012252808,-10.810718536377,3670176,244,2853,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31865410119019,60.02217154367317,50.05659821228901,2.964707140699887e-32,16.0,60.01,2.4157378735459294,60.39,0.3654,0.636,1.7685,0.703,0.363,0.3042,0.3042,0
170219,npp,2605,2830,0.1385606862604618,6.27566003799438,-10.8110837936401,3670176,2604,2280,196611,3866787,1182,lbr_monrovia_4_32,6.275,-10.80833333,4,32,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99981866038122,40.19238025916936,34.8326999698583,3.165656720554485e-33,13.0,40.17,1.4276677814245327,40.66,0.3851,0.5147,1.1526,0.8687,0.1837,0.1204,0.1204,0
