gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1079,1735,5.16174030303955,6.35934686660767,-10.6691150665283,3670144,1079,1320,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-04-07 02:02:13.952248,97.25579436195738,17.112086518526713,15.094595639970159,0.2282639381754518,8.0,-17.1,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,4.721,3.4312,-0.8206737382299667,0
103484,npp,2380,2420,0.2029198482632637,6.35578632354736,-10.6638431549072,3670176,2380,1958,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02641843602979,21.780569473003823,19.17231276848215,1.7192647741592172e-31,11.0,21.77,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,0.0574,0.1489,0.1489,0
104197,npp,35,1962,0.2189996317028999,6.36169910430908,-10.6673955917358,3670176,36,1532,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-04-28 02:08:20.412776,99.39942808265837,4.169783701174627,3.689753073767627,1.709136086143787e-18,9.0,-4.18,1.0,-4.9,0.2708,0.5037,1.9383,1.0,0.219,0.219,0.219,0
105968,npp,755,1505,2.36769104003906,6.35785818099976,-10.6700782775879,3670144,755,1129,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-05-04 01:55:43.016379,98.99421020061277,28.86952128197701,25.29704303740944,0.06666576312903959,7.0,-28.89,1.184412938166907,-29.5,0.3527,0.8372,2.3503,0.6017,1.7959,1.4246,0.18281643246359014,0
106518,npp,570,3106,7.26978588104248,6.35558032989502,-10.6688556671143,3670144,569,2489,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66389246156051,49.46942528795888,42.27563400511909,0.1527637005197014,14.0,49.49,1.7549928774784245,49.1,0.4174,0.8552,2.2374,0.589,4.1588,4.2823,1.4367696390224705,0
107440,npp,1290,2644,0.40238144993782,6.35993337631226,-10.6637945175171,3670144,1290,2132,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.9678071706517,32.55961548690631,28.4451454930047,0.005616567194212391,12.0,32.56,1.2365102219381485,32.11,0.2891,0.7642,2.7688,0.6591,0.2111,0.2652,0.1605801693646418,0
107613,npp,556,1958,0.1317062508314848,6.36067199707031,-10.6633167266846,3670144,556,1528,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-05-14 02:08:07.179512,94.74222423381815,4.404041844381878,3.896913961627344,0.0005210059149234491,9.0,-4.41,1.0,-4.9,0.2708,0.5037,1.9383,1.0,0.1317,0.1317,0.1317,0
108496,npp,2003,2186,0.32228185236454,6.36206388473511,-10.6687164306641,3670176,2004,1747,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-05-19 02:14:20.159226,-82.25195425115791,8.829711151481236,7.807750824613098,4.081424566628716e-24,10.0,8.81,1.0,8.46,0.3235,0.5645,1.3888,0.8923,0.2615,0.2876,0.2876,0
113141,npp,1565,3092,1.66620111465454,6.35626029968262,-10.6669435501099,3670144,1564,2480,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83393360556421,49.066577834307736,41.95711103939904,0.06237053804480902,14.0,49.07,1.7549928774784245,49.1,0.4174,0.8552,2.2374,0.589,0.9659,0.9815,-0.1802763842668864,0
113310,npp,848,2403,0.956117272377014,6.35898113250732,-10.6644420623779,3670144,848,1944,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-06-09 02:20:12.872783,-78.29617051345473,20.879833137706218,18.385490850624397,0.03788271843231346,11.0,20.87,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,0.7524,0.7014,-0.004241622249186894,0
113644,npp,2467,1033,0.722829341888428,6.35976505279541,-10.6630430221558,3670144,2469,758,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.33694579596877,47.42106230896039,40.663214631044774,0.0063616740218571275,5.0,-47.41,1.646109783506203,-47.28,0.3606,0.8624,2.6229,0.5841,0.419,0.4222,0.30370106004075303,0
119005,npp,2049,1938,1.4930967092514,6.35923337936401,-10.6644039154053,3670144,2049,1509,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-01 02:07:18.180107,96.52481272413543,5.616840017516154,4.968717789596556,0.03174338348973561,9.0,-5.57,1.0,-4.9,0.2708,0.5037,1.9383,1.0,1.4931,1.4931,0.9018158063538373,0
120905,npp,1246,1713,0.21739564090967178,6.36168479919434,-10.6674537658691,3670144,1246,1300,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.32934611677668,18.366823899136598,16.19128348594834,0.002098725827240721,8.0,-18.31,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,-0.0138,0.1445,0.10540702149486769,0
121078,npp,529,1028,0.39196589589119,6.36111450195312,-10.6682815551758,3670176,531,755,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-13 01:42:15.217560,98.45700492089203,47.598120358891435,40.80323456623995,1.3995062174658277e-05,5.0,-47.57,1.646109783506203,-47.28,0.3606,0.8624,2.6229,0.5841,0.218,0.229,0.229,0
121942,npp,2010,1258,0.054001383483409895,6.35912466049194,-10.6684684753418,3670176,2010,938,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.67790647269516,39.52607116274506,34.27834064122639,1.435392155775649e-28,6.0,-39.49,1.4276677814245327,-39.27,0.3185,0.7089,2.5361,0.7106,0.045,0.0384,0.0384,0
122118,npp,1288,576,0.391982197761536,6.35982131958008,-10.6654758453369,3670176,1288,365,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.70804921171528,59.70057734091176,49.82384761506988,5.451098497024292e-33,3.0,-59.67,2.3545700244418297,-59.58,0.3869,0.6901,2.8673,0.7299,0.3771,0.2861,0.2861,0
123011,npp,2767,801,0.50430291891098,6.36110687255859,-10.6633653640747,3670176,2765,587,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-24 01:35:57.963976,97.25104039073469,54.19160259542587,45.864051055458646,1.3063826156701504e-24,4.0,-54.15,1.9513309067639726,-54.085,0.4607,1.1089,2.9997,0.4543,0.1939,0.2291,0.2291,0
123551,npp,2620,2401,0.1600680351257324,6.3579158782959,-10.666766166687,3670176,2620,1942,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.9224341572061,20.757777568413736,18.279784046825533,1.8722737673466095e-13,11.0,20.77,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,0.0178,0.1174,0.1174,0
130637,npp,2503,2862,3.83962202072144,6.3585729598999,-10.6639814376831,3670144,2503,2307,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-06 02:32:28.200685,-80.31285568127714,41.34601124029398,35.77914362054673,0.07138726994019903,13.0,41.37,1.4867838833500562,41.37,0.3302,0.6288,1.6135,0.8011,2.6633,3.0761,1.7463688969233409,0
131354,npp,2686,130,0.5912625193595891,6.35517930984497,-10.6657514572144,3670144,2683,60,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-10 01:17:06.903773,97.16379993925963,68.22034484765202,55.268015274101245,0.002134177640741712,1.0,-68.18,3.3166247903554,-68.16,0.5895,1.4051,3.6067,0.3585,0.2584,0.212,0.17224666035327718,0
131543,npp,895,3092,0.513173252344131,6.35926198959351,-10.6669025421143,3670144,899,2481,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31939972444522,49.03423678683723,41.9366336509281,0.003278750703464912,14.0,49.07,1.7549928774784245,49.1,0.4174,0.8552,2.2374,0.589,0.3089,0.3023,0.2412266910853432,0
132076,npp,1810,1033,0.1655113063752651,6.35826969146729,-10.6636657714844,3670176,1812,759,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.20283288395562,47.432257173307974,40.6773269146302,6.211648330220048e-18,5.0,-47.41,1.646109783506203,-47.28,0.3606,0.8624,2.6229,0.5841,0.0804,0.0967,0.0967,0
132248,npp,1084,354,0.1929047480225563,6.356032371521,-10.666898727417,3670176,1082,195,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.43164964930203,64.27019445431011,52.870010575211595,2.368047062331674e-24,2.0,-64.24,2.7445598364131496,-64.2,0.42,1.0382,3.6577,0.4852,0.1958,0.0936,0.0936,0
132620,npp,1651,2633,0.225616671144962,6.35774183273315,-10.6643342971802,3670176,1652,2124,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.21676598826309,32.02566934924927,27.991993435892518,1.700516771374304e-29,12.0,32.07,1.2365102219381485,32.11,0.2891,0.7642,2.7688,0.6591,0.0681,0.1487,0.1487,0
132798,npp,939,1946,0.08740489184856409,6.3575587272644,-10.6683511734009,3670176,939,1517,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.22863817357405,5.15998441814415,4.565514495944772,3.444974798369445e-33,9.0,-5.11,1.0,-4.9,0.2708,0.5037,1.9383,1.0,0.0874,0.0874,0.0874,0
134823,npp,73,1719,2.93001008033752,6.35896778106689,-10.6641635894775,3670144,73,1305,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-08-29 02:01:01.671089,97.3317247000114,18.014551029699813,15.885178022836662,0.05522695647862423,8.0,-17.98,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,2.5839,1.9477,0.9189871521854573,0
136124,npp,85,578,4.92169284820557,6.35644578933716,-10.6687746047974,3670144,86,367,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.68399548617602,59.653905418785925,49.796529214823344,0.05391868426067604,3.0,-59.63,2.3545700244418297,-59.58,0.3869,0.6901,2.8673,0.7299,2.3009,3.5925,2.5881563465944057,0
138038,npp,3009,1031,0.35991033911705,6.35725021362305,-10.6636571884155,3670176,3011,757,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-09-15 01:42:05.441425,98.3206462623156,47.491512005705,40.72236871713747,3.634916730299309e-30,5.0,-47.48,1.646109783506203,-47.28,0.3606,0.8624,2.6229,0.5841,0.1985,0.2102,0.2102,0
138438,npp,476,3318,0.875944137573242,6.35821485519409,-10.6698541641235,3670176,475,2666,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.54920717360012,55.31291651660579,46.69780558007336,2.1829828356536322e-32,15.0,55.34,2.0682789409984763,55.49,0.3848,0.8931,2.1997,0.564,0.4954,0.4941,0.4941,0
140194,npp,2105,798,1.54770076274872,6.36205768585205,-10.6695556640625,3670144,2105,584,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.82728262608235,54.24899497658705,45.90579600714892,0.02419455572566371,4.0,-54.23,1.9513309067639726,-54.085,0.4607,1.1089,2.9997,0.4543,0.7286,0.7031,0.2524278661519465,0
140768,npp,1937,2397,10.6617479324341,6.35913038253784,-10.6690349578857,3670144,1937,1939,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-09-29 02:19:36.711610,-80.83042806836664,20.535129638207728,18.08558479517365,0.13675559076734936,11.0,20.56,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,9.7077,7.8215,5.274152794884838,0
140950,npp,1218,1713,4.55097579956055,6.3584418296814,-10.6651258468628,3670144,1218,1299,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-09-30 02:00:46.410952,99.03926078145524,18.330912116955936,16.16054008461051,0.2478741146064262,8.0,-18.31,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,4.1361,3.0252,-1.591952611605171,0
141539,npp,1027,3313,2.80432987213135,6.35843706130981,-10.6667938232422,3670144,1029,2660,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-03 02:44:38.343121,-80.07476161158732,55.1978988431821,46.60971431679331,0.10798130146384588,15.0,55.21,2.0682789409984763,55.49,0.3848,0.8931,2.1997,0.564,1.4278,1.5817,-0.4296683465897324,0
141730,npp,316,2623,3.20430588722229,6.35777950286865,-10.6660890579224,3670144,316,2117,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-04 02:25:48.049744,-80.1258262678057,31.613134881291348,27.638193235060438,0.0798272026298962,12.0,31.62,1.2365102219381485,32.11,0.2891,0.7642,2.7688,0.6591,2.4771,2.1121,0.6251582203592263,0
142709,npp,1747,2851,0.5129007995128629,6.35650110244751,-10.6674747467041,3670144,1748,2298,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-09 02:32:01.206691,-80.62625109296697,40.95117112297428,35.452089015300544,0.00454936915884619,13.0,40.96,1.4276677814245327,41.37,0.3302,0.6288,1.6135,0.8011,0.4226,0.4109,0.3261588735363731,0
142903,npp,1037,2165,0.504677534103394,6.356032371521,-10.6704540252686,3670176,1037,1727,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.43287570932493,7.578338663718324,6.70210529189143,0.0002955005030694642,10.0,7.59,1.0,8.46,0.3235,0.5645,1.3888,0.8923,0.4439,0.4503,0.4503,0
143889,npp,2542,2395,0.23596753180027,6.3554892539978,-10.6644124984741,3670176,2541,1937,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.52193940603907,20.45152672839972,18.011804180108893,1.3479517000249363e-30,11.0,20.45,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,0.0879,0.1731,0.1731,0
144085,npp,1835,1711,0.51264226436615,6.36191368103027,-10.668872833252,3670176,1835,1298,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-16 02:00:42.702829,97.0305458652843,18.457543738209363,16.27039097484282,1.558115333731066e-33,8.0,-18.42,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,0.269,0.3408,0.3408,0
146830,npp,914,3089,11.6707468032837,6.36187076568604,-10.668083190918,3670144,916,2478,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-10-30 02:38:30.417037,-80.3010364316292,48.96077922237959,41.87271165572836,0.23428562603899258,14.0,48.98,1.7549928774784245,49.1,0.4174,0.8552,2.2374,0.589,6.6665,6.8746,2.5105602460101215,0
147212,npp,2559,1717,4.9836893081665,6.35983276367188,-10.664945602417,3670144,2559,1303,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-01 02:00:51.658289,96.3590610281921,18.13331293991082,15.986676003465293,0.1322782934513309,8.0,-18.09,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,4.5505,3.3129,0.8489514387021275,0
148180,npp,992,1945,0.531635642051697,6.3580584526062,-10.6675214767456,3670144,992,1516,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-06 02:07:10.234744,92.4997595319245,5.2028460556656375,4.602749726295741,0.016061571201329866,9.0,-5.16,1.0,-4.9,0.2708,0.5037,1.9383,1.0,0.5316,0.5316,0.23242101740856796,0
148604,npp,2614,580,0.0633350126445293,6.35971212387085,-10.6677389144897,3670176,2615,369,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.77824463047628,59.612017832654594,49.758461517307126,0.00016286976863884872,3.0,-59.58,2.3545700244418297,-59.58,0.3869,0.6901,2.8673,0.7299,0.2375,0.0462,0.0462,0
149009,npp,110,2861,0.18024902045726782,6.3595495223999,-10.6653652191162,3670176,109,2306,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.7359789366759,41.32194086670255,35.754993914326725,7.0543203093148124e-09,13.0,41.33,1.4867838833500562,41.37,0.3302,0.6288,1.6135,0.8011,0.2021,0.1444,0.1444,0
149402,npp,1764,1492,0.33138008415699,6.36039924621582,-10.6677923202515,3670176,1765,1119,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.54160429144619,29.512664892857952,25.844166525839757,1.104804684168253e-24,7.0,-29.5,1.184412938166907,-29.5,0.3527,0.8372,2.3503,0.6017,0.0766,0.1994,0.1994,0
149974,npp,1605,3093,0.279148146510124,6.35972785949707,-10.6635408401489,3670176,1606,2480,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.89950458406945,49.06947583049372,41.95955178183278,3.431245631396117e-32,14.0,49.1,1.7549928774784245,49.1,0.4174,0.8552,2.2374,0.589,0.1755,0.1644,0.1644,0
150161,npp,901,2404,0.1434465385973454,6.35796689987183,-10.6677494049072,3670176,901,1945,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5586224196614,20.903535448329738,18.406346939732565,4.9093364202532034e-32,11.0,20.93,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,0.0025,0.1052,0.1052,0
152497,npp,1710,803,4.79525423049927,6.36097431182861,-10.6644325256348,3670144,1708,591,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.38746420417573,54.10596638321082,45.80091502276124,0.24671935754428703,4.0,-54.1,1.9513309067639726,-54.085,0.4607,1.1089,2.9997,0.4543,2.3929,2.1784,-2.4172429449193578,0
152682,npp,969,129,9.01495361328125,6.35663366317749,-10.6689577102661,3670144,969,62,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.4229783423844,68.19532678413022,55.25019321596862,0.1679502308397769,1.0,-68.2,3.3166247903554,-68.16,0.5895,1.4051,3.6067,0.3585,2.7982,3.2319,0.10349004814670737,0
152694,npp,2964,3770,4.31579732894897,6.35979557037354,-10.6646690368652,3670144,2966,3040,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.61677517387379,65.11438857877727,53.40362405602651,0.15415528103725962,17.0,65.1,2.898275349237888,65.14,0.5329,1.3877,2.978,0.363,1.514,1.5666,-1.3048513395803367,0
153056,npp,1544,2403,2.40666007995605,6.35596704483032,-10.6663808822632,3670144,1544,1944,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.6288925442691,20.90013999603092,18.404459746151606,0.09277733412094175,11.0,20.87,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,2.0908,1.7655,0.037336043814289344,0
153718,npp,658,3320,0.568449646234512,6.36032056808472,-10.6639957427979,3670144,661,2669,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.17613535000552,55.41149461812137,46.76926465895749,0.01684459459461316,15.0,55.39,2.0682789409984763,55.49,0.3848,0.8931,2.1997,0.564,0.3468,0.3206,0.006835635990317335,0
154075,npp,2298,1945,0.0733667053282261,6.36141061782837,-10.6652746200562,3670176,2298,1516,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-08 02:07:14.293716,95.48358929449027,5.148763868083492,4.555344404306044,0.0003928968412226129,9.0,-5.16,1.0,-4.9,0.2708,0.5037,1.9383,1.0,0.0734,0.0734,0.0734,0
154271,npp,1581,1260,0.04363032430410391,6.35519790649414,-10.6684894561768,3670176,1580,941,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.32057761620308,39.421733041938204,34.19395840499049,1.0305598482269652e-10,6.0,-39.42,1.4276677814245327,-39.27,0.3185,0.7089,2.5361,0.7106,0.0377,0.031,0.031,0
154877,npp,1417,2860,0.082584697753191,6.35523319244385,-10.6643371582031,3670176,1417,2305,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07093190760017,41.311831032306976,35.75117737970057,4.824612800648444e-25,13.0,41.3,1.4867838833500562,41.37,0.3302,0.6288,1.6135,0.8011,0.1364,0.0662,0.0662,0
155424,npp,2325,800,0.1137642804533243,6.35677194595337,-10.6670513153076,3670176,2326,586,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.11037094614616,54.16094012927746,45.8444502650393,2.877239574761483e-32,4.0,-54.18,1.9513309067639726,-54.085,0.4607,1.1089,2.9997,0.4543,-0.0062,0.0517,0.0517,0
155626,npp,504,3768,0.481712013483047,6.36115598678589,-10.6641979217529,3670176,505,3038,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35238543386049,65.06615195063566,53.377799146001735,3.590983488571195e-32,17.0,65.06,2.898275349237888,65.14,0.5329,1.3877,2.978,0.363,0.1911,0.1749,0.1749,0
155988,npp,2169,2400,0.1913995891809464,6.35752248764038,-10.6660099029541,3670176,2169,1941,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-18 02:19:45.556088,-79.82653958387246,20.732642758857818,18.258979730013305,5.444459609636948e-26,11.0,20.72,1.0837787002826917,21.03,0.3487,0.6867,1.9947,0.7336,0.0468,0.1404,0.1404,0
156166,npp,1455,1715,0.2090212106704712,6.35474443435669,-10.6647844314575,3670176,1454,1301,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-19 02:00:55.194054,97.0679683680526,18.18501387637205,16.033961071565667,4.2988791220705146e-20,8.0,-18.2,1.0442604737599883,-17.87,0.334,0.7578,2.7092,0.6647,-0.0218,0.1389,0.1389,0
156528,npp,3063,348,0.25397090613842,6.35770559310913,-10.669882774353,3670176,3064,191,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.62475016536993,64.33983713706951,52.91399913821569,1.9585776701646822e-05,2.0,-64.36,2.7445598364131496,-64.2,0.42,1.0382,3.6577,0.4852,0.218,0.1232,0.1232,0
156542,npp,1974,3992,0.2209052368998528,6.36017942428589,-10.666033744812,3670176,1975,3164,196611,3866787,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.28369523855267,68.83878269130139,55.62923762001971,1.8696675627736425e-16,18.0,68.83,3.5496478698597698,68.9,0.5186,0.9944,3.7935,0.5066,0.2858,0.1119,0.1119,0
156907,npp,555,2627,0.289088204503059,6.35707950592041,-10.6653137207031,3670144,555,2120,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07098959671707,31.817220674685153,27.81448341540208,0.001556905762720397,12.0,31.8,1.2365102219381485,32.11,0.2891,0.7642,2.7688,0.6591,0.1195,0.1906,0.16159950706921755,0
157083,npp,2914,1941,0.923844993114471,6.35847854614258,-10.6698198318481,3670144,2914,1512,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-24 02:07:11.692671,98.63756403749986,5.385843621016944,4.7651568172982515,0.018284012214244992,9.0,-5.4,1.0,-4.9,0.2708,0.5037,1.9383,1.0,0.9238,0.9238,0.5832235954017866,0
157268,npp,2194,1256,1.90825390815735,6.36146402359009,-10.6692752838135,3670144,2196,937,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-25 01:48:21.363620,98.52235986165945,39.552271465703825,34.30313152183672,0.04916108545954978,6.0,-39.57,1.4276677814245327,-39.27,0.3185,0.7089,2.5361,0.7106,1.3438,1.356,0.4402761678470938,0
157473,npp,1469,572,3.12342143058777,6.35523271560669,-10.6641101837158,3670144,1467,361,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-26 01:29:29.251577,97.58699199793327,59.746984595347605,49.86179440432404,0.09328221286208169,3.0,-59.76,2.3545700244418297,-59.58,0.3869,0.6901,2.8673,0.7299,1.5372,2.2799,0.54233166449094,0
157888,npp,2009,2855,5.11305046081543,6.3604941368103,-10.6666069030762,3670144,2009,2302,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69454377996938,41.12007270150002,35.59537541616236,0.2131311939554233,13.0,41.12,1.4276677814245327,41.37,0.3302,0.6288,1.6135,0.8011,3.6447,4.0962,0.12620397863932853,0
158069,npp,1298,2170,4.89260387420654,6.35917854309082,-10.6673536300659,3670144,1298,1731,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-29 02:13:26.439943,-81.61654637409433,7.889275961850052,6.977668516543794,0.21241627997213378,10.0,7.88,1.0,8.46,0.3235,0.5645,1.3888,0.8923,4.8318,4.3658,0.40912068567128124,0
158245,npp,580,1484,3.74702119827271,6.36037731170654,-10.6664705276489,3670144,581,1113,196611,3866755,456,lbr_monrovia_38_12,6.35833333,-10.66666667,38,12,lbr_monrovia,2012-12-30 01:54:36.116658,98.78871091299888,29.854963472690976,26.140856708630245,0.157717110839308,7.0,-29.88,1.184412938166907,-29.5,0.3527,0.8372,2.3503,0.6017,2.9605,2.2545,-0.683297564553174,0
