gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1681,1725,0.39633971452713,6.24896574020386,-10.7618274688721,3670176,1682,1310,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.45239355565701,17.64278687318789,15.559841727677538,4.373144452942173e-31,8.0,-17.65,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.3361,0.3243,0
103720,npp,941,1037,0.602062284946442,6.2479395866394,-10.7644691467285,3670176,940,762,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.77391304704291,47.28317457236483,40.56075658416972,2.2832836371057235e-29,5.0,-47.28,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.4108,0.4441,0
103838,npp,212,359,1.48570823669434,6.24691343307495,-10.7630386352539,3670176,214,198,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.6287635681822,64.16104955297519,52.80180358013494,3.9631087671326197e-26,2.0,-64.14,2.7445598364131496,-64.34,0.3264,0.5627,0.6335,0.4536,0.5915,0.6739,0
104079,npp,771,2638,0.34862853586673703,6.2436089515686,-10.763783454895,3670176,771,2128,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63274276156014,32.28400140837156,28.21134895667655,1.0084853454515701e-23,12.0,32.29,1.2365102219381485,31.84,0.2295,0.3472,0.4292,0.7352,0.2564,0.2563,0
104431,npp,1659,583,0.388976037502289,6.24426698684692,-10.7618074417114,3670176,1658,371,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.50175766412248,59.533711415504015,49.71457395384559,0.00014105243059120252,3.0,-59.51,2.3545700244418297,-59.69,0.1936,0.3365,0.541,0.7584,0.2775,0.295,0
107782,npp,2923,1263,0.0785514414310455,6.24297952651978,-10.7624101638794,3670176,2922,943,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.68623630082675,39.316226601705765,34.10726753786863,3.7247259334812327e-09,6.0,-39.3,1.4276677814245327,-39.68,0.2093,0.3415,0.4605,0.7474,0.0711,0.0587,0
108496,npp,2022,2176,0.25794433057308197,6.24808216094971,-10.7637662887573,3670176,2022,1737,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.32493841763493,8.227866751477501,7.27638854858816,3.644716845506437e-24,10.0,8.23,1.0,8.17,0.2272,0.2773,0.3354,0.9202,0.2358,0.2374,0
108843,npp,554,802,0.352576315402985,6.24551248550415,-10.7611274719238,3670176,554,588,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72251533291904,54.140314085914525,45.827852715012575,3.0311335815425007e-34,4.0,-54.13,1.9513309067639726,-54.32,0.1648,0.3526,0.5559,0.7239,0.2552,0.2552,0
114757,npp,637,2845,0.15749792382121092,6.24707794189453,-10.7636098861694,3670176,636,2293,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80105595574412,40.743373359985,35.28034325975956,2.5772156368635467e-28,13.0,40.74,1.4276677814245327,41.04,0.244,0.37,0.4865,0.6897,0.1063,0.1086,0
121078,npp,548,1018,0.457354366779327,6.24657678604126,-10.7626247406006,3670176,549,748,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-13 01:42:16.996842,97.89745082011189,47.939930929933155,41.07230106647914,1.2029886317224052e-05,5.0,-47.9,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.3229,0.3373,0
121432,npp,1101,3306,0.12852592743001878,6.24323177337646,-10.7609272003174,3670176,1099,2653,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40299292279752,55.01068913650652,46.4715411612939,2.1514051127549627e-09,15.0,55.04,2.0682789409984763,55.21,0.191,0.4161,0.5842,0.6133,0.1162,0.0788,0
132076,npp,1829,1022,0.308180093765259,6.24460983276367,-10.7646236419678,3670176,1830,751,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14385584953466,47.787739830834106,40.95747039430535,5.409906212910054e-18,5.0,-47.77,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.2322,0.2273,0
132798,npp,958,1936,0.1756979376077652,6.24379444122314,-10.7619953155518,3670176,958,1507,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.2248496790828,5.738371492625346,5.076900371272937,3.2713417725661846e-33,9.0,-5.68,1.0,-5.57,0.1757,0.2552,0.3404,1.0,0.1757,0.1757,0
137280,npp,2826,3761,0.944229364395142,6.24345254898071,-10.7660980224609,3670176,2825,3034,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23103312058802,64.89031349088151,53.26617572768017,0.0004049935505968564,17.0,64.93,2.898275349237888,65.04,0.227,0.3602,0.5329,0.7085,0.4567,0.669,0
137852,npp,679,1707,0.311888456344604,6.24693202972412,-10.7608194351196,3670176,679,1294,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-14 02:00:57.528827,97.9891182468305,18.660841560872978,16.44959666719725,2.2945075230916738e-24,8.0,-18.64,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.2552,0.2552,0
138438,npp,495,3308,0.571274131536484,6.24704742431641,-10.764217376709,3670176,493,2655,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52826227368543,55.065826350871255,46.51592697386147,2.1150873770033686e-32,15.0,55.09,2.0682789409984763,55.21,0.191,0.4161,0.5842,0.6133,0.3302,0.3504,0
143889,npp,2561,2385,0.20694275200366968,6.24395942687988,-10.7654809951782,3670176,2561,1929,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79871063858289,19.900566944525213,17.531151124947677,1.2828371562429273e-30,11.0,19.93,1.0837787002826917,20.45,0.1932,0.254,0.405,1.0047,0.2118,0.2079,0
145682,npp,125,3530,0.265809938311577,6.24331140518188,-10.7662220001221,3670176,123,2865,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48255289831243,60.33295157994779,50.25994558942456,8.739232507199774e-09,16.0,60.35,2.4157378735459294,60.59,0.234,0.367,0.5244,0.6955,0.2133,0.1849,0
150161,npp,920,2394,0.1768209487199783,6.24457406997681,-10.7617664337158,3670176,920,1936,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40792775867595,20.387066176915884,17.95611856686945,5.085727389904772e-32,11.0,20.4,1.0837787002826917,20.45,0.1932,0.254,0.405,1.0047,0.184,0.1777,0
150715,npp,1823,346,0.1366031942889094,6.24847793579102,-10.7650060653687,3670176,1829,190,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.37909094205204,64.43840303482366,52.96963788985113,9.868454453992023e-19,2.0,-64.4,2.7445598364131496,-64.34,0.3264,0.5627,0.6335,0.4536,0.1,0.062,0
154075,npp,2317,1935,0.13035934325307608,6.24773216247559,-10.7589311599731,3670176,2317,1506,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.2572506930838,5.726627607050067,5.06624222962209,0.0003850056228484441,9.0,-5.74,1.0,-5.57,0.1757,0.2552,0.3404,1.0,0.1304,0.1304,0
155424,npp,2344,790,0.1996208131313324,6.24283218383789,-10.7627830505371,3670176,2344,575,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.65868778880741,54.450841230635746,46.059689691273114,2.9980281128725106e-32,4.0,-54.45,1.9513309067639726,-54.32,0.1648,0.3526,0.5559,0.7239,0.1768,0.1445,0
155807,npp,2896,3078,0.1424597557634115,6.24447298049927,-10.7623834609985,3670176,2899,2471,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32958987974189,48.66341012542853,41.64721044243348,4.153229496350599e-30,14.0,48.65,1.7549928774784245,48.83,0.2212,0.3809,0.4879,0.67,0.1193,0.0954,0
156166,npp,1474,1706,0.29309177398681596,6.24271869659424,-10.7599792480469,3670176,1474,1293,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.52744441928236,18.693881172328126,16.47893561378956,4.664537388023011e-20,8.0,-18.7,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.2372,0.2398,0
156530,npp,10,338,0.30596436560154,6.24320650100708,-10.7632961273193,3670176,9,184,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.5990094212037,64.52721251508981,53.03266013744851,2.1598749450701093e-05,2.0,-64.54,2.8345692104261015,-64.34,0.3264,0.5627,0.6335,0.4536,0.1646,0.1388,0
156542,npp,1994,3982,0.558556646108627,6.24538135528564,-10.7647762298584,3670176,1993,3159,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26223290267959,68.68267335617318,55.54046915191006,2.0106308682375234e-16,18.0,68.68,3.3985290935932855,68.85,0.1231,0.3936,0.7387,0.6484,0.3037,0.3621,0
156725,npp,1280,3306,0.2022475078701973,6.2457537651062,-10.7613620758057,3670176,1284,2654,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.3958515895251,55.04638946029804,46.50328808526362,3.4627923178099436e-09,15.0,55.04,2.0682789409984763,55.21,0.191,0.4161,0.5842,0.6133,0.1518,0.124,0
168947,npp,602,332,0.5559961199760439,6.24723768234253,-10.7626390457153,3670176,601,180,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.58972247082336,64.63390039516894,53.099898213897994,7.913575521225785e-05,2.0,-64.65,2.8345692104261015,-64.34,0.3264,0.5627,0.6335,0.4536,0.2529,0.2522,0
169494,npp,448,1924,0.11669844575226307,6.24573993682861,-10.7631855010986,3670176,448,1496,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.23416485165293,6.4305140410447486,5.688668135445296,1.493142311623945e-19,9.0,-6.38,1.0,-5.57,0.1757,0.2552,0.3404,1.0,0.1167,0.1167,0
169669,npp,2798,1239,0.33085635304451,6.24855852127075,-10.7599258422852,3670176,2797,921,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.6339491431058,40.198196044778896,34.835969264246955,1.0011974908687228e-26,6.0,-40.21,1.4276677814245327,-39.68,0.2093,0.3415,0.4605,0.7474,0.2478,0.2473,0
169852,npp,2055,555,0.1463414803147316,6.24838399887085,-10.7656126022339,3670176,2056,347,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.91198549081034,60.12693927594288,50.1239644357371,4.1860730385279705e-32,3.0,-60.14,2.3545700244418297,-59.69,0.1936,0.3365,0.541,0.7584,0.1745,0.111,0
170045,npp,243,3523,0.0328432768583298,6.24340105056763,-10.7635507583618,3670176,245,2859,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87491689386502,60.21117069714057,50.186411022398495,3.0441100874378414e-32,16.0,60.2,2.4157378735459294,60.59,0.234,0.367,0.5244,0.6955,0.1169,0.0228,0
170219,npp,2608,2838,0.1014360822737217,6.24641942977905,-10.7615327835083,3670176,2611,2288,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78281385718834,40.49543393241984,35.08213501754971,3.196464524393598e-33,13.0,40.47,1.4276677814245327,41.04,0.244,0.37,0.4865,0.6897,0.0671,0.07,0
170401,npp,1895,2153,0.25400277972221397,6.24624300003052,-10.7602300643921,3670176,1895,1714,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.2000608500388,6.906448545106756,6.109326080563437,1.627999686815972e-32,10.0,6.9,1.0,8.17,0.2272,0.2773,0.3354,0.9202,0.2319,0.2337,0
170584,npp,1175,1467,0.1551803816109896,6.24824094772339,-10.761082649231,3670176,1176,1100,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.40075894181662,30.664263081638314,26.831695360458543,8.129044800220669e-30,7.0,-30.68,1.184412938166907,-29.945,0.1616,0.2708,0.3394,0.9424,0.1576,0.1462,0
170769,npp,457,778,0.1334415189921856,6.24549102783203,-10.7636661529541,3670176,457,562,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.88486986667516,54.76456006888674,46.29224267479762,3.514290149546487e-25,4.0,-54.77,2.0682789409984763,-54.32,0.1648,0.3526,0.5559,0.7239,0.1493,0.0966,0
171145,npp,1039,3068,0.1068828906863928,6.24671506881714,-10.76003074646,3670176,1043,2465,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59250499157996,48.36770994625376,41.41386763543793,1.1481024878652606e-21,14.0,48.35,1.7549928774784245,48.83,0.2212,0.3809,0.4879,0.67,0.0991,0.0716,0
171327,npp,330,2381,0.12304713355842978,6.24262714385986,-10.761043548584,3670176,330,1925,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.57498663920941,19.744637433721852,17.397424002563138,4.4650442314593174e-15,11.0,19.72,1.0837787002826917,20.45,0.1932,0.254,0.405,1.0047,0.1344,0.1236,0
171504,npp,2701,1697,0.12389263941440731,6.24741172790527,-10.7626419067383,3670176,2701,1285,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.15523001448446,19.184880432700222,16.908196172378847,8.520076463377135e-08,8.0,-19.19,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.0752,0.1014,0
175444,npp,1992,1937,0.439651370048523,6.24574327468872,-10.7620296478271,3670176,1992,1508,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-02-10 02:07:36.027681,98.46061021597717,5.593345861479357,4.948168662370846,2.1937699978218427e-33,9.0,-5.63,1.0,-5.57,0.1757,0.2552,0.3404,1.0,0.4397,0.4397,0
175633,npp,1286,1253,0.564891934394836,6.2472128868103,-10.7647638320923,3670176,1287,934,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.1769628896229,39.66932590148129,34.39571470757438,3.6099558986621247e-34,6.0,-39.68,1.4276677814245327,-39.68,0.2093,0.3415,0.4605,0.7474,0.4117,0.4222,0
180812,npp,2092,1722,0.372330740094185,6.24389314651489,-10.766001701355,3670176,2092,1308,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-03-09 02:01:50.667701,96.85828892135213,17.849942637287743,15.738801072617854,6.760383072644578e-23,8.0,-17.82,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.3131,0.3047,0
181014,npp,1368,1037,0.429447710514069,6.24643039703369,-10.7620096206665,3670176,1368,762,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.19871826846921,47.28875542909974,40.55826446700916,8.727895964773662e-29,5.0,-47.28,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.3059,0.3167,0
181421,npp,1938,3324,0.332071051001549,6.24914646148682,-10.7651042938232,3670176,1941,2672,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-03-12 02:45:49.475234,-80.0610925111598,55.51145311075681,46.83822910861312,2.0053336576823839e-32,15.0,55.49,2.0682789409984763,55.21,0.191,0.4161,0.5842,0.6133,0.2146,0.2037,0
182021,npp,2912,1269,0.452070772647858,6.24282169342041,-10.7605571746826,3670176,2914,948,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-03-15 01:49:23.690735,97.34516290776929,39.10527894528246,33.92885084172805,2.4711130404838135e-29,6.0,-39.08,1.4276677814245327,-39.68,0.2093,0.3415,0.4605,0.7474,0.3327,0.3379,0
182432,npp,385,3551,0.679052829742432,6.24869251251221,-10.7595520019531,3670176,388,2882,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-03-17 02:52:11.087649,-80.04674148755915,60.82572416462703,50.596112973676576,1.9047943854909722e-26,16.0,60.8,2.4157378735459294,60.59,0.234,0.367,0.5244,0.6955,0.3844,0.4723,0
182626,npp,2766,2868,0.27817919850349404,6.24725914001465,-10.7627563476562,3670176,2765,2312,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72116229036162,41.6022483548365,35.98452177761007,8.78212653549334e-22,13.0,41.59,1.4867838833500562,41.04,0.244,0.37,0.4865,0.6897,0.1934,0.1919,0
186338,npp,1423,815,0.358015805482864,6.24422597885132,-10.7613515853882,3670176,1421,603,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-04-06 01:37:11.051439,97.73463200187857,53.775654637827635,45.55509816184698,1.5124287503986707e-17,4.0,-53.77,1.9513309067639726,-54.32,0.1648,0.3526,0.5559,0.7239,0.258,0.2592,0
186938,npp,1279,2416,0.25401084125042,6.24605178833008,-10.7607574462891,3670176,1279,1955,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.47415829887551,21.557646489975504,18.9771969457145,1.805737487289051e-27,11.0,21.56,1.0837787002826917,20.45,0.1932,0.254,0.405,1.0047,0.2552,0.2552,0
187125,npp,574,1731,0.454892188310623,6.24796485900879,-10.7653036117554,3670176,574,1316,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-04-10 02:02:21.267587,97.12246825151789,17.33661227689446,15.290924268160904,1.8001419293116597e-32,8.0,-17.32,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.3922,0.3722,0
187318,npp,2935,1045,0.397201985120773,6.24612474441528,-10.7649669647217,3670176,2935,768,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-04-11 01:43:32.675191,97.95181076359721,47.03623503441666,40.363443430305644,3.267748843538585e-33,5.0,-47.02,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.2863,0.293,0
188483,npp,654,591,0.574167102575302,6.24549341201782,-10.7628574371338,3670176,652,378,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.62941071705872,59.3360721187954,49.57614994468352,4.679584189611702e-15,3.0,-59.33,2.3545700244418297,-59.69,0.1936,0.3365,0.541,0.7584,0.3562,0.4355,0
192257,npp,525,1504,0.230997882783413,6.24282836914062,-10.7611169815063,3670176,524,1128,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-05-07 01:56:19.930843,97.1300679959653,28.968556222453156,25.382715851186887,5.925453691486947e-22,7.0,-28.93,1.184412938166907,-29.945,0.1616,0.2708,0.3394,0.9424,0.2216,0.2177,0
192441,npp,2879,814,0.35615593194961503,6.24964332580566,-10.765100479126,3670176,2877,603,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.51577561555936,53.80932444013672,45.58486163120794,3.3333743403793304e-27,4.0,-53.8,1.9513309067639726,-54.32,0.1648,0.3526,0.5559,0.7239,0.2571,0.2578,0
193375,npp,1298,1044,0.355349063873291,6.24747180938721,-10.76185131073,3670176,1300,767,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-05-13 01:43:49.499318,98.33498266045423,47.059841771584765,40.384758303212756,8.507325129208511e-29,5.0,-47.05,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.2609,0.2621,0
193565,npp,2543,4008,0.1612985618412495,6.24543952941895,-10.765230178833,3670176,2549,3172,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-05-14 03:05:20.184703,-79.06227009253462,69.08158593116724,55.7697386522061,1.716477937474203e-29,18.0,69.07,3.5496478698597698,68.85,0.1231,0.3936,0.7387,0.6484,0.1898,0.1046,0
194292,npp,2784,1273,0.1563229635357857,6.24579572677612,-10.7602338790894,3670176,2786,952,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-05-18 01:50:05.883019,97.18683390647539,38.95721421837205,33.811910830720315,9.348121218350577e-12,6.0,-38.93,1.357151599901897,-39.68,0.2093,0.3415,0.4605,0.7474,0.1188,0.1168,0
199153,npp,2592,1032,0.458686113357544,6.2459397315979,-10.7653617858887,3670176,2595,759,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-06-14 01:43:49.033988,97.74437921286561,47.45013681642268,40.68862011752223,2.0082581512316152e-23,5.0,-47.44,1.646109783506203,-47.64,0.2416,0.346,0.4434,0.7376,0.3237,0.3383,0
214198,npp,3029,2621,0.345257669687271,6.24458312988281,-10.7652711868286,3670176,3029,2116,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36355023353777,31.531472586378058,27.568371758187133,1.6766522791568324e-06,12.0,31.53,1.2365102219381485,31.84,0.2295,0.3472,0.4292,0.7352,0.2537,0.2538,0
216334,npp,1436,1701,0.248106181621552,6.24860191345215,-10.765287399292,3670176,1436,1289,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-07-15 02:02:30.044072,97.84326844211877,18.953908095088263,16.704035917864193,1.3696567509464724e-20,8.0,-18.97,1.0442604737599883,-18.42,0.2046,0.3119,0.3963,0.8183,0.1941,0.203,0
219763,npp,2124,3309,0.36842930316925,6.24599742889404,-10.7617464065552,3670176,2123,2656,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79482554328365,55.13412760660567,46.56464936179265,7.504391495084431e-12,15.0,55.11,2.0682789409984763,55.21,0.191,0.4161,0.5842,0.6133,0.2321,0.226,0
221616,npp,130,122,0.0635722912847996,6.24366807937622,-10.7638454437256,3670176,133,56,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-08-13 01:19:11.414079,97.7387344810415,68.30883797158832,55.31874258296079,6.730665840672069e-19,1.0,-68.31,3.3166247903554,-68.23,0.5164,0.5781,1.0308,0.4415,0.1001,0.0281,0
231275,npp,727,3093,0.384163022041321,6.24758768081665,-10.7601070404053,3670176,728,2480,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94506201105752,49.109873898741974,41.99468888681202,6.873402938062713e-11,14.0,49.1,1.7549928774784245,48.83,0.2212,0.3809,0.4879,0.67,0.2571,0.2574,0
232687,npp,828,1947,0.258653461933136,6.2463264465332,-10.7598066329956,3670176,828,1517,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-10-08 02:10:20.555100,92.81173496950964,5.091617153195668,4.5047716833047105,1.976188613919914e-31,9.0,-5.05,1.0,-5.57,0.1757,0.2552,0.3404,1.0,0.2587,0.2587,0
233509,npp,3031,2861,0.23640438914299,6.24816370010376,-10.7632637023926,3670176,3032,2307,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-10-12 02:35:29.183614,-80.27229421517953,41.351546067591,35.78209446183893,2.963457582550171e-17,13.0,41.33,1.4867838833500562,41.04,0.244,0.37,0.4865,0.6897,0.1653,0.1631,0
238471,npp,2377,347,0.60650160908699,6.24911975860596,-10.7630882263184,3670176,2377,190,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-11-06 01:26:36.422929,97.63854101208322,64.38903277416534,52.93577101403963,1.3799507312272742e-30,2.0,-64.38,2.7445598364131496,-64.34,0.3264,0.5627,0.6335,0.4536,0.2712,0.2751,0
238484,npp,1271,3985,0.784803450107574,6.24903535842896,-10.762357711792,3670176,1272,3161,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-11-06 03:06:59.248283,-79.28438670861946,68.75406764382575,55.571051553719535,5.318326532333927e-32,18.0,68.72,3.5496478698597698,68.85,0.1231,0.3936,0.7387,0.6484,0.3654,0.5088,0
242888,npp,2156,2850,0.1583778746426105,6.24643325805664,-10.7607192993164,3670176,2155,2297,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-11-29 02:35:57.995110,-79.43868661537303,40.93096994184824,35.43689012570348,3.5628806201251337e-09,13.0,40.93,1.4276677814245327,41.04,0.244,0.37,0.4865,0.6897,0.107,0.1092,0
243448,npp,64,794,0.389254659414291,6.24237155914307,-10.7597274780273,3670176,68,580,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-12-02 01:39:34.198134,97.6337356064166,54.349848744601005,45.98153823856405,2.2489090053951466e-30,4.0,-54.34,1.9513309067639726,-54.32,0.1648,0.3526,0.5559,0.7239,0.274,0.2818,0
