lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.927,0.913,0.944
2,0.843,0.839,0.866
3,0.759,0.77,0.778
4,0.687,0.705,0.688
5,0.622,0.644,0.597
6,0.568,0.587,0.513
7,0.526,0.533,0.44
8,0.485,0.482,0.371
9,0.443,0.435,0.307
10,0.404,0.391,0.25
11,0.368,0.351,0.2
12,0.332,0.313,0.155
13,0.296,0.277,0.114
14,0.262,0.245,0.079
15,0.226,0.215,0.047
16,0.192,0.187,0.019
17,0.158,0.162,-0.005
18,0.128,0.138,-0.021
19,0.101,0.117,-0.032
20,0.079,0.097,-0.036
21,0.061,0.08,-0.032
22,0.045,0.063,-0.021
23,0.032,0.049,-0.003
24,0.022,0.035,0.02
25,0.014,0.023,0.049
26,0.013,0.012,0.082
27,0.017,0.001,0.117
28,0.009,-0.008,0.14
29,0.006,-0.017,0.155
30,-0.003,-0.024,0.152
31,-0.012,-0.03,0.133
32,-0.027,-0.034,0.1
33,-0.042,-0.038,0.058
34,-0.047,-0.042,0.018
35,-0.05,-0.045,-0.021
36,-0.053,-0.047,-0.057
37,-0.056,-0.049,-0.087
38,-0.057,-0.051,-0.111
39,-0.057,-0.053,-0.129
40,-0.059,-0.055,-0.143
41,-0.061,-0.056,-0.153
42,-0.063,-0.058,-0.16
43,-0.064,-0.059,-0.162
44,-0.065,-0.061,-0.161
45,-0.064,-0.062,-0.156
46,-0.063,-0.063,-0.148
47,-0.063,-0.065,-0.138
48,-0.061,-0.066,-0.123
49,-0.059,-0.066,-0.105
50,-0.057,-0.066,-0.082
51,-0.056,-0.066,-0.056
52,-0.056,-0.065,-0.025
53,-0.055,-0.064,0.01
54,-0.059,-0.063,0.046
55,-0.062,-0.063,0.082
56,-0.064,-0.063,0.115
57,-0.064,-0.062,0.146
58,-0.063,-0.062,0.17
59,-0.066,-0.061,0.179
60,-0.073,-0.059,0.168
61,-0.074,-0.058,0.146
62,-0.071,-0.057,0.116
63,-0.065,-0.056,0.081
64,-0.062,-0.054,0.041
65,-0.057,-0.052,0.002
66,-0.047,-0.05,-0.031
67,-0.038,-0.048,-0.06
68,-0.032,-0.045,-0.087
69,-0.03,-0.043,-0.11
70,-0.028,-0.041,-0.128
71,-0.029,-0.039,-0.144
72,-0.031,-0.037,-0.157
73,-0.036,-0.035,-0.168
74,-0.038,-0.034,-0.174
75,-0.037,-0.032,-0.177
76,-0.036,-0.031,-0.177
77,-0.033,-0.03,-0.173
78,-0.03,-0.029,-0.164
79,-0.028,-0.028,-0.151
80,-0.026,-0.027,-0.131
81,-0.025,-0.026,-0.106
82,-0.024,-0.025,-0.077
83,-0.024,-0.024,-0.045
84,-0.021,-0.023,-0.009
85,-0.018,-0.021,0.029
86,-0.018,-0.019,0.063
87,-0.024,-0.017,0.09
88,-0.027,-0.014,0.11
89,-0.023,-0.011,0.123
90,-0.011,-0.008,0.125
91,-0.008,-0.004,0.11
92,-0.002,-0.0,0.089
93,0.004,0.003,0.065
94,0.009,0.006,0.037
95,0.014,0.009,0.01
96,0.019,0.011,-0.014
97,0.02,0.014,-0.035
98,0.019,0.015,-0.055
99,0.02,0.017,-0.07
100,0.019,0.018,-0.082
101,0.019,0.019,-0.092
102,0.018,0.019,-0.099
103,0.019,0.019,-0.102
104,0.019,0.018,-0.103
105,0.018,0.017,-0.102
106,0.017,0.016,-0.097
107,0.015,0.014,-0.091
108,0.012,0.011,-0.08
109,0.008,0.008,-0.066
110,0.005,0.005,-0.047
111,0.002,0.002,-0.024
112,-0.003,-0.002,0.002
113,-0.007,-0.005,0.03
114,-0.009,-0.008,0.06
115,-0.011,-0.01,0.088
116,-0.012,-0.012,0.114
117,-0.013,-0.014,0.135
118,-0.02,-0.016,0.144
119,-0.024,-0.017,0.139
120,-0.024,-0.019,0.124
121,-0.024,-0.02,0.097
122,-0.021,-0.021,0.066
123,-0.021,-0.022,0.029
124,-0.021,-0.023,-0.008
125,-0.022,-0.024,-0.042
126,-0.022,-0.025,-0.072
127,-0.022,-0.025,-0.097
128,-0.022,-0.024,-0.117
129,-0.02,-0.023,-0.133
130,-0.019,-0.021,-0.144
131,-0.018,-0.019,-0.152
132,-0.018,-0.017,-0.157
133,-0.015,-0.015,-0.157
134,-0.015,-0.014,-0.155
135,-0.016,-0.012,-0.151
136,-0.018,-0.011,-0.145
137,-0.019,-0.01,-0.134
138,-0.019,-0.009,-0.118
139,-0.017,-0.009,-0.098
140,-0.014,-0.009,-0.073
141,-0.011,-0.009,-0.044
142,-0.007,-0.011,-0.012
143,-0.003,-0.012,0.021
144,0.001,-0.014,0.054
145,-0.0,-0.015,0.082
146,-0.003,-0.017,0.105
147,-0.003,-0.019,0.125
148,-0.002,-0.021,0.134
149,-0.011,-0.023,0.126
150,-0.025,-0.025,0.103
151,-0.035,-0.027,0.074
152,-0.041,-0.028,0.041
153,-0.043,-0.029,0.007
154,-0.041,-0.029,-0.024
155,-0.038,-0.028,-0.05
156,-0.033,-0.025,-0.072
157,-0.029,-0.022,-0.09
158,-0.023,-0.017,-0.103
159,-0.019,-0.011,-0.112
160,-0.013,-0.005,-0.117
161,-0.006,0.002,-0.117
162,0.002,0.009,-0.114
163,0.014,0.017,-0.108
164,0.024,0.025,-0.098
165,0.034,0.033,-0.087
166,0.042,0.042,-0.073
167,0.051,0.051,-0.056
168,0.06,0.059,-0.034
169,0.07,0.066,-0.008
170,0.08,0.073,0.022
171,0.089,0.078,0.055
172,0.096,0.082,0.09
173,0.103,0.085,0.124
174,0.105,0.086,0.154
175,0.102,0.086,0.175
176,0.095,0.084,0.186
177,0.083,0.081,0.184
178,0.07,0.078,0.169
179,0.059,0.074,0.145
180,0.053,0.069,0.118
181,0.05,0.064,0.089
182,0.05,0.058,0.06
183,0.05,0.053,0.029
184,0.048,0.047,-0.001
185,0.044,0.041,-0.029
186,0.037,0.035,-0.054
187,0.028,0.028,-0.076
188,0.018,0.022,-0.093
189,0.01,0.016,-0.106
190,0.005,0.01,-0.113
191,0.001,0.005,-0.117
192,-0.001,-0.0,-0.117
193,-0.003,-0.004,-0.114
194,-0.004,-0.007,-0.107
195,-0.004,-0.01,-0.096
196,-0.003,-0.011,-0.082
197,-0.003,-0.012,-0.064
198,-0.004,-0.012,-0.043
199,-0.006,-0.011,-0.018
200,-0.008,-0.011,0.009
201,-0.01,-0.01,0.038
202,-0.015,-0.01,0.068
203,-0.019,-0.008,0.096
204,-0.022,-0.007,0.12
205,-0.024,-0.005,0.138
206,-0.021,-0.003,0.149
207,-0.015,-0.0,0.149
208,-0.007,0.002,0.135
209,0.004,0.004,0.116
210,0.014,0.005,0.089
211,0.022,0.006,0.06
212,0.025,0.006,0.029
213,0.025,0.006,-0.002
214,0.024,0.006,-0.03
215,0.019,0.005,-0.056
216,0.012,0.003,-0.078
217,0.004,0.001,-0.097
218,-0.004,-0.001,-0.112
219,-0.01,-0.004,-0.121
220,-0.015,-0.007,-0.127
221,-0.019,-0.011,-0.129
222,-0.022,-0.014,-0.128
223,-0.025,-0.019,-0.124
224,-0.028,-0.023,-0.117
225,-0.031,-0.028,-0.106
226,-0.034,-0.033,-0.092
227,-0.038,-0.038,-0.076
228,-0.043,-0.043,-0.058
229,-0.048,-0.047,-0.036
230,-0.052,-0.051,-0.009
231,-0.056,-0.054,0.021
232,-0.058,-0.056,0.051
233,-0.059,-0.058,0.078
234,-0.06,-0.059,0.099
235,-0.061,-0.06,0.112
236,-0.059,-0.061,0.113
237,-0.059,-0.062,0.101
238,-0.059,-0.062,0.079
239,-0.058,-0.063,0.052
240,-0.057,-0.063,0.021
241,-0.062,-0.063,-0.013
242,-0.065,-0.063,-0.047
243,-0.063,-0.062,-0.076
244,-0.061,-0.062,-0.102
245,-0.061,-0.061,-0.124
246,-0.061,-0.059,-0.142
247,-0.06,-0.058,-0.155
248,-0.057,-0.056,-0.163
249,-0.056,-0.054,-0.169
250,-0.055,-0.052,-0.171
251,-0.052,-0.05,-0.17
252,-0.051,-0.048,-0.166
253,-0.047,-0.046,-0.157
254,-0.044,-0.045,-0.145
255,-0.04,-0.043,-0.13
256,-0.038,-0.041,-0.112
257,-0.035,-0.038,-0.089
258,-0.033,-0.036,-0.064
259,-0.031,-0.034,-0.034
260,-0.03,-0.031,-0.0
261,-0.027,-0.029,0.036
262,-0.024,-0.026,0.072
263,-0.023,-0.024,0.104
264,-0.022,-0.021,0.13
265,-0.022,-0.019,0.147
266,-0.021,-0.017,0.153
267,-0.016,-0.015,0.145
268,-0.013,-0.012,0.126
269,-0.011,-0.01,0.101
270,-0.01,-0.008,0.073
271,-0.008,-0.005,0.046
272,-0.005,-0.003,0.022
273,-0.002,-0.001,0.002
274,0.002,0.002,-0.015
275,0.006,0.004,-0.028
276,0.008,0.006,-0.038
277,0.011,0.009,-0.045
278,0.014,0.011,-0.049
279,0.016,0.013,-0.049
280,0.017,0.015,-0.048
281,0.017,0.017,-0.044
282,0.019,0.018,-0.038
283,0.019,0.019,-0.029
284,0.019,0.02,-0.017
285,0.02,0.021,-0.001
286,0.021,0.022,0.017
287,0.023,0.023,0.039
288,0.025,0.024,0.065
289,0.026,0.025,0.094
290,0.029,0.026,0.126
291,0.027,0.027,0.155
292,0.027,0.028,0.183
293,0.029,0.029,0.207
294,0.028,0.029,0.222
295,0.02,0.029,0.222
296,0.022,0.029,0.213
297,0.024,0.029,0.193
298,0.027,0.029,0.165
299,0.025,0.028,0.127
300,0.027,0.027,0.089
301,0.029,0.027,0.053
302,0.031,0.025,0.021
303,0.029,0.024,-0.01
304,0.03,0.022,-0.036
305,0.029,0.021,-0.056
306,0.026,0.018,-0.072
307,0.021,0.016,-0.086
308,0.015,0.014,-0.096
309,0.009,0.011,-0.103
310,0.002,0.008,-0.107
311,-0.003,0.005,-0.108
312,-0.005,0.002,-0.104
313,-0.008,-0.002,-0.096
314,-0.011,-0.005,-0.085
315,-0.012,-0.009,-0.068
316,-0.011,-0.012,-0.044
317,-0.01,-0.016,-0.015
318,-0.013,-0.019,0.016
319,-0.019,-0.022,0.051
320,-0.024,-0.025,0.089
321,-0.024,-0.028,0.127
322,-0.028,-0.03,0.157
323,-0.03,-0.031,0.18
324,-0.034,-0.033,0.193
325,-0.033,-0.033,0.197
326,-0.036,-0.034,0.182
327,-0.04,-0.034,0.155
328,-0.041,-0.034,0.123
329,-0.038,-0.034,0.092
330,-0.038,-0.034,0.057
331,-0.036,-0.034,0.025
332,-0.036,-0.033,-0.004
333,-0.031,-0.033,-0.027
334,-0.028,-0.032,-0.049
335,-0.029,-0.031,-0.067
336,-0.027,-0.03,-0.081
337,-0.026,-0.028,-0.092
338,-0.025,-0.027,-0.099
339,-0.023,-0.026,-0.103
340,-0.024,-0.024,-0.105
341,-0.024,-0.023,-0.104
342,-0.023,-0.021,-0.1
343,-0.022,-0.021,-0.093
344,-0.02,-0.02,-0.082
345,-0.02,-0.02,-0.069
346,-0.021,-0.019,-0.053
347,-0.021,-0.02,-0.032
348,-0.02,-0.02,-0.006
349,-0.017,-0.021,0.025
350,-0.02,-0.022,0.054
351,-0.022,-0.023,0.083
352,-0.022,-0.025,0.11
353,-0.022,-0.026,0.131
354,-0.023,-0.027,0.141
355,-0.026,-0.028,0.136
356,-0.028,-0.029,0.119
357,-0.027,-0.03,0.092
358,-0.032,-0.03,0.058
359,-0.03,-0.03,0.025
360,-0.029,-0.03,-0.008
361,-0.027,-0.029,-0.037
362,-0.028,-0.028,-0.065
363,-0.029,-0.026,-0.088
364,-0.028,-0.023,-0.104
365,-0.024,-0.019,-0.114
366,-0.021,-0.015,-0.12
367,-0.017,-0.01,-0.122
368,-0.011,-0.004,-0.12
369,-0.004,0.003,-0.114
370,0.004,0.009,-0.106
371,0.011,0.015,-0.095
372,0.02,0.022,-0.081
373,0.028,0.028,-0.063
374,0.033,0.033,-0.045
375,0.037,0.038,-0.022
376,0.041,0.044,0.005
377,0.045,0.048,0.034
378,0.05,0.051,0.067
379,0.058,0.054,0.102
380,0.065,0.055,0.136
381,0.067,0.055,0.165
382,0.062,0.054,0.185
383,0.057,0.052,0.199
384,0.06,0.048,0.206
385,0.043,0.043,0.184
386,0.032,0.037,0.155
387,0.021,0.03,0.121
388,0.014,0.022,0.087
389,0.0,0.013,0.045
390,-0.011,0.004,0.005
391,-0.016,-0.006,-0.027
392,-0.019,-0.015,-0.055
393,-0.021,-0.024,-0.079
394,-0.025,-0.032,-0.099
395,-0.027,-0.038,-0.113
396,-0.031,-0.042,-0.125
397,-0.033,-0.043,-0.132
398,-0.035,-0.04,-0.138
399,-0.036,-0.033,-0.141
400,-0.035,-0.021,-0.141
