gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2197,0.879253625869751,6.24892473220825,-10.6655044555664,3670176,354,1757,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.89313067466739,9.449913683058433,8.35504562821341,9.768170700906207e-06,10.0,9.45,1.0,8.73,1.1309,1.4832,2.134,1.0113,0.896,0.8892,0
103484,npp,2396,2423,0.249021582305431,6.2481803894043,-10.6672668457031,3670176,2396,1961,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-04-22 02:20:57.845276,-79.02363866094359,21.925258359185865,19.298174299808956,1.6444525443020354e-31,11.0,21.93,1.0837787002826917,21.3,1.0057,1.4412,1.8919,1.0408,0.3999,0.2592,0
103601,npp,1679,1738,0.484502792358398,6.24615859985352,-10.6651487350464,3670176,1679,1322,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-04-23 02:02:07.503413,96.40511856660673,16.951204064252682,14.954121019989401,4.378032283003711e-31,8.0,-16.94,1.0442604737599883,-17.625,0.9889,1.4443,1.9533,1.0385,0.5808,0.5032,0
104431,npp,1657,597,1.71429646015167,6.24470233917236,-10.6648426055908,3670176,1657,383,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.5882741178923,59.219917023823086,49.496277547791095,0.00013278948881427702,3.0,-59.2,2.3545700244418297,-59.49,1.2039,1.7143,2.1652,0.8749,1.4999,1.4999,0
114166,npp,2280,2633,1.098140239715576,6.24282646179199,-10.6642417907715,3670176,2280,2124,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-06-14 02:26:25.895781,-79.84748114897167,32.06023029714545,28.017188572004144,3.7884119445045704e-05,12.0,32.07,1.2365102219381485,32.34,1.0294,1.5436,2.054,0.9717,1.1396,1.067,0
114757,npp,635,2859,0.593791276216507,6.24528312683105,-10.6677236557007,3670176,634,2305,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94616566347514,41.26702357242375,35.70986897990225,2.710696214348264e-28,13.0,41.26,1.4867838833500562,41.51,1.1977,1.8643,2.4622,0.8045,0.6454,0.4777,0
115234,npp,2049,3087,1.16402196884155,6.2454948425293,-10.6648139953613,3670176,2051,2476,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58123729063325,48.92351234865891,41.84399126165167,3.591187634362929e-29,14.0,48.92,1.7549928774784245,49.19,1.164,1.641,2.3258,0.914,1.2281,1.0639,0
115591,npp,2935,1027,0.606561899185181,6.24498891830444,-10.6639432907104,3670176,2935,754,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-06-27 01:42:13.293361,98.29406954854508,47.61769608505525,40.81692084662671,3.7519208667645853e-13,5.0,-47.61,1.646109783506203,-47.22,1.0484,1.6021,2.245,0.9362,0.8951,0.5679,0
121078,npp,546,1032,2.24500274658203,6.24610233306885,-10.664342880249,3670176,548,758,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-13 01:42:16.996842,98.01732197478036,47.48391895853644,40.713111599509375,1.3473296200555248e-05,5.0,-47.44,1.646109783506203,-47.22,1.0484,1.6021,2.245,0.9362,1.8905,2.1018,0
121249,npp,2895,354,0.793154358863831,6.24343013763428,-10.6642932891846,3670176,2892,194,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-14 01:23:24.886214,97.21216520996484,64.2835947133184,52.87030433333542,1.009031470646485e-12,2.0,-64.24,2.7445598364131496,-64.14,0.8953,1.2988,2.1984,1.1549,1.3157,0.916,0
121263,npp,1792,3995,0.31359130144119296,6.24453258514404,-10.6700162887573,3670176,1797,3166,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-14 03:03:47.710519,-78.91619136672645,68.84521631194261,55.62392444993516,0.00024855260389372303,18.0,68.88,3.5496478698597698,68.95,0.9837,1.468,2.0217,1.0217,1.1747,0.3204,0
121432,npp,1098,3320,0.717991352081299,6.24690246582031,-10.6644496917725,3670176,1098,2667,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53235272578715,55.364359868312754,46.73161086665518,2.371871559401846e-09,15.0,55.39,2.0682789409984763,55.555,1.1976,1.9023,2.3828,0.7885,0.9273,0.5661,0
121942,npp,2027,1262,1.25415432453156,6.24418020248413,-10.6661939620972,3670176,2026,942,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.75476510283042,39.371319768943536,34.15036809580438,1.3649517913919362e-28,6.0,-39.34,1.4276677814245327,-39.12,1.2116,1.6312,2.0849,0.9195,1.2358,1.1532,0
122118,npp,1305,579,0.77366042137146,6.24669122695923,-10.6677284240723,3670176,1305,368,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.76285680068186,59.63129373122927,49.77571813206623,5.204188051034289e-33,3.0,-59.6,2.3545700244418297,-59.49,1.2039,1.7143,2.1652,0.8749,1.1004,0.6769,0
123193,npp,2059,132,0.239142656326294,6.24825096130371,-10.6663589477539,3670176,2058,62,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-07-25 01:17:09.416670,97.40707686565888,68.18766873315731,55.24511111164507,2.1521923160124752e-18,1.0,-68.15,3.3166247903554,-68.09,1.0384,1.7733,2.8276,0.8458,1.0373,0.2023,0
132076,npp,1827,1036,2.5946102142334,6.24421167373657,-10.6668577194214,3670176,1828,761,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.2678139532073,47.33228377819819,40.59826151884268,5.892861372723311e-18,5.0,-47.31,1.646109783506203,-47.22,1.0484,1.6021,2.245,0.9362,2.1028,2.4291,0
132248,npp,1101,357,0.22732400894165,6.24364328384399,-10.6671857833862,3670176,1099,197,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-08-15 01:23:25.241203,97.48674670001195,64.20704023534101,52.829605752149575,2.259891420612553e-24,2.0,-64.18,2.7445598364131496,-64.14,0.8953,1.2988,2.1984,1.1549,1.1095,0.2625,0
132259,npp,3069,4003,0.983703196048737,6.2472882270813,-10.6679878234863,3670176,3067,3169,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17171834630142,68.95585117361078,55.69549394075293,1.0053485758057476e-15,18.0,69.0,3.5496478698597698,68.95,0.9837,1.468,2.0217,1.0217,1.3635,1.0051,0
132620,npp,1668,2636,0.97673088312149,6.24373531341553,-10.6693420410156,3670176,1668,2126,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32155009571069,32.16770001006738,28.112586914878968,1.6401961377882763e-29,12.0,32.2,1.2365102219381485,32.34,1.0294,1.5436,2.054,0.9717,1.0415,0.9491,0
132798,npp,956,1950,0.69004213809967,6.24247121810913,-10.6665239334106,3670176,955,1521,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.64297727592162,4.9193074851738,4.352671478066875,3.361186624517131e-33,9.0,-4.87,1.0,-4.76,1.0505,1.4999,1.8839,1.0,0.69,0.69,0
133355,npp,759,3551,0.442141652107239,6.24630069732666,-10.6656579971313,3670176,760,2882,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79594605928952,60.7746285190245,50.571290082046836,4.799647672065071e-32,16.0,60.8,2.4157378735459294,60.84,1.2737,1.6105,2.6384,0.9313,1.0163,0.4118,0
138038,npp,3026,1034,0.668131470680237,6.24323606491089,-10.6666479110718,3670176,3027,760,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.38644526708677,47.390796782711355,40.64274506590101,3.563132289685684e-30,5.0,-47.38,1.646109783506203,-47.22,1.0484,1.6021,2.245,0.9362,0.9325,0.6255,0
139813,npp,514,2176,1.63735091686249,6.24316930770874,-10.6666707992554,3670176,514,1737,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.84704970644043,8.21640470538045,7.266032988394169,1.9371399697371817e-08,10.0,8.23,1.0,8.73,1.1309,1.4832,2.134,1.0113,1.654,1.6558,0
142903,npp,1053,2169,1.116446793079376,6.24701261520386,-10.6672763824463,3670176,1053,1730,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-10-10 02:13:12.701440,-77.39681491662253,7.808659313408326,6.905504981780342,0.00029382420761926356,10.0,7.83,1.0,8.73,1.1309,1.4832,2.134,1.0113,1.1331,1.129,0
143700,npp,186,3087,0.824415504932404,6.2445764541626,-10.6637706756592,3670176,186,2476,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.4183580637636,48.91407185982219,41.83829226516047,9.75616823699057e-24,14.0,48.92,1.7549928774784245,49.19,1.164,1.641,2.3258,0.914,1.0346,0.7535,0
149402,npp,1781,1496,1.35031926631927,6.24524259567261,-10.6643714904785,3670176,1781,1122,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.65316532883926,29.31648489949229,25.676190964655856,1.1261583217129478e-24,7.0,-29.31,1.184412938166907,-29.285,1.0416,1.5003,2.0836,0.9997,1.3733,1.35,0
149591,npp,1062,808,0.69908881187439,6.24887228012085,-10.6682033538818,3670176,1063,596,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.76405865415278,53.996158262488116,45.71483846259009,1.1901033151776521e-30,4.0,-53.96,1.9513309067639726,-53.96,1.178,1.566,2.3915,0.9578,1.0557,0.6696,0
149974,npp,1622,3096,0.405889898538589,6.24580383300781,-10.669958114624,3670176,1623,2483,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96339123278736,49.163551131335716,42.03275064757862,3.5268759869696436e-32,14.0,49.19,1.7549928774784245,49.19,1.164,1.641,2.3258,0.914,0.7961,0.371,0
150161,npp,918,2408,1.120339393615723,6.24273109436035,-10.6657009124756,3670176,918,1948,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71761699846039,21.12223566204855,18.596821143078817,5.051842195614377e-32,11.0,21.14,1.0837787002826917,21.3,1.0057,1.4412,1.8919,1.0408,1.2039,1.166,0
154075,npp,2315,1949,1.22853851318359,6.24632835388184,-10.6634130477905,3670176,2315,1520,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-08 02:07:16.072945,96.00831912262268,4.909224537112015,4.343518629987127,0.0003942844075785186,9.0,-4.93,1.0,-4.76,1.0505,1.4999,1.8839,1.0,1.2285,1.2285,0
154271,npp,1597,1264,0.811796486377716,6.24744272232056,-10.6657342910767,3670176,1596,944,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.47447150300974,39.26868284067888,34.067323290229076,1.0524137424126329e-10,6.0,-39.27,1.4276677814245327,-39.12,1.2116,1.6312,2.0849,0.9195,0.926,0.7464,0
154877,npp,1433,2863,0.740400016307831,6.24770498275757,-10.669563293457,3670176,1433,2309,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21461397415203,41.424728697407254,35.84353082145456,4.95857811468048e-25,13.0,41.41,1.4867838833500562,41.51,1.1977,1.8643,2.4622,0.8045,0.744,0.5957,0
155424,npp,2342,803,3.57993531227112,6.24368906021118,-10.6701908111572,3670176,2343,590,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.75865367895231,54.096434251697225,45.79638017899053,2.9474673158738124e-32,4.0,-54.1,1.9513309067639726,-53.96,1.178,1.566,2.3915,0.9578,2.532,3.4289,0
155612,npp,1614,128,0.500510454177856,6.24525880813599,-10.6675281524658,3670176,1611,60,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.23249020125976,68.20300580577947,55.2589498746751,4.037807962789748e-29,1.0,-68.21,3.3166247903554,-68.09,1.0384,1.7733,2.8276,0.8458,1.1161,0.4233,0
155626,npp,521,3772,0.853296101093292,6.24695253372192,-10.6629314422607,3670176,521,3040,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40435560563533,65.1449732700969,53.426867987446414,3.6493069418564884e-32,17.0,65.13,2.898275349237888,65.24,1.3443,1.8515,2.8353,0.8101,1.1555,0.6913,0
155807,npp,2893,3092,0.57171219587326,6.24868822097778,-10.6684255599976,3670176,2892,2480,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49115992593885,49.079057107876125,41.971842968954796,4.002485637072326e-30,14.0,49.07,1.7549928774784245,49.19,1.164,1.641,2.3258,0.914,0.8906,0.5225,0
156166,npp,1471,1718,0.891936600208282,6.24688291549683,-10.6675424575806,3670176,1471,1304,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.80693947988335,18.061148654140794,15.925567328318104,4.2927892006600803e-20,8.0,-18.04,1.0442604737599883,-17.625,0.9889,1.4443,1.9533,1.0385,0.971,0.9263,0
156530,npp,8,352,2.6290557384491,6.24391031265259,-10.664267539978,3670176,8,193,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.67781907241977,64.26030961907702,52.86323258522929,1.908422448217121e-05,2.0,-64.28,2.7445598364131496,-64.14,0.8953,1.2988,2.1984,1.1549,1.9846,3.0362,0
156542,npp,1991,3996,1.35157465934753,6.24823522567749,-10.6695184707642,3670176,1992,3166,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.33877733856154,68.89621944118534,55.66150862402946,1.8346717375584612e-16,18.0,68.89,3.5496478698597698,68.95,0.9837,1.468,2.0217,1.0217,1.4671,1.3809,0
156725,npp,1278,3320,2.20922613143921,6.24254035949707,-10.6660690307617,3670176,1276,2667,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.47966786451566,55.4002002259516,46.763403135248794,3.1301907935579933e-09,15.0,55.39,2.0682789409984763,55.555,1.1976,1.9023,2.3828,0.7885,1.6483,1.7419,0
168947,npp,600,346,1.67928123474121,6.24824810028076,-10.6655826568604,3670176,600,189,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.66820354544177,64.3735121443772,52.93500360385395,8.364155034516383e-05,2.0,-64.4,2.7445598364131496,-64.14,0.8953,1.2988,2.1984,1.1549,1.6386,1.9394,0
169494,npp,446,1938,1.40195429325104,6.24440908432007,-10.6674852371216,3670176,446,1509,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.30975414872397,5.610595672935209,4.963881324825717,1.6260331092301914e-19,9.0,-5.57,1.0,-4.76,1.0505,1.4999,1.8839,1.0,1.402,1.402,0
169669,npp,2796,1253,1.0338306427001949,6.24866199493408,-10.6657485961914,3670176,2796,934,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.78019730464544,39.66928218561539,34.399815343517695,1.0635075559864635e-26,6.0,-39.68,1.4276677814245327,-39.12,1.2116,1.6312,2.0849,0.9195,1.0815,0.9506,0
169852,npp,2053,569,1.88980269432068,6.24839735031128,-10.6658191680908,3670176,2055,359,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-11 01:29:25.092956,98.00115398473457,59.810749124578784,49.90601751120238,4.3325984417566783e-32,3.0,-59.83,2.3545700244418297,-59.49,1.2039,1.7143,2.1652,0.8749,1.5745,1.6535,0
170045,npp,239,3536,1.25591826438904,6.24832439422607,-10.6640138626099,3670176,244,2871,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-12 02:50:57.605825,-79.30822020430087,60.49457752615347,50.38077093083146,3.174870712250225e-32,16.0,60.48,2.4157378735459294,60.84,1.2737,1.6105,2.6384,0.9313,1.3531,1.1697,0
170219,npp,2606,2852,1.92859375476837,6.24388933181763,-10.6656446456909,3670176,2605,2299,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92219364771303,41.02320674388849,35.51565727702173,3.238100989582351e-33,13.0,41.0,1.4276677814245327,41.51,1.1977,1.8643,2.4622,0.8045,1.545,1.5516,0
170401,npp,1893,2167,1.2415360212326,6.24462461471558,-10.6640739440918,3670176,1893,1728,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-14 02:13:20.530185,-80.240789509204,7.715217455318578,6.823852039071592,1.6047070263977806e-32,10.0,7.71,1.0,8.73,1.1309,1.4832,2.134,1.0113,1.2582,1.2555,0
170584,npp,1173,1480,0.988404512405396,6.24832820892334,-10.66956615448,3670176,1174,1110,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.61526139657609,30.048652011811285,26.306049839969397,7.803597545927908e-30,7.0,-30.07,1.184412938166907,-29.285,1.0416,1.5003,2.0836,0.9997,1.0677,0.9881,0
170769,npp,455,792,1.32994186878204,6.24568653106689,-10.6663656234741,3670176,456,577,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.98690598842668,54.39554672491689,46.018998899397374,3.279586283584855e-25,4.0,-54.4,1.9513309067639726,-53.96,1.178,1.566,2.3915,0.9578,1.379,1.2738,0
170948,npp,2814,118,1.068377017974854,6.2432861328125,-10.6660327911377,3670176,2811,54,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-17 01:16:49.558175,97.33710126879727,68.36161454872807,55.34774529668501,5.400321624431655e-19,1.0,-68.37,3.3166247903554,-68.09,1.0384,1.7733,2.8276,0.8458,1.2874,0.9037,0
170961,npp,1722,3761,1.082712590694427,6.24825286865234,-10.6645088195801,3670176,1722,3033,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50001511603406,64.94382406322619,53.29902506622412,5.371358675520444e-27,17.0,64.93,2.898275349237888,65.24,1.3443,1.8515,2.8353,0.8101,1.2347,0.8771,0
171145,npp,1037,3082,1.25629210472107,6.24438953399658,-10.6681785583496,3670176,1036,2474,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69769311266413,48.783023697789226,41.73896207148031,1.0657257497451464e-21,14.0,48.77,1.7549928774784245,49.19,1.164,1.641,2.3258,0.914,1.2807,1.1483,0
171327,npp,327,2395,0.513398319482803,6.2474570274353,-10.6647205352783,3670176,327,1937,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-19 02:19:40.619733,-79.12033193731489,20.473579118889045,18.033408275393256,4.072961924082596e-15,11.0,20.45,1.0837787002826917,21.3,1.0057,1.4412,1.8919,1.0408,0.6439,0.5343,0
171504,npp,2699,1711,1.025801837444305,6.24624633789062,-10.6639966964722,3670176,2699,1298,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.41218477374099,18.40941671562356,16.23033898119338,7.696310734456382e-08,8.0,-18.42,1.0442604737599883,-17.625,0.9889,1.4443,1.9533,1.0385,1.0992,1.0653,0
174858,npp,2114,357,0.932344436645508,6.24734306335449,-10.6646118164062,3670176,2117,197,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-02-07 01:23:35.356842,97.87460733888325,64.1722230643808,52.80023047050658,3.5988558736171355e-22,2.0,-64.18,2.7445598364131496,-64.14,0.8953,1.2988,2.1984,1.1549,1.3664,1.0767,0
174871,npp,1010,3998,0.868997275829315,6.24540328979492,-10.6699810028076,3670176,1013,3167,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45681561945774,68.93820306267625,55.67811856614195,1.3950298829916028e-12,18.0,68.92,3.5496478698597698,68.95,0.9837,1.468,2.0217,1.0217,1.3312,0.8879,0
175444,npp,1990,1951,1.24267745018005,6.244300365448,-10.6664962768555,3670176,1990,1522,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-02-10 02:07:36.027681,99.77525352305,4.781030949144217,4.229946571952573,2.2725054998914478e-33,9.0,-4.82,1.0,-4.76,1.0505,1.4999,1.8839,1.0,1.2427,1.2427,0
175633,npp,1284,1268,1.21160352230072,6.24609088897705,-10.6654119491577,3670176,1285,947,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.33073126100375,39.10482313400977,33.929111976653054,3.634287544850361e-34,6.0,-39.12,1.4276677814245327,-39.12,1.2116,1.6312,2.0849,0.9195,1.206,1.1141,0
180613,npp,2791,2420,1.19876742362976,6.24383783340454,-10.6667051315308,3670176,2791,1959,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45948198087237,21.76731384570551,19.157790997229256,2.286942481117741e-15,11.0,21.77,1.0837787002826917,21.3,1.0057,1.4412,1.8919,1.0408,1.2763,1.2476,0
180812,npp,2090,1736,1.74742722511292,6.24278545379639,-10.6686573028564,3670176,2090,1321,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-03-09 02:01:50.667701,97.16639558979941,17.07684536857924,15.061895070815801,7.329850434579188e-23,8.0,-17.05,1.0442604737599883,-17.625,0.9889,1.4443,1.9533,1.0385,1.7902,1.8148,0
181014,npp,1366,1051,1.69213020801544,6.24625062942505,-10.6657552719116,3670176,1367,772,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.32500151986378,46.83486966966085,40.19909450539607,9.239800207748221e-29,5.0,-46.83,1.646109783506203,-47.22,1.0484,1.6021,2.245,0.9362,1.5546,1.5842,0
181421,npp,1935,3337,0.853149116039276,6.24882078170776,-10.6678676605225,3670176,1940,2687,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-03-12 02:45:47.695955,-79.3724685742365,55.83895759224765,47.07782969451189,2.0957625022992393e-32,15.0,55.82,2.0682789409984763,55.555,1.1976,1.9023,2.3828,0.7885,0.9926,0.6727,0
182432,npp,382,3563,1.6517585515976,6.24840974807739,-10.6689538955688,3670176,380,2892,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45373098848334,61.07757893989066,50.76707550573068,1.8229971923401015e-26,16.0,61.05,2.5331140255951103,60.84,1.2737,1.6105,2.6384,0.9313,1.5162,1.5383,0
182626,npp,2764,2882,1.76818406581879,6.2448787689209,-10.6686944961548,3670176,2763,2324,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85462454203498,42.10653536977453,36.39638691750396,8.198085896305548e-22,13.0,42.09,1.4867838833500562,41.51,1.1977,1.8643,2.4622,0.8045,1.4353,1.4226,0
186741,npp,1991,3119,1.13668549060822,6.24614429473877,-10.6637020111084,3670176,1992,2497,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99458008074592,49.886224198648925,42.597541129821266,1.5070877079864145e-21,14.0,49.88,1.7549928774784245,49.19,1.164,1.641,2.3258,0.914,1.2125,1.0389,0
186938,npp,1277,2429,1.67244970798492,6.24491024017334,-10.6701602935791,3670176,1277,1967,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.82676882489892,22.237886062136855,19.568954948665613,1.918913261972938e-27,11.0,22.24,1.0837787002826917,21.3,1.0057,1.4412,1.8919,1.0408,1.7133,1.7406,0
187125,npp,572,1745,0.913898169994354,6.24692964553833,-10.6685228347778,3670176,572,1329,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-04-10 02:02:21.267587,97.453485544834,16.564399124614564,14.61428591487664,1.8727425832352293e-32,8.0,-16.55,1.0442604737599883,-17.625,0.9889,1.4443,1.9533,1.0385,0.992,0.9491,0
187318,npp,2933,1059,1.59369039535522,6.24594831466675,-10.669620513916,3670176,2934,778,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-04-11 01:43:32.675191,98.07441026887369,46.58304296573213,40.00413093177896,3.3104641265027394e-33,5.0,-46.57,1.646109783506203,-47.22,1.0484,1.6021,2.245,0.9362,1.4948,1.492,0
187506,npp,2216,379,0.708229660987854,6.24638891220093,-10.6699562072754,3670176,2216,212,196611,3866787,1482,lbr_monrovia_38_39,6.24583333,-10.66666667,38,39,lbr_monrovia,2013-04-12 01:24:42.308210,97.7164794098307,63.75734537602202,52.540381857871196,1.436860963873973e-31,2.0,-63.75,2.7445598364131496,-64.14,0.8953,1.2988,2.1984,1.1549,1.2847,0.8179,0
