gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2701,1489,8.68077945709229,6.31629276275635,-10.8032789230347,3670144,2701,1116,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-04-02 01:55:59.305892,97.68550915942002,29.635508755494804,25.95201164255691,0.006446070596072112,7.0,-29.64,1.184412938166907,-30.35,5.1571,7.4911,9.9973,1.1632,9.718,10.0974,9.868803985437388,0
103484,npp,2389,2402,3.85451126098633,6.31796407699585,-10.8014726638794,3670176,2389,1943,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.02253042856326,20.812110641060624,18.328901654389696,1.6275249748011045e-31,11.0,20.82,1.0837787002826917,20.03,6.524,8.2265,11.527,1.0592,4.6796,4.0827,4.0827,0
104431,npp,1649,575,1.087599575519562,6.31967735290527,-10.8067741394043,3670176,1652,365,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-04-30 01:30:39.738672,97.88997430013352,59.71041283929057,49.83703787698661,0.0001461754597980199,3.0,-59.69,2.3545700244418297,-59.98,4.5693,8.82,11.2485,0.9879,5.4296,1.0745,1.0745,0
107440,npp,1300,2626,7.13634824752808,6.31547737121582,-10.8018426895142,3670144,1300,2119,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-05-13 02:26:59.286259,-80.73492226810762,31.758437140139158,27.764526694953485,0.0055658598175407185,12.0,31.76,1.2365102219381485,31.24,5.2977,8.5721,11.69,1.0165,7.5525,7.2542,7.0568187655035475,0
107613,npp,566,1939,7.20865201950073,6.31506681442261,-10.8073034286499,3670144,566,1510,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-05-14 02:08:08.958792,94.93684385682053,5.533073244375908,4.895323049881494,0.0005035094733790215,9.0,-5.51,1.0,-6.06,7.1352,8.7136,10.9925,1.0,7.2087,7.2087,7.2087,0
108496,npp,2013,2167,3.45590353012085,6.31569862365723,-10.8075313568115,3670176,2013,1729,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.14462037112621,7.737254883556153,6.843117790792026,3.622738812837768e-24,10.0,7.71,1.0,7.36,6.3431,8.5732,11.4703,1.0164,3.5963,3.5125,3.5125,0
109198,npp,1084,3082,2.10406398773193,6.31324672698975,-10.8018026351929,3670176,1083,2473,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66055397924377,48.7596718576076,41.72091017440033,2.5441147763834594e-30,14.0,48.77,1.7549928774784245,48.53,6.0241,8.3819,10.0182,1.0396,5.1365,2.1873,2.1873,0
113310,npp,858,2385,7.60958290100098,6.31433296203613,-10.8019161224365,3670144,858,1928,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-06-09 02:20:14.652064,-79.48628164451509,19.928693058882885,17.55607324352912,0.03779564363546244,11.0,19.93,1.0837787002826917,20.03,6.524,8.2265,11.527,1.0592,8.1444,8.0601,6.719758876810905,0
113644,npp,2476,1014,2.65641474723816,6.31732654571533,-10.8030452728271,3670144,2475,745,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.80949229608858,48.04191346012194,41.15216770739016,0.0062945956142855634,5.0,-48.03,1.646109783506203,-47.93,5.354,7.6757,10.5436,1.1352,5.6644,3.0156,2.792375719523491,0
114757,npp,628,2837,8.99090576171875,6.3168249130249,-10.8067941665649,3670176,629,2286,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44573995862186,40.438652988377555,35.02988631392995,2.604352627620907e-28,13.0,40.43,1.4276677814245327,40.66,6.0155,7.8436,10.9488,1.1109,9.5172,9.9882,9.9882,0
119005,npp,2059,1919,2.91885638237,6.31300449371338,-10.8019742965698,3670144,2059,1491,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.02385126223481,6.7646592653399535,5.983147575781915,0.031987583659952724,9.0,-6.67,1.0,-6.06,7.1352,8.7136,10.9925,1.0,2.9189,2.9189,1.7845292184250934,0
120905,npp,1256,1696,5.83190155029297,6.31559133529663,-10.801495552063,3670144,1256,1284,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.78764774700724,19.280878504501594,16.99012118618965,0.0020622030291088693,8.0,-19.25,1.0442604737599883,-18.75,5.3749,8.7146,12.3094,0.9999,5.9531,5.8313,5.758168409731583,0
121078,npp,538,1010,4.35802888870239,6.3177638053894,-10.8019990921021,3670176,538,742,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.93043361768684,48.18612236192593,41.26577856967284,1.180356520817975e-05,5.0,-48.16,1.646109783506203,-47.93,5.354,7.6757,10.5436,1.1352,6.6981,4.9473,4.9473,0
121432,npp,1091,3298,4.93813610076904,6.31890726089478,-10.8017835617065,3670176,1093,2644,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85264849273403,54.806429337145694,46.320860110528855,2.1320480090576956e-09,15.0,54.83,2.0682789409984763,55.01,5.5807,7.3213,10.4907,1.1902,7.5614,5.8773,5.8773,0
121942,npp,2019,1240,6.11550426483154,6.31898498535156,-10.8024225234985,3670176,2020,922,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.3294233635682,40.1968117857103,34.831474356604026,1.3233306578611896e-28,6.0,-40.17,1.4276677814245327,-40.02,6.5544,8.2382,11.8996,1.0577,7.2268,6.4684,6.4684,0
122478,npp,1863,2840,3.41483330726624,6.31880474090576,-10.8033609390259,3670176,1864,2288,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87931906654397,40.519482586246156,35.09842171953571,2.7648507827098994e-32,13.0,40.55,1.4276677814245327,40.66,6.0155,7.8436,10.9488,1.1109,5.6115,3.7936,3.7936,0
123728,npp,1917,1699,1.015152812004089,6.31523752212524,-10.8019733428955,3670176,1917,1287,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.778300006129,19.117746387479645,16.848391383109764,3.721567204000729e-05,8.0,-19.08,1.0442604737599883,-18.75,5.3749,8.7146,12.3094,0.9999,1.3405,1.015,1.015,0
131365,npp,1605,3755,1.84432196617126,6.31317329406738,-10.8028860092163,3670144,1606,3029,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-08-10 02:57:33.287076,-79.60075959899906,64.78006909586355,53.197021812754905,0.010638569617283487,17.0,64.82,2.898275349237888,64.78,4.2584,6.3623,7.909,1.3696,7.1547,2.5259,2.14862603457992,0
132076,npp,1819,1014,8.80745601654053,6.31593704223633,-10.8034200668335,3670176,1818,745,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.67888718061046,48.0529386414943,41.16619848373829,5.394891485655865e-18,5.0,-48.03,1.646109783506203,-47.93,5.354,7.6757,10.5436,1.1352,9.4011,9.9984,9.9984,0
132620,npp,1660,2613,2.41970801353455,6.3194842338562,-10.8066320419312,3670176,1660,2110,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-08-17 02:26:10.984880,-79.33109661562439,31.138119984284216,27.236772858492916,1.5531215020337508e-29,12.0,31.17,1.2365102219381485,31.24,5.2977,8.5721,11.69,1.0165,3.738,2.4597,2.4597,0
132798,npp,948,1928,7.15978288650513,6.31807994842529,-10.8051748275757,3670176,948,1500,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.96127956331779,6.170218654257327,5.4586568459840406,3.284048577349874e-33,9.0,-6.15,1.0,-6.06,7.1352,8.7136,10.9925,1.0,7.1598,7.1598,7.1598,0
138438,npp,486,3300,6.84530735015869,6.31620168685913,-10.8064613342285,3670176,487,2647,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93397030949852,54.86157244023542,46.36532468167576,2.081336728638199e-32,15.0,54.88,2.0682789409984763,55.01,5.5807,7.3213,10.4907,1.1902,8.4835,8.1471,8.1471,0
140005,npp,2858,1468,1.8687664270401,6.31407690048218,-10.8057718276978,3670144,2858,1101,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-09-25 01:54:33.327853,97.93380478258368,30.643958399762884,26.812411725633986,0.003366168881557996,7.0,-30.63,1.184412938166907,-30.35,5.1571,7.4911,9.9973,1.1632,3.9667,2.1737,2.0543260683620606,0
140194,npp,2115,781,10.590672492981,6.31471824645996,-10.8034896850586,3670144,2117,565,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-09-26 01:35:43.023105,98.18913397356593,54.70138951726706,46.24096229188388,0.024377792173416738,4.0,-54.69,2.0682789409984763,-54.51,6.1777,9.0451,11.4962,0.9634,9.4609,10.2025,9.337994088743862,0
140768,npp,1946,2378,17.1189670562744,6.31969451904297,-10.8050756454468,3670144,1946,1923,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-09-29 02:19:36.711610,-79.36096630660754,19.544519068145792,17.22128691533352,0.13711248564717665,11.0,19.56,1.0837787002826917,20.03,6.524,8.2265,11.527,1.0592,16.9186,18.1326,13.270200915382935,0
140950,npp,1227,1694,14.0593156814575,6.31772756576538,-10.8056612014771,3670144,1227,1283,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.48560680507552,19.382761333113706,17.07984725862165,0.24822238768702135,8.0,-19.36,1.0442604737599883,-18.75,5.3749,8.7146,12.3094,0.9999,13.8318,14.0578,5.255127471864062,0
141730,npp,325,2605,6.80200433731079,6.31937456130981,-10.8009176254272,3670144,326,2104,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13111307611949,30.78982090025146,26.93690015318687,0.07974896705733095,12.0,30.82,1.2365102219381485,31.24,5.2977,8.5721,11.69,1.0165,7.2821,6.9143,4.086174591956919,0
142903,npp,1046,2148,2.33056139945984,6.31610536575317,-10.800968170166,3670176,1046,1710,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.28334705114054,6.574125158037035,5.814906244457004,0.00028525801651007693,10.0,6.61,1.0,7.36,6.3431,8.5732,11.4703,1.0164,2.4709,2.3687,2.3687,0
143700,npp,179,3064,4.55976819992065,6.31625413894653,-10.8033075332642,3670176,181,2462,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80021292500305,48.22679790426393,41.300355197405715,8.666707335020525e-24,14.0,48.23,1.7549928774784245,48.53,6.0241,8.3819,10.0182,1.0396,6.5357,4.7402,4.7402,0
143889,npp,2551,2376,5.48025608062744,6.3181266784668,-10.8072938919067,3670176,2551,1921,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.47691906322045,19.42912918165566,17.119662239321187,1.2450855342799716e-30,11.0,19.46,1.0442604737599883,20.03,6.524,8.2265,11.527,1.0592,6.0837,5.8047,5.8047,0
147212,npp,2569,1699,9.22356224060059,6.31439542770386,-10.8059730529785,3670144,2569,1287,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-01 02:00:53.437571,97.82611335120214,19.104470029244652,16.835642300030372,0.13223036062963245,8.0,-19.08,1.0442604737599883,-18.75,5.3749,8.7146,12.3094,0.9999,9.201,9.2226,4.533334967356718,0
147979,npp,1709,2612,4.3376841545105,6.31400632858276,-10.8013706207275,3670144,1708,2109,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62233884254307,31.11345406180649,27.211639805878935,0.03258714809977495,12.0,31.13,1.2365102219381485,31.24,5.2977,8.5721,11.69,1.0165,5.2891,4.4093,3.2536669564975957,0
148604,npp,2623,562,8.92504501342773,6.3154993057251,-10.8016052246094,3670176,2628,353,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.41393006287171,60.01980677168155,50.04012398448477,0.00015455643459474894,3.0,-59.98,2.3545700244418297,-59.98,4.5693,8.82,11.2485,0.9879,8.7582,8.8174,8.8174,0
149009,npp,120,2843,4.4750804901123,6.31596803665161,-10.8037843704224,3670176,120,2291,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30714477394606,40.64819655135242,35.20219868432369,6.085709926423458e-09,13.0,40.66,1.4276677814245327,40.66,6.0155,7.8436,10.9488,1.1109,6.3542,4.9715,4.9715,0
149402,npp,1773,1473,3.93670868873596,6.31888294219971,-10.8069639205933,3670176,1773,1105,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.60323677864588,30.41549658414632,26.61576420810403,9.975689204781711e-25,7.0,-30.4,1.184412938166907,-30.35,5.1571,7.4911,9.9973,1.1632,5.7126,4.5791,4.5791,0
149591,npp,1054,787,0.834456861019135,6.31795310974121,-10.8014392852783,3670176,1052,571,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.68044431328158,54.559036523999595,46.13298219698041,1.10069952560796e-30,4.0,-54.53,1.9513309067639726,-54.51,6.1777,9.0451,11.4962,0.9634,4.5059,0.8039,0.8039,0
149974,npp,1615,3073,4.55477333068848,6.31530475616455,-10.8042335510254,3670176,1613,2468,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.36010743913923,48.47675114744774,41.496342389277615,3.3530058558665586e-32,14.0,48.5,1.7549928774784245,48.53,6.0241,8.3819,10.0182,1.0396,6.5329,4.735,4.735,0
150161,npp,910,2385,7.81841659545898,6.31867122650146,-10.8043899536133,3670176,910,1929,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.10527778731887,19.91433534315009,17.543786033942286,5.008473042583593e-32,11.0,19.93,1.0837787002826917,20.03,6.524,8.2265,11.527,1.0592,8.337,8.2813,8.2813,0
150728,npp,711,3979,0.554182231426239,6.315598487854,-10.8078031539917,3670176,712,3158,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-19 03:03:41.261257,-79.30798262106428,68.60348658978143,55.48781212375976,8.864385235257122e-27,18.0,68.63,3.3985290935932855,68.61,2.8824,4.3947,6.5921,1.9828,7.5836,1.0988,1.0988,0
152682,npp,978,111,9.58717441558838,6.32003355026245,-10.8061828613281,3670144,982,52,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-11-30 01:17:02.329006,97.70480999248716,68.48205928402419,55.41466600777162,0.16786210389928488,1.0,-68.49,3.3166247903554,-68.46,4.1644,6.8546,9.5872,1.2712,9.5375,12.1872,6.234331911516152,0
153056,npp,1553,2385,10.257176399231,6.31779956817627,-10.8034944534302,3670144,1554,1929,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64937715869512,19.927245344160465,17.55604905654354,0.0926898729919901,11.0,19.93,1.0837787002826917,20.03,6.524,8.2265,11.527,1.0592,10.5873,10.8645,7.577453226234468,0
153718,npp,668,3301,9.66567516326904,6.31552267074585,-10.8018579483032,3670144,667,2649,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74253034397599,54.930941756024126,46.41578972101828,0.016775520331602265,15.0,54.91,2.0682789409984763,55.01,5.5807,7.3213,10.4907,1.1902,9.8471,11.5039,10.908992291053236,0
153892,npp,3019,2612,8.52560806274414,6.31774616241455,-10.8017950057983,3670144,3019,2109,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-07 02:26:04.616627,-79.72975757253779,31.145018957577186,27.241143312538636,0.005683025137592797,12.0,31.13,1.2365102219381485,31.24,5.2977,8.5721,11.69,1.0165,8.676,8.6664,8.464863749698232,0
154075,npp,2308,1927,6.93132638931274,6.3152027130127,-10.8031606674194,3670176,2308,1499,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.29455034271787,6.176955822888098,5.464314709897445,0.0003800894534635084,9.0,-6.21,1.0,-6.06,7.1352,8.7136,10.9925,1.0,6.9313,6.9313,6.9313,0
154271,npp,1590,1242,2.71266913414001,6.31523418426514,-10.8024320602417,3670176,1590,925,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-09 01:48:25.749240,97.98439722472502,40.091919479370176,34.74694175421848,8.99816646261205e-11,6.0,-40.09,1.4276677814245327,-40.02,6.5544,8.2382,11.8996,1.0577,4.8433,2.8692,2.8692,0
155424,npp,2334,781,9.14844036102295,6.31474208831787,-10.807107925415,3670176,2332,565,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.68455816636921,54.672910000938195,46.22422731640113,2.977403989239839e-32,4.0,-54.69,2.0682789409984763,-54.51,6.1777,9.0451,11.4962,0.9634,8.7636,8.8132,8.8132,0
155626,npp,515,3750,0.838215827941895,6.31429767608643,-10.8062696456909,3670176,517,3026,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61335480416955,64.73622082749758,53.170471823544595,3.659934024783126e-32,17.0,64.72,2.898275349237888,64.78,4.2584,6.3623,7.909,1.3696,6.8076,1.148,1.148,0
155807,npp,2887,3070,6.04256391525269,6.31312274932861,-10.8034191131592,3670176,2887,2465,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82091451544176,48.42126357349327,41.45760575330107,4.1947153491732024e-30,14.0,48.41,1.7549928774784245,48.53,6.0241,8.3819,10.0182,1.0396,7.3806,6.2817,6.2817,0
156166,npp,1464,1697,6.71124315261841,6.31604957580566,-10.8047571182251,3670176,1464,1285,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.16312116285187,19.200207525050903,16.9214760197652,4.869279120833009e-20,8.0,-19.19,1.0442604737599883,-18.75,5.3749,8.7146,12.3094,0.9999,6.7952,6.7105,6.7105,0
156351,npp,743,1010,5.32581233978271,6.31438493728638,-10.8030519485474,3670176,743,742,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-20 01:42:06.636848,97.89670893953745,48.147610619878904,41.24071518070879,5.096450394605035e-13,5.0,-48.16,1.646109783506203,-47.93,5.354,7.6757,10.5436,1.1352,7.2861,6.046,6.046,0
156528,npp,3071,330,8.12970066070557,6.31862688064575,-10.8008337020874,3670176,3068,178,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.337588490458,64.67799149975815,53.128118369736754,2.2923401109036546e-05,2.0,-64.69,2.8345692104261015,-64.53,4.9087,7.3302,9.4856,1.1887,8.9956,9.664,9.664,0
156542,npp,1984,3973,12.6998443603516,6.31798267364502,-10.8067617416382,3670176,1989,3155,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.01020443242452,68.53887082123477,55.45872376497071,2.1244240681240923e-16,18.0,68.53,3.3985290935932855,68.61,2.8824,4.3947,6.5921,1.9828,11.1574,25.1808,25.1808,0
156907,npp,564,2608,14.8205614089966,6.32028007507324,-10.8068742752075,3670144,565,2107,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96578107419894,30.975085719195924,27.097451400651114,0.0016087325010212374,12.0,30.95,1.2365102219381485,31.24,5.2977,8.5721,11.69,1.0165,13.7669,15.0652,15.008149765636311,0
157083,npp,2923,1922,10.6712379455566,6.31896162033081,-10.8061399459839,3670144,2923,1494,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.11112238328698,6.512973582757489,5.761535519057573,0.018442725531007165,9.0,-6.5,1.0,-6.06,7.1352,8.7136,10.9925,1.0,10.6712,10.6712,10.017168448339778,0
157268,npp,2203,1237,11.4735813140869,6.31952714920044,-10.8032560348511,3670144,2203,920,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.86019649907256,40.27062517451133,34.895560896641115,0.04934841419318982,6.0,-40.28,1.4276677814245327,-40.02,6.5544,8.2382,11.8996,1.0577,10.9798,12.1358,10.385764743417143,0
157473,npp,1478,554,11.5009956359863,6.31713914871216,-10.8035831451416,3670144,1479,346,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.94251864019478,60.145682356789926,50.13654333057167,0.09348241026798379,3.0,-60.17,2.3545700244418297,-59.98,4.5693,8.82,11.2485,0.9879,9.8522,11.3623,8.047147598164731,0
157888,npp,2019,2837,21.1058464050293,6.31711530685425,-10.8058996200562,3670144,2020,2286,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.27010195365601,40.43736885540286,35.03453903673653,0.21345157799226622,13.0,40.43,1.4276677814245327,40.66,6.0155,7.8436,10.9488,1.1109,18.0031,23.447,15.877399372159328,0
158069,npp,1307,2151,14.0254354476929,6.31951332092285,-10.8045244216919,3670144,1307,1713,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-29 02:13:26.439943,-77.32805788104385,6.803380248279556,6.0183157021604465,0.21253976869004895,10.0,6.78,1.0,7.36,6.3431,8.5732,11.4703,1.0164,14.1658,14.2551,6.717834725832773,0
158245,npp,589,1465,18.0549297332764,6.31885814666748,-10.8063688278198,3670144,589,1099,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.85129820884988,30.756869256379378,26.911076183199963,0.15767478396291262,7.0,-30.77,1.184412938166907,-30.35,5.1571,7.4911,9.9973,1.1632,17.6326,21.0014,15.409803278594877,0
158423,npp,2937,776,19.0793342590332,6.31721496582031,-10.806923866272,3670144,2937,560,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.62440066036078,54.808214532110654,46.32503864590206,0.11227743818873025,4.0,-54.82,2.0682789409984763,-54.51,6.1777,9.0451,11.4962,0.9634,13.5651,18.3801,14.398422400799735,0
168058,npp,2207,101,13.1737270355225,6.31899738311768,-10.8046922683716,3670144,2213,46,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.19585145122282,68.6194889783565,55.49573980047946,0.07343822792523998,1.0,-68.65,3.3166247903554,-68.46,4.1644,6.8546,9.5872,1.2712,10.6189,16.7464,14.142071367533559,0
168071,npp,1116,3745,17.3550148010254,6.31682968139648,-10.803295135498,3670144,1114,3023,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33566036061774,64.64485303233778,53.111038991484946,0.0894047643742332,17.0,64.63,2.898275349237888,64.78,4.2584,6.3623,7.909,1.3696,12.5064,23.7688,20.59825253014872,0
168247,npp,414,3064,17.5864429473877,6.31823492050171,-10.8026943206787,3670144,413,2462,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50800514619613,48.24508171481659,41.32031999779527,0.061851401607368496,14.0,48.23,1.7549928774784245,48.53,6.0241,8.3819,10.0182,1.0396,13.9584,18.2823,16.088873215134882,0
168418,npp,2777,2376,12.2766332626343,6.31344795227051,-10.8041305541992,3670144,2777,1921,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.27658107218463,19.47619338726536,17.163106709013025,0.037145554789481186,11.0,19.46,1.0442604737599883,20.03,6.524,8.2265,11.527,1.0592,12.5921,13.0035,11.68621287801801,0
168596,npp,2044,1691,13.9861469268799,6.31686782836914,-10.8066997528076,3670144,2044,1280,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.66850535602221,19.53612939197674,17.215187229679877,0.017604213844783938,8.0,-19.52,1.0442604737599883,-18.75,5.3749,8.7146,12.3094,0.9999,13.7618,13.9846,13.360304459880142,0
168947,npp,593,325,8.47485542297363,6.31656408309937,-10.8011865615845,3670176,597,175,196611,3866787,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-06 01:23:10.276920,97.89386968696977,64.76155555221168,53.18039230357176,7.664358559136807e-05,2.0,-64.78,2.8345692104261015,-64.53,4.9087,7.3302,9.4856,1.1887,9.1174,10.0743,10.0743,0
168958,npp,2561,3969,17.512825012207,6.31801748275757,-10.8047189712524,3670144,2565,3152,196611,3866755,803,lbr_monrovia_5_22,6.31666667,-10.80416667,5,22,lbr_monrovia,2013-01-06 03:03:33.102656,-79.51572506903413,68.4690359776958,55.41866444407404,0.0047436166214153775,18.0,68.46,3.3985290935932855,68.61,2.8824,4.3947,6.5921,1.9828,12.5735,34.7238,34.555577850070506,0
