gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,350,2177,1.5824122428894,6.28823280334473,-10.7902994155884,3670176,350,1738,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-04-01 02:14:49.650082,-76.04521317493227,8.31987838588829,7.357604595594623,1.1443460018844612e-05,10.0,8.29,1.0,7.42,1.5859,2.8602,6.0863,1.0094,1.6093,1.5973,1.5973,0
101640,npp,1092,1721,15.1070690155029,6.2896671295166,-10.7841138839722,3670144,1093,1306,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-04-07 02:02:15.731528,98.2255002299114,17.86772787834206,15.756241515938676,0.22857281711487104,8.0,-17.87,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,14.5638,14.9698,9.767055247651696,0
103484,npp,2393,2405,1.4090473651886,6.28803825378418,-10.7856464385986,3670176,2393,1946,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.41345182223652,20.974220117380554,18.470168336384525,1.615251081959571e-31,11.0,20.98,1.0837787002826917,20.3,1.9319,2.9298,5.6079,0.9854,1.4839,1.3885,1.3885,0
103838,npp,206,354,2.20478463172913,6.28579521179199,-10.7868137359619,3670176,203,195,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.49821188262513,64.25149171486846,52.85954549606692,4.0865994558403844e-26,2.0,-64.24,2.7445598364131496,-64.47,2.1206,5.2519,9.8842,0.5497,1.7769,1.212,1.212,0
103846,npp,2174,4000,2.31529450416565,6.29054832458496,-10.7901201248169,3670176,2181,3168,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-04-25 03:04:47.871597,-78.92733754359692,68.90865093162155,55.67099158618986,2.3208264795773613e-29,18.0,68.95,3.5496478698597698,68.705,1.4036,2.0666,4.9165,1.3971,2.9572,3.2346,3.2346,0
104197,npp,49,1947,2.35573935508728,6.28603267669678,-10.78844165802,3670176,49,1518,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-04-28 02:08:22.192049,101.92731056188084,5.035055638254379,4.45501062010036,1.8410905650861956e-18,9.0,-5.05,1.0,-5.86,1.7105,2.8871,4.7582,1.0,2.3557,2.3557,2.3557,0
107613,npp,570,1943,0.65660834312439,6.28455066680908,-10.7847232818604,3670144,570,1513,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-05-14 02:08:08.958792,92.30005011809514,5.325058434645606,4.711402088758439,0.0005065871666531602,9.0,-5.28,1.0,-5.86,1.7105,2.8871,4.7582,1.0,0.6566,0.6566,0.6566,0
107782,npp,2917,1258,0.849281549453735,6.28774690628052,-10.7888898849487,3670176,2918,938,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-05-15 01:49:18.631477,98.12532718189536,39.50153093127877,34.26043922972631,3.6251232112978745e-09,6.0,-39.49,1.4276677814245327,-39.87,2.0994,4.0158,6.4793,0.719,0.6692,0.6106,0.6106,0
108496,npp,2017,2172,2.86021018028259,6.28570985794067,-10.7854347229004,3670176,2017,1733,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-05-19 02:14:21.938463,-80.33042603276796,7.986143396955769,7.062926844308013,3.6395606486851345e-24,10.0,8.0,1.0,7.42,1.5859,2.8602,6.0863,1.0094,2.8871,2.8871,2.8871,0
113478,npp,138,1704,4.62718152999878,6.2883152961731,-10.784779548645,3670144,138,1291,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-06-10 02:01:24.340244,97.7560735082437,18.808479082449047,16.577445835602933,0.018861879671737327,8.0,-18.81,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,4.5281,4.5851,4.155768346655417,0
113644,npp,2480,1017,2.0390772819519,6.28708028793335,-10.7863035202026,3670144,2483,748,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-06-11 01:42:32.243673,97.58306459647535,47.946200562869045,41.07693360951864,0.006303453356655143,5.0,-47.93,1.646109783506203,-47.785,2.3594,4.4795,7.6357,0.6445,1.4046,1.3142,1.1707216140442094,0
115984,npp,2786,2607,1.76627254486084,6.28847217559814,-10.7873039245605,3670144,2787,2106,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-06-30 02:26:10.497062,-80.34645618280139,30.920985369778215,27.047598203784627,0.004162186142532588,12.0,30.91,1.2365102219381485,31.35,1.9493,3.5893,6.7439,0.8044,1.4128,1.4207,1.3259608600414832,0
120905,npp,1260,1699,0.782621383666992,6.28535795211792,-10.7848958969116,3670144,1260,1287,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-07-12 02:01:05.545302,97.09562452855161,19.121263441374847,16.85069322178172,0.0020645242250719475,8.0,-19.08,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,0.8465,0.7755,0.7285075679441315,0
121432,npp,1095,3301,0.916193187236786,6.28892850875854,-10.7867641448975,3670176,1096,2648,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67257409468415,54.882915987631556,46.37732458472566,2.1372060234013327e-09,15.0,54.91,2.0682789409984763,55.16,1.4664,2.7749,5.4919,1.0405,1.9885,0.9533,0.9533,0
121942,npp,2023,1243,2.71941184997559,6.28913736343384,-10.7866230010986,3670176,2024,925,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.04201716163988,40.08489590928037,34.73928717468019,1.3155527673164448e-28,6.0,-40.06,1.4276677814245327,-39.87,2.0994,4.0158,6.4793,0.719,1.9791,1.9551,1.9551,0
123728,npp,1921,1703,1.5956814289093,6.28769636154175,-10.7848148345947,3670176,1921,1290,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-07-28 02:01:08.382963,99.18586673209553,18.878020550306985,16.63887378755114,3.690471338525632e-05,8.0,-18.86,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,1.6251,1.5812,1.5812,0
130826,npp,1791,2161,6.78638219833374,6.29002141952515,-10.7840147018433,3670144,1791,1722,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-07 02:13:39.653458,-75.182739785301,7.366967339156436,6.516047501165676,0.0459477734292513,10.0,7.36,1.0,7.42,1.5859,2.8602,6.0863,1.0094,6.8133,6.8503,5.804442753681041,0
131354,npp,2699,115,0.995058178901672,6.28717041015625,-10.7878742218018,3670144,2698,53,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-10 01:17:08.683054,97.32458348703163,68.46220455847292,55.406722993504886,0.002090578410544998,1.0,-68.42,3.3166247903554,-68.41,2.3081,4.6443,8.0512,0.6217,1.7869,0.6186,0.5710145259610225,0
131365,npp,1608,3758,1.80394375324249,6.28950643539429,-10.7859220504761,3670144,1608,3031,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-10 02:57:33.287076,-79.5011186665464,64.83636024033602,53.23243565917081,0.010641760136560114,17.0,64.87,2.898275349237888,64.88,1.9271,3.1312,5.6808,0.9221,2.4292,1.6634,1.421173639030696,0
132076,npp,1823,1017,0.704693913459778,6.28572034835815,-10.7867593765259,3670176,1821,747,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.45211749354283,47.95787459779162,41.09146658056609,5.4022674182101824e-18,5.0,-47.93,1.646109783506203,-47.785,2.3594,4.4795,7.6357,0.6445,0.594,0.4542,0.4542,0
132248,npp,1097,339,1.56951808929443,6.28825998306274,-10.7891511917114,3670176,1097,185,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-15 01:23:25.241203,97.6117938223809,64.55211581006694,53.048726083421776,2.1200841083828132e-24,2.0,-64.53,2.8345692104261015,-64.47,2.1206,5.2519,9.8842,0.5497,1.588,0.8628,0.8628,0
132798,npp,952,1931,2.14484596252441,6.28855657577515,-10.789234161377,3670176,952,1503,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-18 02:07:22.443469,96.77040750748696,6.0019267508085985,5.309893226720276,3.277801076267682e-33,9.0,-5.97,1.0,-5.86,1.7105,2.8871,4.7582,1.0,2.1448,2.1448,2.1448,0
133355,npp,756,3533,1.008969843387604,6.28855800628662,-10.784010887146,3670176,758,2867,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-08-21 02:51:16.074997,-79.9240630766916,60.38634378393584,50.30624565908818,4.870564386540587e-32,16.0,60.41,2.4157378735459294,60.41,1.6903,3.1187,5.9606,0.9257,2.0138,0.9341,0.9341,0
140005,npp,2861,1471,3.40269875526428,6.29060363769531,-10.7881946563721,3670144,2861,1103,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-09-25 01:54:33.327853,97.6253385509146,30.50470307486508,26.693589191718967,0.003359613493108711,7.0,-30.49,1.184412938166907,-30.21,1.6912,3.3537,7.3339,0.8609,2.9285,2.9293,2.8528289143660266,0
140194,npp,2119,784,6.61286687850952,6.28535509109497,-10.7879133224487,3670144,2119,568,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-09-26 01:35:43.023105,98.01120169175468,54.626856130533845,46.18583265393977,0.024368970799805736,4.0,-54.61,2.0682789409984763,-54.48,2.3547,4.2699,7.228,0.6762,4.02,4.4714,3.9167166542323306,0
140768,npp,1950,2381,7.22398471832275,6.28994846343994,-10.7894926071167,3670144,1950,1926,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-09-29 02:19:36.711610,-78.71945544528761,19.709013290792324,17.364895982730737,0.13707900276497004,11.0,19.72,1.0837787002826917,20.3,1.9319,2.9298,5.6079,0.9854,6.8493,7.1187,3.9985255571476426,0
141539,npp,1041,3298,2.48488974571228,6.28521490097046,-10.7882490158081,3670144,1044,2645,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-10-03 02:44:40.122395,-80.27808738710344,54.823773957876696,46.33388395281266,0.1079537497737984,15.0,54.83,2.0682789409984763,55.16,1.4664,2.7749,5.4919,1.0405,2.7469,2.5854,0.1281707799143632,0
141730,npp,329,2608,7.28319931030273,6.28961944580078,-10.7856712341309,3670144,329,2106,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-10-04 02:25:49.829026,-79.73761099154926,30.92638849184821,27.053336307818853,0.07974284310909087,12.0,30.95,1.2365102219381485,31.35,1.9493,3.5893,6.7439,0.8044,5.8745,5.8584,4.043303770448546,0
142903,npp,1050,2151,2.50001096725464,6.28626489639282,-10.7850742340088,3670176,1050,1713,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.32971066066676,6.756225268754841,5.975815230134819,0.00028589488485751937,10.0,6.78,1.0,7.42,1.5859,2.8602,6.0863,1.0094,2.5269,2.5235,2.5235,0
145084,npp,295,1926,2.35499048233032,6.28633975982666,-10.7867889404297,3670176,295,1498,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-10-21 02:07:04.789212,95.64808700039046,6.304326692636616,5.5764434924457085,8.718500992982771e-21,9.0,-6.26,1.0,-5.86,1.7105,2.8871,4.7582,1.0,2.355,2.355,2.355,0
145682,npp,119,3526,6.24537992477417,6.28917121887207,-10.7855911254883,3670176,120,2861,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-10-24 02:51:00.338734,-79.71764178202446,60.2463618462329,50.20057737004404,8.867937072225274e-09,16.0,60.26,2.4157378735459294,60.41,1.6903,3.1187,5.9606,0.9257,4.1814,5.7817,5.7817,0
147212,npp,2572,1702,13.0533514022827,6.29094982147217,-10.7883768081665,3670144,2572,1290,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-01 02:00:53.437571,97.30124372391724,18.94327307172576,16.694800139930873,0.13221398074758567,8.0,-18.92,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,12.5971,12.9347,9.925262555932083,0
147979,npp,1713,2616,3.54368996620178,6.2856330871582,-10.7865018844604,3670144,1714,2112,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-05 02:26:02.287498,-81.00142247446082,31.29130256898217,27.363042040851546,0.03259038044010038,12.0,31.31,1.2365102219381485,31.35,1.9493,3.5893,6.7439,0.8044,2.8503,2.8505,2.1086819966520616,0
148180,npp,1005,1930,2.75915360450745,6.28910350799561,-10.7884883880615,3670144,1005,1502,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-06 02:07:12.013980,96.11659354143094,6.040066321155439,5.342834749982804,0.01598248079637333,9.0,-6.03,1.0,-5.86,1.7105,2.8871,4.7582,1.0,2.7592,2.7592,2.3954088495805266,0
149009,npp,124,2846,1.8186115026474,6.28550672531128,-10.7881746292114,3670176,123,2294,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02103050034732,40.763002470224436,35.29650802527365,6.1949511946556816e-09,13.0,40.77,1.4276677814245327,40.81,1.9509,3.7364,5.8252,0.7727,1.5438,1.4053,1.4053,0
149402,npp,1778,1477,1.71121144294739,6.28516864776611,-10.7907199859619,3670176,1778,1108,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-12 01:54:42.119423,98.94779519027772,30.214566630677623,26.444138211308513,1.015092661792953e-24,7.0,-30.21,1.184412938166907,-30.21,1.6912,3.3537,7.3339,0.8609,1.5004,1.4732,1.4732,0
149591,npp,1059,790,1.6432489156723,6.2873363494873,-10.790548324585,3670176,1061,575,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.89578267811025,54.48511186636899,46.078152132522014,1.1129067983840476e-30,4.0,-54.45,1.9513309067639726,-54.48,2.3547,4.2699,7.228,0.6762,1.5411,1.1111,1.1111,0
149974,npp,1619,3077,1.21094942092896,6.28673219680786,-10.7896394729614,3670176,1620,2470,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13359383377798,48.59668819480296,41.590122242175255,3.38954076808131e-32,14.0,48.62,1.7549928774784245,48.68,1.8895,3.5405,7.3129,0.8155,1.5598,0.9875,0.9875,0
150715,npp,1818,342,1.34653759002686,6.28689908981323,-10.7875623703003,3670176,1817,186,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.54854220553352,64.51246578263877,53.01655721221293,9.9997331355943e-19,2.0,-64.47,2.8345692104261015,-64.47,2.1206,5.2519,9.8842,0.5497,1.5094,0.7402,0.7402,0
150728,npp,715,3983,0.47982731461525,6.28381109237671,-10.784628868103,3670176,713,3159,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.19088350851439,68.66980419562589,55.525565473767294,8.783540383644421e-27,18.0,68.69,3.3985290935932855,68.705,1.4036,2.0666,4.9165,1.3971,2.4202,0.6703,0.6703,0
152682,npp,982,114,10.08825397491455,6.28933525085449,-10.7894649505615,3670144,983,54,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-30 01:17:02.329006,97.58589490420702,68.43416069783265,55.38725599802253,0.16783684107661456,1.0,-68.44,3.3166247903554,-68.41,2.3081,4.6443,8.0512,0.6217,4.5286,6.2714,2.4511196395263704,0
152694,npp,2978,3755,7.77711248397827,6.2899374961853,-10.7898979187012,3670144,2981,3031,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-11-30 02:57:26.932495,-79.48608189886112,64.8306808906717,53.225726968623164,0.15422963318083333,17.0,64.82,2.898275349237888,64.88,1.9271,3.1312,5.6808,0.9221,4.4901,7.171,3.6604451369301576,0
153056,npp,1557,2388,3.88387537002563,6.28800296783447,-10.7878437042236,3670144,1557,1932,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-02 02:19:49.846848,-80.00870251265872,20.08708873027202,17.69552405373021,0.09268395767589613,11.0,20.09,1.0837787002826917,20.3,1.9319,2.9298,5.6079,0.9854,3.7674,3.8273,1.717639802817402,0
153718,npp,672,3304,2.02242648601532,6.28536748886108,-10.7866840362549,3670144,676,2653,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-06 02:44:53.160891,-79.5623612303868,55.00803861440911,46.47263033052671,0.01678316827793194,15.0,54.99,2.0682789409984763,55.16,1.4664,2.7749,5.4919,1.0405,2.5233,2.1042,1.7221837052018907,0
153892,npp,3023,2615,2.4529230594635,6.28782844543457,-10.7864589691162,3670144,3022,2112,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-07 02:26:04.616627,-79.34134302068993,31.28286079679296,27.35855323611766,0.005689230378240177,12.0,31.26,1.2365102219381485,31.35,1.9493,3.5893,6.7439,0.8044,1.9681,1.9731,1.8436024776397006,0
154075,npp,2312,1930,0.994607329368591,6.28577470779419,-10.7872123718262,3670176,2312,1502,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.15278435842359,6.00331890706941,5.310834958226453,0.00038190823295231025,9.0,-6.03,1.0,-5.86,1.7105,2.8871,4.7582,1.0,0.9946,0.9946,0.9946,0
154271,npp,1594,1245,0.769305229187012,6.2854905128479,-10.7867574691772,3670176,1594,927,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.69551574929885,39.98142170516818,34.65587160569145,9.19496339961458e-11,6.0,-39.98,1.4276677814245327,-39.87,2.0994,4.0158,6.4793,0.719,0.6132,0.5531,0.5531,0
155612,npp,1610,110,3.89051055908203,6.28945922851562,-10.7878561019897,3670176,1609,50,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.34217946076399,68.49459447607674,55.426380072898894,4.251821654299547e-29,1.0,-68.51,3.3166247903554,-68.41,2.3081,4.6443,8.0512,0.6217,2.6599,2.4186,2.4186,0
155626,npp,518,3753,3.68638682365417,6.29067754745483,-10.7893667221069,3670176,519,3028,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51371650805146,64.79241365977377,53.205859944737625,3.6667717498091824e-32,17.0,64.78,2.898275349237888,64.88,1.9271,3.1312,5.6808,0.9221,3.0787,3.3991,3.3991,0
155807,npp,2890,3073,4.88563680648804,6.28991556167603,-10.7875633239746,3670176,2890,2468,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65666444197936,48.511981535160665,41.52868048081994,4.177359467775196e-30,14.0,48.5,1.7549928774784245,48.68,1.8895,3.5405,7.3129,0.8155,3.6536,3.9841,3.9841,0
156166,npp,1468,1700,1.21044206619263,6.28585147857666,-10.7882013320923,3670176,1468,1288,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.46263445108399,19.04313555250064,16.784238225506858,4.7919844568933607e-20,8.0,-19.03,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,1.2562,1.1994,1.1994,0
156530,npp,4,334,9.88421249389648,6.28863954544067,-10.7843580245972,3670176,6,181,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.80254983319686,64.59996442848693,53.07867125110306,2.2343897888128048e-05,2.0,-64.62,2.8345692104261015,-64.47,2.1206,5.2519,9.8842,0.5497,4.5214,5.4337,5.4337,0
156542,npp,1988,3978,8.82872772216797,6.29032135009766,-10.7850980758667,3670176,1991,3157,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43653092310018,68.61728986836545,55.5032520027339,2.0689350304300317e-16,18.0,68.61,3.3985290935932855,68.705,1.4036,2.0666,4.9165,1.3971,4.8769,12.3342,12.3342,0
156907,npp,568,2612,6.98081064224243,6.2894229888916,-10.785026550293,3670144,568,2109,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56971222654018,31.153659752037317,27.24962899624539,0.0015969297807799758,12.0,31.13,1.2365102219381485,31.35,1.9493,3.5893,6.7439,0.8044,5.6299,5.6152,5.578850891905286,0
157083,npp,2927,1925,2.23661708831787,6.28942823410034,-10.7901916503906,3670144,2927,1497,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-24 02:07:11.692671,91.91839960474967,6.365022974866833,5.630773791268052,0.018411358469117213,9.0,-6.32,1.0,-5.86,1.7105,2.8871,4.7582,1.0,2.2366,2.2366,1.817523051708886,0
157268,npp,2207,1240,7.12950420379639,6.28974294662476,-10.7874546051025,3670144,2206,923,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-25 01:48:21.363620,97.57227530615945,40.16013071290896,34.80456551914753,0.04930705829816825,6.0,-40.17,1.4276677814245327,-39.87,2.0994,4.0158,6.4793,0.719,5.0681,5.1258,4.003479148148204,0
157473,npp,1482,557,5.32076215744019,6.28683423995972,-10.7865219116211,3670144,1481,348,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-26 01:29:31.030857,97.78844890444607,60.07881241724641,50.09055599623655,0.09343143825864303,3.0,-60.1,2.3545700244418297,-59.85,2.3992,4.704,7.7309,0.6138,3.1491,3.2657,1.1390257469534695,0
157888,npp,2023,2840,4.13947486877441,6.28682470321655,-10.7904405593872,3670144,2023,2289,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9833502618679,40.55193482826503,35.12876753446138,0.21336418375394323,13.0,40.55,1.4276677814245327,40.81,1.9509,3.7364,5.8252,0.7727,3.1695,3.1986,-1.6579678166666172,0
158069,npp,1311,2154,6.12396907806396,6.28968048095703,-10.7886428833008,3670144,1311,1716,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-29 02:13:26.439943,-75.51774639150936,6.9963928969419475,6.188872952428619,0.21248659966010586,10.0,6.96,1.0,7.42,1.5859,2.8602,6.0863,1.0094,6.1509,6.1816,1.3450076384053755,0
158245,npp,594,1469,3.27192044258118,6.28530168533325,-10.7898960113525,3670144,594,1102,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-30 01:54:37.895938,98.28787344437845,30.584116822626896,26.763660835999826,0.15765373141067876,7.0,-30.59,1.184412938166907,-30.21,1.6912,3.3537,7.3339,0.8609,2.8181,2.8168,-0.7716937418994303,0
158423,npp,2941,780,4.73836183547974,6.28696346282959,-10.7847490310669,3670144,2939,564,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2012-12-31 01:35:45.794159,97.4462371854475,54.709528239977985,46.25210820628289,0.11228480660752008,4.0,-54.71,2.0682789409984763,-54.48,2.3547,4.2699,7.228,0.6762,3.1137,3.2039,0.6480878272334967,0
168058,npp,2212,106,12.8838338851929,6.28947257995605,-10.7838163375854,3670144,2214,48,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2013-01-01 01:16:55.472363,97.61134450072834,68.54260929107447,55.4517086497963,0.07345625143692225,1.0,-68.57,3.3166247903554,-68.41,2.3081,4.6443,8.0512,0.6217,5.3715,8.0093,6.337298352933804,0
168071,npp,1120,3748,2.92033839225769,6.28659582138062,-10.7878398895264,3670144,1125,3026,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2013-01-01 02:57:18.296933,-79.20351434234543,64.70102237736988,53.14648205490457,0.08940641477852046,17.0,64.69,2.898275349237888,64.88,1.9271,3.1312,5.6808,0.9221,2.8144,2.6927,0.6576428082191681,0
168247,npp,418,3068,4.43016958236694,6.28988075256348,-10.7880115509033,3670144,420,2464,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2013-01-02 02:38:31.529740,-80.28915670740268,48.36721224521078,41.41599718305557,0.061861232097965624,14.0,48.35,1.7549928774784245,48.68,1.8895,3.5405,7.3129,0.8155,3.3941,3.6127,2.204622675959566,0
168418,npp,2780,2379,4.90778684616089,6.29041194915771,-10.7873029708862,3670144,2780,1924,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2013-01-03 02:19:41.207916,-79.79043970281002,19.637709170079816,17.304142973325764,0.037159375551600475,11.0,19.61,1.0837787002826917,20.3,1.9319,2.9298,5.6079,0.9854,4.7122,4.8363,3.9904831238205833,0
168596,npp,2048,1694,1.30173408985138,6.28663778305054,-10.7900609970093,3670144,2048,1283,196611,3866755,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2013-01-04 02:00:50.894361,95.9761267280904,19.380774375568937,17.079513130022907,0.017617652526343078,8.0,-19.36,1.0442604737599883,-18.67,1.6181,2.9136,5.8646,0.9909,1.3436,1.2899,0.8888892832091984,0
168947,npp,597,328,2.50859761238098,6.28581094741821,-10.7848196029663,3670176,599,177,196611,3866787,1073,lbr_monrovia_9_29,6.2875,-10.7875,9,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.75870577920371,64.70684696723704,53.14592330785588,7.771272697067976e-05,2.0,-64.73,2.8345692104261015,-64.47,2.1206,5.2519,9.8842,0.5497,1.9193,1.3791,1.3791,0
