gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2414,2.21426963806152,6.27151823043823,-10.7261075973511,3670176,2394,1953,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28961278101653,21.44858045576611,18.88332578713904,1.6321415362222045e-31,11.0,21.45,1.0837787002826917,20.72,1.5037,2.3989,3.2092,0.8863,1.9558,1.9625,0
103720,npp,937,1042,2.53905272483826,6.27009439468384,-10.7265853881836,3670176,937,765,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00739071332892,47.1192338250499,40.43112195380334,2.2860193897376554e-29,5.0,-47.12,1.646109783506203,-47.525,1.5638,2.8264,3.8825,0.7522,1.9516,1.91,0
103838,npp,207,362,1.84008574485779,6.27140331268311,-10.7312793731689,3670176,204,201,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.46954356301461,64.09526523882452,52.759894700461274,3.946274768754051e-26,2.0,-64.08,2.7445598364131496,-64.3,1.8401,2.9261,4.679,0.7266,1.7304,1.337,0
104197,npp,50,1956,2.07422971725464,6.2700514793396,-10.7295112609863,3670176,50,1526,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.55693428051555,4.511432717538175,3.99193025397183,1.7388673077042106e-18,9.0,-4.53,1.0,-5.34,1.5705,2.1261,3.2778,1.0,2.0742,2.0742,0
104431,npp,1654,587,1.65322542190552,6.27428913116455,-10.7295293807983,3670176,1655,375,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.70083874479309,59.442410555422626,49.65116659304609,0.00013877451129565193,3.0,-59.42,2.3545700244418297,-59.7,1.9959,2.9879,4.4406,0.7116,1.5592,1.1764,0
108496,npp,2018,2180,2.04501128196716,6.27050352096558,-10.7325401306152,3670176,2018,1741,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.96940337417178,8.451311470777156,7.473683216024779,3.760955182976118e-24,10.0,8.46,1.0,8.12,1.2378,2.045,3.3385,1.0397,2.1261,2.1261,0
114757,npp,633,2849,4.72637414932251,6.26963520050049,-10.7322540283203,3670176,633,2297,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08455969878693,40.89275309666925,35.4029860829002,2.64940351124379e-28,13.0,40.89,1.4276677814245327,41.17,1.5618,2.4418,3.6199,0.8707,3.7263,4.1153,0
115234,npp,2047,3076,3.76506161689758,6.2676477432251,-10.7275733947754,3670176,2045,2469,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70274064000483,48.59067211359965,41.58399049645903,3.7061567952757506e-29,14.0,48.59,1.7549928774784245,48.92,2.0042,2.8034,4.4107,0.7584,2.6741,2.8554,0
121078,npp,543,1021,1.72302889823914,6.27280902862549,-10.7305393218994,3670176,547,751,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65153705603592,47.82928722750657,40.98531750192473,1.2610255985273231e-05,5.0,-47.8,1.646109783506203,-47.525,1.5638,2.8264,3.8825,0.7522,1.4558,1.2961,0
122118,npp,1303,570,3.3439929485321,6.26887702941895,-10.7278928756714,3670176,1303,360,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83499244770786,59.83310788341587,49.915315115491595,5.187074026791007e-33,3.0,-59.8,2.3545700244418297,-59.7,1.9959,2.9879,4.4406,0.7116,2.2773,2.3794,0
123728,npp,1922,1711,0.894873559474945,6.27242851257324,-10.7307395935059,3670176,1922,1298,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02431090935583,18.43709655816189,16.253401379289382,3.484488635773936e-05,8.0,-18.42,1.0442604737599883,-18.2,1.6233,2.3487,3.832,0.9052,0.7339,0.8101,0
132076,npp,1824,1025,3.38910984992981,6.27118158340454,-10.7324199676514,3670176,1827,754,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.3968578591979,47.69755189212051,40.88655336354736,5.629712355503046e-18,5.0,-47.67,1.646109783506203,-47.525,1.5638,2.8264,3.8825,0.7522,2.468,2.5494,0
132248,npp,1098,348,0.978874385356903,6.27293682098389,-10.7279930114746,3670176,1098,191,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.58375902765239,64.38212984698167,52.940991558323624,2.195401118089494e-24,2.0,-64.36,2.7445598364131496,-64.3,1.8401,2.9261,4.679,0.7266,1.4166,0.7112,0
132798,npp,953,1940,1.080059826374054,6.27259922027588,-10.7301273345947,3670176,953,1511,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.97869172200518,5.483669786138174,4.8517120293482145,3.3220980289317665e-33,9.0,-5.45,1.0,-5.34,1.5705,2.1261,3.2778,1.0,1.0801,1.0801,0
137280,npp,2821,3766,2.54512596130371,6.27055072784424,-10.7258806228638,3670176,2823,3036,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39102085818276,64.98220671288884,53.32382066509851,0.000409008010384041,17.0,65.02,2.898275349237888,65.07,1.7535,2.7947,4.0185,0.7608,2.04,1.9363,0
138038,npp,3023,1023,1.28735315799713,6.27008962631226,-10.7325286865234,3670176,3021,752,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.51464371135064,47.755902474416665,40.930780679092464,3.4580333902513644e-30,5.0,-47.74,1.646109783506203,-47.525,1.5638,2.8264,3.8825,0.7522,1.1912,0.9684,0
138438,npp,491,3313,3.1200635433197,6.26790189743042,-10.7265558242798,3670176,490,2660,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70422183382392,55.19100885911491,46.6080542440663,2.1426934470435865e-32,15.0,55.21,2.0682789409984763,55.29,2.4566,3.0555,4.2093,0.6958,2.1573,2.171,0
143700,npp,184,3076,2.96880459785461,6.27009582519531,-10.7324600219727,3670176,184,2470,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266448967121,48.5853405858579,41.58134404778711,9.204621673714496e-24,14.0,48.59,1.7549928774784245,48.92,2.0042,2.8034,4.4107,0.7584,2.2203,2.2515,0
143889,npp,2556,2389,2.13924813270569,6.27069425582886,-10.7263326644897,3670176,2556,1932,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.71248097953637,20.120945409772293,17.723474669699286,1.309320347233141e-30,11.0,20.14,1.0837787002826917,20.72,1.5037,2.3989,3.2092,0.8863,1.8865,1.896,0
145084,npp,296,1935,0.99413275718689,6.27033472061157,-10.7275428771973,3670176,296,1506,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.79533115916983,5.787596221832216,5.119728323668135,8.33722296434127e-21,9.0,-5.74,1.0,-5.34,1.5705,2.1261,3.2778,1.0,0.9941,0.9941,0
149009,npp,125,2855,1.15606760978699,6.26842546463013,-10.728798866272,3670176,124,2301,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94756834953441,41.10337916993608,35.575803627868375,6.607777526867392e-09,13.0,41.12,1.4276677814245327,41.17,1.5618,2.4418,3.6199,0.8707,1.2255,1.0066,0
149402,npp,1779,1486,0.962152123451233,6.26902198791504,-10.7301397323608,3670176,1779,1114,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85455263409061,29.78859926390926,26.080125474947966,1.0664144454134856e-24,7.0,-29.78,1.184412938166907,-29.73,1.2475,2.0543,3.6348,1.035,1.204,0.9958,0
149775,npp,336,127,0.793270707130432,6.26858043670654,-10.7260770797729,3670176,341,59,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.1567751849413,68.28303048695054,55.296103278285166,8.528451737103065e-36,1.0,-68.23,3.3166247903554,-68.25,1.4145,2.3389,3.05,0.909,1.6601,0.7211,0
149974,npp,1620,3087,0.53776815533638,6.26916694641113,-10.7263278961182,3670176,1621,2476,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07505203138516,48.894412651321424,41.822841135000374,3.4577801128828333e-32,14.0,48.92,1.7549928774784245,48.92,2.0042,2.8034,4.4107,0.7584,0.8351,0.4078,0
150161,npp,915,2398,0.445037871599197,6.27356815338135,-10.7296361923218,3670176,916,1940,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1902672399262,20.59657565055617,18.138782834699757,5.036802568372906e-32,11.0,20.61,1.0837787002826917,20.72,1.5037,2.3989,3.2092,0.8863,0.3233,0.3944,0
150715,npp,1819,350,2.69460153579712,6.27238416671753,-10.7322998046875,3670176,1818,192,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.5196418571413,64.35853408748423,52.918955253804775,9.530391302734402e-19,2.0,-64.32,2.7445598364131496,-64.3,1.8401,2.9261,4.679,0.7266,2.0418,1.9579,0
150728,npp,715,3992,0.453474909067154,6.27281761169434,-10.7261419296265,3670176,714,3164,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.1852588816877,68.80660771030304,55.60320588550521,8.495514564965619e-27,18.0,68.83,3.5496478698597698,68.8,1.7961,2.4194,3.4134,0.8788,1.5723,0.3985,0
154075,npp,2313,1939,2.37437510490417,6.26982831954956,-10.7280788421631,3670176,2313,1510,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.49455057484516,5.483121382944838,4.850963369760588,0.00038775040631223464,9.0,-5.51,1.0,-5.34,1.5705,2.1261,3.2778,1.0,2.3744,2.3744,0
154271,npp,1595,1254,2.518474817276,6.27019262313843,-10.7286701202393,3670176,1594,935,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62242668053624,39.64287161939466,34.37655241642953,9.805623688807294e-11,6.0,-39.64,1.4276677814245327,-39.55,1.529,2.5286,3.8045,0.8408,2.119,2.1176,0
154877,npp,1431,2854,1.77724301815033,6.27112054824829,-10.7261905670166,3670176,1431,2300,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.3589660428335,41.09577625592571,35.57400531075362,4.721927228482056e-25,13.0,41.08,1.4276677814245327,41.17,1.5618,2.4418,3.6199,0.8707,1.6606,1.5475,0
155424,npp,2339,794,1.14083433151245,6.27315473556519,-10.7296848297119,3670176,2341,580,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.8951510783982,54.34016611777287,45.9775717911501,2.961170707351624e-32,4.0,-54.34,1.9513309067639726,-54.23,1.9739,3.2005,4.4833,0.6643,1.0706,0.7579,0
155612,npp,1612,119,1.62364983558655,6.26725769042969,-10.7272882461548,3670176,1610,55,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28745855945023,68.34824470995547,55.342525890829066,4.142552288546005e-29,1.0,-68.36,3.3166247903554,-68.25,1.4145,2.3389,3.05,0.909,1.9105,1.476,0
155626,npp,519,3762,1.55696558952332,6.27290201187134,-10.7294235229492,3670176,520,3034,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47556047733599,64.9586880550569,53.310312133278615,3.6568090765836683e-32,17.0,64.95,2.898275349237888,65.07,1.7535,2.7947,4.0185,0.7608,1.6991,1.1845,0
155807,npp,2891,3082,1.20832252502441,6.27330255508423,-10.7309970855713,3670176,2891,2474,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60079666704968,48.77985112261827,41.73826017240476,4.09218937099446e-30,14.0,48.77,1.7549928774784245,48.92,2.0042,2.8034,4.4107,0.7584,1.2172,0.9164,0
156166,npp,1469,1709,2.70923447608948,6.26968860626221,-10.7271718978882,3670176,1469,1296,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.2315945066588,18.550273609738404,16.353414242500065,4.5331039934720174e-20,8.0,-18.53,1.0442604737599883,-18.2,1.6233,2.3487,3.832,0.9052,2.4714,2.4525,0
156530,npp,5,342,1.61621534824371,6.2742486000061,-10.7312526702881,3670176,7,187,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.77389808336969,64.45224367578474,52.98516999584273,2.0856961875014657e-05,2.0,-64.47,2.8345692104261015,-64.3,1.8401,2.9261,4.679,0.7266,1.664,1.1743,0
156542,npp,1989,3986,1.35797023773193,6.27354860305786,-10.731575012207,3670176,1991,3161,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40237615985109,68.74567412946226,55.57626043529604,1.9579718706175107e-16,18.0,68.74,3.5496478698597698,68.8,1.7961,2.4194,3.4134,0.8788,1.8271,1.1934,0
156725,npp,1276,3310,2.93398761749268,6.2677435874939,-10.7303476333618,3670176,1274,2657,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57261485534205,55.14606987308172,46.57667865548702,3.3694528013705703e-09,15.0,55.14,2.0682789409984763,55.29,2.4566,3.0555,4.2093,0.6958,2.0673,2.0415,0
168947,npp,598,336,2.91681265830994,6.27138519287109,-10.7314023971558,3670176,599,183,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.73004036939012,64.5588924465521,53.052494957094744,8.032834981093077e-05,2.0,-64.58,2.8345692104261015,-64.3,1.8401,2.9261,4.679,0.7266,2.1228,2.1194,0
169135,npp,1866,3304,1.14744341373444,6.27356195449829,-10.7295150756836,3670176,1866,2651,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-07 02:44:44.569728,-79.67318642579825,54.99397795756711,46.46444955426341,0.00029480118054831043,15.0,54.99,2.0682789409984763,55.29,2.4566,3.0555,4.2093,0.6958,1.2036,0.7984,0
169494,npp,444,1928,2.54158854484558,6.26799058914185,-10.7322673797607,3670176,444,1500,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.0690393268538,6.1718651509576175,5.4600551887309985,1.5234981389412202e-19,9.0,-6.15,1.0,-5.34,1.5705,2.1261,3.2778,1.0,2.5416,2.5416,0
169669,npp,2794,1243,1.3581315279007,6.27161169052124,-10.7293739318848,3670176,2794,925,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.9234645968051,40.04476323231173,34.709556483093415,1.0142208543784324e-26,6.0,-40.06,1.4276677814245327,-39.55,1.529,2.5286,3.8045,0.8408,1.3063,1.1419,0
169852,npp,2051,560,3.18577194213867,6.27083301544189,-10.7264547348022,3670176,2053,351,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.07239040620954,60.013180939043544,50.045677746032375,4.22035410238934e-32,3.0,-60.03,2.3545700244418297,-59.7,1.9959,2.9879,4.4406,0.7116,2.2101,2.2669,0
170045,npp,237,3526,0.984206795692444,6.27423334121704,-10.728777885437,3670176,235,2862,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39062912669293,60.27868144847655,50.23292673221887,3.071787781437447e-32,16.0,60.26,2.4157378735459294,60.65,1.9065,2.9267,4.2572,0.7265,1.322,0.715,0
170219,npp,2604,2842,2.34305238723755,6.26886320114136,-10.7304306030273,3670176,2603,2290,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06745203478421,40.64445941874777,35.204660498354386,3.2016762796393447e-33,13.0,40.62,1.4276677814245327,41.17,1.5618,2.4418,3.6199,0.8707,2.0569,2.0401,0
170401,npp,1891,2157,3.05007791519165,6.2686185836792,-10.7291622161865,3670176,1891,1719,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.1200617638836,7.133829203931344,6.310239343076898,1.6190374969693187e-32,10.0,7.13,1.0,8.12,1.2378,2.045,3.3385,1.0397,3.1312,3.171,0
170584,npp,1171,1471,1.71481835842133,6.27126407623291,-10.7292947769165,3670176,1172,1103,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.81374728196081,30.474310342945287,26.669598154462335,8.020659309532825e-30,7.0,-30.49,1.184412938166907,-29.73,1.2475,2.0543,3.6348,1.035,1.8395,1.7748,0
170769,npp,453,783,3.06457757949829,6.26743793487549,-10.7269554138184,3670176,454,567,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.06812758791074,54.637358782232575,46.198180144726805,3.431593132770797e-25,4.0,-54.64,2.0682789409984763,-54.23,1.9739,3.2005,4.4833,0.6643,2.0604,2.0358,0
170948,npp,2811,109,1.34770393371582,6.27240610122681,-10.7253999710083,3670176,2810,49,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.42169963223792,68.50719000838299,55.43111605691459,5.732163001302934e-19,1.0,-68.52,3.3166247903554,-68.25,1.4145,2.3389,3.05,0.909,1.8273,1.2251,0
170961,npp,1720,3751,0.764871835708618,6.27401065826416,-10.7301845550537,3670176,1720,3027,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57191981653524,64.75843335588395,53.182508486746414,5.606383579494434e-27,17.0,64.74,2.898275349237888,65.07,1.7535,2.7947,4.0185,0.7608,1.4258,0.5819,0
171145,npp,1035,3072,2.50522756576538,6.26881980895996,-10.7300777435303,3670176,1034,2467,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.8096174840431,48.48480637602146,41.505631537966835,1.1272817849770702e-21,14.0,48.47,1.7549928774784245,48.92,2.0042,2.8034,4.4107,0.7584,1.9562,1.9,0
171327,npp,325,2385,1.38052666187286,6.27150106430054,-10.7291774749756,3670176,325,1929,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.40173928656202,19.945414702780045,17.57266774011767,4.367801469313616e-15,11.0,19.93,1.0837787002826917,20.72,1.5037,2.3989,3.2092,0.8863,1.1865,1.2235,0
171504,npp,2697,1701,1.70294451713562,6.27024173736572,-10.7307834625244,3670176,2697,1289,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.81947940602548,18.955426436084984,16.7077002258547,8.3076662048803e-08,8.0,-18.97,1.0442604737599883,-18.2,1.6233,2.3487,3.832,0.9052,1.5077,1.5416,0
174858,npp,2111,347,2.87252497673035,6.26970338821411,-10.7277812957764,3670176,2108,190,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.3319631735504,64.37509844883915,52.92951251235844,3.3980367151896336e-22,2.0,-64.38,2.7445598364131496,-64.3,1.8401,2.9261,4.679,0.7266,2.1066,2.0872,0
174871,npp,1007,3987,2.03381240367889,6.27325344085693,-10.7285194396973,3670176,1013,3162,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01028655847844,68.77767223830239,55.58756689581019,1.3024351636743974e-12,18.0,68.76,3.5496478698597698,68.8,1.7961,2.4194,3.4134,0.8788,2.0175,1.7873,0
175444,npp,1988,1941,2.36483526229858,6.26794195175171,-10.7311744689941,3670176,1988,1512,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-02-10 02:07:36.027681,100.89978167694008,5.362781914633019,4.744332355199197,2.2147486915891516e-33,9.0,-5.4,1.0,-5.34,1.5705,2.1261,3.2778,1.0,2.3648,2.3648,0
175633,npp,1282,1258,2.53872442245483,6.26908922195435,-10.7281007766724,3670176,1283,938,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.47192344376016,39.480144658633726,34.239476021594555,3.619199058765415e-34,6.0,-39.49,1.4276677814245327,-39.55,1.529,2.5286,3.8045,0.8408,2.1332,2.1346,0
180613,npp,2789,2410,2.70828819274902,6.26819181442261,-10.7323083877563,3670176,2789,1950,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76081075408764,21.240170864959676,18.698958867106978,2.129228175088859e-15,11.0,21.24,1.0837787002826917,20.72,1.5037,2.3989,3.2092,0.8863,2.4116,2.4003,0
180812,npp,2087,1727,0.831527352333069,6.27231168746948,-10.7266883850098,3670176,2087,1312,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.76427064866691,17.56731870563056,15.491420070782798,6.954489393346108e-23,8.0,-17.54,1.0442604737599883,-18.2,1.6233,2.3487,3.832,0.9052,0.6733,0.7527,0
181014,npp,1364,1041,3.51471400260925,6.26950740814209,-10.7308654785156,3670176,1365,765,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.43268377755332,47.15827941537203,40.45513313374584,8.880662649557571e-29,5.0,-47.15,1.646109783506203,-47.525,1.5638,2.8264,3.8825,0.7522,2.5443,2.6439,0
182432,npp,380,3554,2.34372210502625,6.27249002456665,-10.72571849823,3670176,379,2884,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.53285251470298,60.89179367234038,50.64115769545476,1.893248986694759e-26,16.0,60.87,2.5331140255951103,60.65,1.9065,2.9267,4.2572,0.7265,1.896,1.7026,0
182626,npp,2762,2872,3.24250435829163,6.26939392089844,-10.7322177886963,3670176,2761,2316,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99160971153908,41.744550315848805,36.100853022777834,8.676105561323272e-22,13.0,41.73,1.4867838833500562,41.17,1.5618,2.4418,3.6199,0.8707,2.6646,2.8233,0
186143,npp,2131,1508,1.055511474609375,6.27235746383667,-10.7280464172363,3670176,2132,1131,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-04-05 01:56:01.433656,98.68399781925274,28.75511897719749,25.19750328087055,8.449999662311324e-10,7.0,-28.74,1.184412938166907,-29.73,1.2475,2.0543,3.6348,1.035,1.2828,1.0924,0
186741,npp,1989,3109,1.86641871929169,6.27111339569092,-10.7282438278198,3670176,1990,2491,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10644459367384,49.585422722499935,42.36423888475256,1.4250493601656984e-21,14.0,49.58,1.7549928774784245,48.92,2.0042,2.8034,4.4107,0.7584,1.5922,1.4155,0
186938,npp,1275,2420,3.18947458267212,6.26838445663452,-10.729302406311,3670176,1275,1959,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.08561082721303,21.76032479815673,19.153583693533985,1.8515846577360532e-27,11.0,21.77,1.0837787002826917,20.72,1.5037,2.3989,3.2092,0.8863,2.8556,2.8268,0
187125,npp,570,1736,2.18707585334778,6.269615650177,-10.7272357940674,3670176,570,1320,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-04-10 02:02:21.267587,97.86780266931525,17.056271514801693,15.045355358446045,1.8387904125577368e-32,8.0,-17.05,1.0442604737599883,-18.2,1.6233,2.3487,3.832,0.9052,1.9714,1.9798,0
187506,npp,2214,370,2.0749819278717,6.26858711242676,-10.7300853729248,3670176,2215,206,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-04-12 01:24:42.308210,97.77925122400679,63.93112884614449,52.65199375677278,1.460845757101653e-31,2.0,-63.93,2.7445598364131496,-64.3,1.8401,2.9261,4.679,0.7266,1.816,1.5077,0
188483,npp,650,595,5.2763876914978,6.26871871948242,-10.7318382263184,3670176,649,382,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.78994594985562,59.24548864222869,49.5130538634221,4.587582919380565e-15,3.0,-59.24,2.3545700244418297,-59.7,1.9959,2.9879,4.4406,0.7116,3.098,3.7545,0
192257,npp,520,1508,0.746757626533508,6.27234172821045,-10.7292146682739,3670176,520,1131,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2013-05-07 01:56:19.930843,97.66455788382368,28.77432158734034,25.216202441263512,6.12776925829072e-22,7.0,-28.74,1.184412938166907,-29.73,1.2475,2.0543,3.6348,1.035,1.0221,0.7729,0
