lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.86,0.847,0.917
2,0.725,0.736,0.814
3,0.61,0.635,0.705
4,0.52,0.544,0.592
5,0.425,0.463,0.469
6,0.368,0.39,0.362
7,0.325,0.326,0.269
8,0.284,0.269,0.186
9,0.239,0.22,0.112
10,0.204,0.177,0.052
11,0.171,0.141,0.002
12,0.138,0.11,-0.039
13,0.107,0.085,-0.074
14,0.077,0.064,-0.102
15,0.049,0.048,-0.126
16,0.027,0.035,-0.143
17,0.014,0.026,-0.153
18,0.004,0.019,-0.154
19,-0.003,0.015,-0.148
20,-0.009,0.013,-0.134
21,-0.007,0.013,-0.109
22,0.001,0.014,-0.073
23,0.008,0.016,-0.029
24,0.007,0.019,0.017
25,0.014,0.022,0.072
26,0.028,0.023,0.133
27,0.047,0.024,0.196
28,0.049,0.025,0.24
29,0.045,0.026,0.265
30,0.043,0.026,0.273
31,0.045,0.026,0.261
32,0.038,0.026,0.226
33,0.025,0.026,0.175
34,0.024,0.024,0.121
35,0.03,0.022,0.065
36,0.027,0.019,0.008
37,0.018,0.015,-0.046
38,0.01,0.011,-0.09
39,0.005,0.007,-0.125
40,0.001,0.003,-0.153
41,-0.006,-0.001,-0.174
42,-0.013,-0.003,-0.189
43,-0.022,-0.005,-0.2
44,-0.029,-0.006,-0.207
45,-0.028,-0.006,-0.206
46,-0.026,-0.004,-0.202
47,-0.022,-0.002,-0.194
48,-0.016,0.002,-0.177
49,-0.002,0.006,-0.151
50,0.015,0.011,-0.117
51,0.027,0.016,-0.077
52,0.034,0.022,-0.031
53,0.041,0.026,0.021
54,0.04,0.031,0.077
55,0.041,0.034,0.135
56,0.037,0.036,0.188
57,0.042,0.038,0.238
58,0.053,0.038,0.276
59,0.058,0.037,0.293
60,0.045,0.035,0.279
61,0.039,0.032,0.25
62,0.031,0.027,0.206
63,0.032,0.022,0.156
64,0.022,0.015,0.097
65,0.007,0.009,0.036
66,-0.002,0.001,-0.016
67,-0.009,-0.007,-0.061
68,-0.019,-0.015,-0.101
69,-0.031,-0.023,-0.133
70,-0.041,-0.03,-0.159
71,-0.049,-0.037,-0.178
72,-0.056,-0.043,-0.191
73,-0.061,-0.047,-0.2
74,-0.063,-0.052,-0.204
75,-0.066,-0.055,-0.206
76,-0.066,-0.057,-0.203
77,-0.064,-0.059,-0.195
78,-0.057,-0.061,-0.181
79,-0.054,-0.061,-0.163
80,-0.052,-0.061,-0.137
81,-0.05,-0.059,-0.105
82,-0.047,-0.057,-0.065
83,-0.05,-0.055,-0.022
84,-0.049,-0.053,0.028
85,-0.047,-0.051,0.079
86,-0.043,-0.049,0.125
87,-0.047,-0.048,0.16
88,-0.051,-0.046,0.181
89,-0.057,-0.045,0.188
90,-0.041,-0.045,0.185
91,-0.047,-0.045,0.16
92,-0.052,-0.046,0.124
93,-0.049,-0.048,0.084
94,-0.043,-0.05,0.041
95,-0.044,-0.053,-0.004
96,-0.045,-0.055,-0.045
97,-0.044,-0.057,-0.08
98,-0.047,-0.058,-0.111
99,-0.051,-0.059,-0.138
100,-0.054,-0.058,-0.159
101,-0.058,-0.056,-0.174
102,-0.062,-0.054,-0.185
103,-0.064,-0.052,-0.192
104,-0.064,-0.049,-0.195
105,-0.062,-0.045,-0.193
106,-0.054,-0.041,-0.186
107,-0.048,-0.037,-0.173
108,-0.044,-0.033,-0.155
109,-0.039,-0.028,-0.131
110,-0.034,-0.023,-0.101
111,-0.027,-0.018,-0.063
112,-0.019,-0.013,-0.017
113,-0.003,-0.008,0.035
114,0.01,-0.004,0.088
115,0.021,-0.0,0.14
116,0.029,0.003,0.187
117,0.031,0.005,0.223
118,0.031,0.007,0.243
119,0.024,0.008,0.24
120,0.01,0.008,0.219
121,-0.0,0.008,0.185
122,-0.007,0.006,0.142
123,-0.015,0.003,0.094
124,-0.015,-0.001,0.049
125,-0.01,-0.006,0.009
126,-0.005,-0.011,-0.028
127,-0.01,-0.017,-0.062
128,-0.019,-0.023,-0.092
129,-0.027,-0.029,-0.117
130,-0.034,-0.034,-0.136
131,-0.041,-0.038,-0.15
132,-0.046,-0.042,-0.16
133,-0.048,-0.044,-0.165
134,-0.048,-0.045,-0.166
135,-0.047,-0.046,-0.162
136,-0.044,-0.045,-0.154
137,-0.043,-0.042,-0.142
138,-0.043,-0.039,-0.125
139,-0.043,-0.035,-0.103
140,-0.042,-0.03,-0.075
141,-0.039,-0.025,-0.042
142,-0.033,-0.02,-0.004
143,-0.027,-0.016,0.039
144,-0.019,-0.011,0.085
145,-0.008,-0.007,0.13
146,0.006,-0.002,0.172
147,0.016,0.002,0.203
148,0.026,0.006,0.217
149,0.03,0.009,0.215
150,0.027,0.012,0.196
151,0.025,0.013,0.167
152,0.022,0.014,0.132
153,0.018,0.013,0.092
154,0.013,0.011,0.052
155,0.013,0.01,0.016
156,0.009,0.008,-0.016
157,0.005,0.006,-0.044
158,0.002,0.004,-0.069
159,-0.001,0.002,-0.089
160,-0.004,0.0,-0.105
161,-0.008,-0.002,-0.117
162,-0.013,-0.004,-0.125
163,-0.016,-0.005,-0.129
164,-0.017,-0.007,-0.128
165,-0.018,-0.007,-0.124
166,-0.019,-0.007,-0.114
167,-0.018,-0.007,-0.099
168,-0.015,-0.005,-0.077
169,-0.01,-0.004,-0.05
170,-0.004,-0.001,-0.018
171,0.003,0.002,0.018
172,0.01,0.004,0.055
173,0.019,0.007,0.094
174,0.025,0.009,0.128
175,0.027,0.01,0.154
176,0.025,0.011,0.173
177,0.022,0.011,0.179
178,0.017,0.01,0.17
179,0.009,0.009,0.147
180,0.003,0.008,0.115
181,-0.0,0.006,0.08
182,0.001,0.004,0.046
183,0.004,0.001,0.015
184,0.006,-0.001,-0.014
185,0.002,-0.003,-0.043
186,-0.003,-0.005,-0.07
187,-0.007,-0.006,-0.092
188,-0.011,-0.007,-0.11
189,-0.014,-0.007,-0.124
190,-0.017,-0.008,-0.133
191,-0.017,-0.007,-0.14
192,-0.017,-0.006,-0.142
193,-0.017,-0.004,-0.142
194,-0.014,-0.002,-0.138
195,-0.009,0.001,-0.13
196,-0.003,0.005,-0.117
197,0.004,0.008,-0.1
198,0.012,0.012,-0.077
199,0.021,0.016,-0.049
200,0.03,0.019,-0.016
201,0.037,0.022,0.021
202,0.041,0.024,0.061
203,0.043,0.026,0.102
204,0.039,0.026,0.138
205,0.032,0.027,0.166
206,0.028,0.027,0.182
207,0.023,0.027,0.184
208,0.02,0.025,0.17
209,0.017,0.023,0.145
210,0.014,0.02,0.113
211,0.013,0.016,0.078
212,0.012,0.012,0.041
213,0.009,0.006,0.006
214,0.005,0.001,-0.025
215,-0.001,-0.005,-0.054
216,-0.008,-0.011,-0.079
217,-0.016,-0.016,-0.1
218,-0.022,-0.021,-0.116
219,-0.026,-0.025,-0.128
220,-0.03,-0.028,-0.137
221,-0.033,-0.029,-0.142
222,-0.034,-0.03,-0.143
223,-0.034,-0.03,-0.14
224,-0.034,-0.03,-0.133
225,-0.033,-0.028,-0.122
226,-0.032,-0.027,-0.106
227,-0.032,-0.026,-0.085
228,-0.035,-0.024,-0.062
229,-0.035,-0.022,-0.033
230,-0.03,-0.021,0.002
231,-0.024,-0.019,0.041
232,-0.017,-0.018,0.079
233,-0.01,-0.017,0.117
234,-0.005,-0.016,0.15
235,-0.001,-0.016,0.174
236,0.002,-0.016,0.186
237,0.007,-0.016,0.184
238,0.002,-0.016,0.163
239,-0.004,-0.017,0.132
240,-0.011,-0.019,0.094
241,-0.018,-0.02,0.055
242,-0.028,-0.022,0.014
243,-0.033,-0.025,-0.024
244,-0.038,-0.027,-0.058
245,-0.042,-0.03,-0.087
246,-0.043,-0.032,-0.11
247,-0.043,-0.034,-0.128
248,-0.042,-0.035,-0.142
249,-0.042,-0.035,-0.151
250,-0.042,-0.036,-0.158
251,-0.041,-0.036,-0.16
252,-0.04,-0.035,-0.16
253,-0.038,-0.034,-0.155
254,-0.035,-0.033,-0.146
255,-0.03,-0.031,-0.131
256,-0.025,-0.029,-0.111
257,-0.02,-0.027,-0.084
258,-0.017,-0.025,-0.053
259,-0.019,-0.023,-0.017
260,-0.022,-0.021,0.024
261,-0.023,-0.02,0.069
262,-0.014,-0.019,0.118
263,-0.016,-0.019,0.156
264,-0.015,-0.02,0.186
265,-0.011,-0.021,0.206
266,-0.004,-0.022,0.215
267,-0.015,-0.024,0.199
268,-0.023,-0.026,0.171
269,-0.031,-0.029,0.136
270,-0.035,-0.032,0.095
271,-0.049,-0.034,0.046
272,-0.048,-0.037,0.003
273,-0.044,-0.039,-0.036
274,-0.043,-0.041,-0.072
275,-0.045,-0.043,-0.101
276,-0.046,-0.044,-0.125
277,-0.049,-0.044,-0.144
278,-0.048,-0.044,-0.156
279,-0.045,-0.044,-0.164
280,-0.043,-0.043,-0.169
281,-0.042,-0.041,-0.171
282,-0.039,-0.04,-0.17
283,-0.036,-0.038,-0.164
284,-0.033,-0.036,-0.153
285,-0.033,-0.033,-0.138
286,-0.031,-0.03,-0.116
287,-0.029,-0.026,-0.088
288,-0.026,-0.023,-0.051
289,-0.021,-0.019,-0.006
290,-0.012,-0.015,0.045
291,-0.011,-0.012,0.094
292,-0.006,-0.01,0.142
293,0.003,-0.009,0.185
294,0.005,-0.007,0.214
295,-0.012,-0.006,0.22
296,-0.006,-0.005,0.22
297,-0.004,-0.004,0.206
298,-0.001,-0.003,0.18
299,-0.009,-0.001,0.138
300,-0.007,-0.0,0.096
301,0.002,0.001,0.056
302,0.011,0.001,0.019
303,0.009,0.002,-0.019
304,0.006,0.002,-0.052
305,0.005,0.003,-0.078
306,0.006,0.004,-0.096
307,0.002,0.006,-0.112
308,-0.001,0.008,-0.121
309,-0.0,0.01,-0.125
310,0.003,0.013,-0.125
311,0.008,0.016,-0.121
312,0.015,0.019,-0.113
313,0.021,0.022,-0.1
314,0.025,0.025,-0.083
315,0.031,0.029,-0.059
316,0.036,0.032,-0.027
317,0.04,0.035,0.01
318,0.035,0.037,0.05
319,0.037,0.038,0.1
320,0.036,0.039,0.155
321,0.04,0.04,0.21
322,0.035,0.039,0.253
323,0.039,0.039,0.287
324,0.045,0.037,0.305
325,0.057,0.035,0.307
326,0.053,0.032,0.285
327,0.041,0.029,0.247
328,0.028,0.025,0.199
329,0.023,0.02,0.149
330,0.01,0.016,0.093
331,0.005,0.011,0.043
332,0.002,0.007,-0.001
333,0.002,0.003,-0.037
334,-0.003,-0.001,-0.068
335,-0.011,-0.003,-0.094
336,-0.012,-0.005,-0.111
337,-0.016,-0.007,-0.125
338,-0.017,-0.007,-0.133
339,-0.017,-0.008,-0.138
340,-0.017,-0.008,-0.14
341,-0.013,-0.007,-0.138
342,-0.01,-0.006,-0.134
343,-0.007,-0.004,-0.124
344,-0.003,-0.002,-0.11
345,0.004,0.001,-0.087
346,0.009,0.005,-0.057
347,0.018,0.008,-0.018
348,0.025,0.012,0.029
349,0.028,0.016,0.082
350,0.021,0.019,0.132
351,0.024,0.021,0.182
352,0.03,0.022,0.226
353,0.027,0.023,0.255
354,0.018,0.024,0.267
355,0.019,0.024,0.26
356,0.023,0.023,0.232
357,0.02,0.022,0.186
358,0.013,0.02,0.132
359,0.017,0.017,0.079
360,0.018,0.013,0.025
361,0.018,0.009,-0.026
362,0.012,0.005,-0.072
363,0.008,0.001,-0.11
364,0.001,-0.003,-0.139
365,-0.001,-0.006,-0.16
366,-0.005,-0.008,-0.175
367,-0.011,-0.008,-0.186
368,-0.014,-0.008,-0.192
369,-0.015,-0.008,-0.194
370,-0.014,-0.006,-0.193
371,-0.013,-0.004,-0.19
372,-0.009,-0.001,-0.181
373,-0.006,0.003,-0.168
374,-0.004,0.006,-0.149
375,-0.002,0.01,-0.124
376,0.003,0.014,-0.089
377,0.004,0.019,-0.05
378,0.007,0.024,-0.004
379,0.017,0.028,0.051
380,0.039,0.032,0.112
381,0.049,0.035,0.162
382,0.052,0.037,0.202
383,0.056,0.039,0.235
384,0.078,0.04,0.258
385,0.052,0.039,0.233
386,0.038,0.038,0.197
387,0.033,0.035,0.157
388,0.034,0.032,0.112
389,0.017,0.028,0.054
390,0.008,0.022,0.001
391,0.004,0.016,-0.043
392,0.003,0.01,-0.078
393,-0.001,0.003,-0.107
394,-0.005,-0.004,-0.13
395,-0.008,-0.01,-0.147
396,-0.014,-0.016,-0.16
397,-0.02,-0.021,-0.171
398,-0.023,-0.024,-0.177
399,-0.022,-0.025,-0.18
400,-0.023,-0.023,-0.181
