lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.74,0.751,0.874
2,0.565,0.607,0.741
3,0.429,0.484,0.602
4,0.321,0.379,0.466
5,0.262,0.291,0.349
6,0.224,0.219,0.247
7,0.183,0.16,0.157
8,0.139,0.114,0.08
9,0.108,0.078,0.017
10,0.088,0.051,-0.035
11,0.069,0.033,-0.079
12,0.055,0.021,-0.112
13,0.042,0.015,-0.136
14,0.028,0.014,-0.154
15,0.013,0.017,-0.167
16,0.016,0.023,-0.168
17,0.018,0.031,-0.166
18,0.018,0.04,-0.16
19,0.018,0.051,-0.147
20,0.024,0.061,-0.121
21,0.033,0.072,-0.082
22,0.04,0.082,-0.032
23,0.059,0.091,0.034
24,0.074,0.099,0.108
25,0.097,0.106,0.196
26,0.128,0.105,0.292
27,0.15,0.106,0.375
28,0.144,0.105,0.43
29,0.151,0.104,0.465
30,0.152,0.103,0.462
31,0.156,0.101,0.425
32,0.138,0.098,0.359
33,0.108,0.093,0.273
34,0.079,0.086,0.182
35,0.054,0.079,0.097
36,0.036,0.071,0.019
37,0.027,0.061,-0.044
38,0.019,0.052,-0.097
39,0.011,0.043,-0.14
40,0.008,0.034,-0.173
41,0.002,0.026,-0.199
42,0.001,0.02,-0.216
43,0.003,0.014,-0.227
44,0.009,0.01,-0.233
45,0.004,0.008,-0.238
46,0.01,0.008,-0.231
47,0.01,0.009,-0.222
48,0.023,0.011,-0.199
49,0.027,0.015,-0.172
50,0.031,0.02,-0.137
51,0.03,0.025,-0.095
52,0.037,0.03,-0.037
53,0.038,0.034,0.03
54,0.03,0.038,0.101
55,0.039,0.042,0.186
56,0.047,0.044,0.265
57,0.055,0.044,0.33
58,0.057,0.043,0.372
59,0.06,0.041,0.386
60,0.053,0.038,0.365
61,0.043,0.034,0.318
62,0.035,0.03,0.253
63,0.026,0.025,0.175
64,0.02,0.02,0.094
65,0.013,0.015,0.018
66,-0.002,0.011,-0.051
67,-0.008,0.007,-0.106
68,-0.01,0.003,-0.152
69,-0.011,0.0,-0.189
70,-0.001,-0.002,-0.214
71,0.002,-0.002,-0.231
72,-0.0,-0.002,-0.242
73,-0.006,-0.002,-0.249
74,-0.008,-0.001,-0.251
75,-0.007,0.001,-0.249
76,-0.007,0.003,-0.242
77,-0.008,0.006,-0.228
78,-0.006,0.009,-0.204
79,0.001,0.012,-0.17
80,0.011,0.016,-0.125
81,0.022,0.02,-0.07
82,0.036,0.024,-0.003
83,0.049,0.027,0.074
84,0.052,0.029,0.158
85,0.051,0.031,0.246
86,0.047,0.033,0.331
87,0.039,0.033,0.394
88,0.037,0.033,0.43
89,0.034,0.031,0.428
90,0.031,0.029,0.392
91,0.03,0.025,0.321
92,0.015,0.022,0.228
93,0.002,0.017,0.134
94,-0.004,0.013,0.05
95,0.001,0.008,-0.019
96,0.011,0.004,-0.074
97,0.011,0.001,-0.12
98,0.005,-0.002,-0.16
99,-0.004,-0.004,-0.195
100,-0.008,-0.005,-0.22
101,-0.012,-0.005,-0.237
102,-0.009,-0.005,-0.245
103,-0.009,-0.003,-0.248
104,-0.012,-0.001,-0.248
105,-0.015,0.001,-0.243
106,-0.01,0.003,-0.229
107,-0.008,0.006,-0.21
108,-0.009,0.008,-0.186
109,-0.004,0.01,-0.15
110,0.009,0.012,-0.1
111,0.026,0.015,-0.04
112,0.037,0.017,0.027
113,0.043,0.019,0.103
114,0.049,0.021,0.183
115,0.047,0.021,0.259
116,0.047,0.021,0.326
117,0.057,0.02,0.379
118,0.028,0.019,0.395
119,0.004,0.018,0.376
120,0.0,0.016,0.334
121,-0.017,0.014,0.259
122,-0.011,0.013,0.178
123,-0.003,0.011,0.096
124,-0.006,0.009,0.016
125,-0.003,0.009,-0.05
126,0.002,0.009,-0.104
127,0.009,0.008,-0.149
128,0.018,0.008,-0.183
129,0.023,0.008,-0.211
130,0.02,0.008,-0.233
131,0.009,0.008,-0.248
132,-0.005,0.008,-0.257
133,-0.014,0.008,-0.26
134,-0.009,0.009,-0.256
135,-0.004,0.01,-0.249
136,0.005,0.01,-0.235
137,0.017,0.009,-0.213
138,0.026,0.008,-0.182
139,0.032,0.006,-0.144
140,0.03,0.003,-0.099
141,0.026,0.0,-0.043
142,0.017,-0.003,0.024
143,0.015,-0.008,0.106
144,0.003,-0.013,0.191
145,-0.026,-0.017,0.266
146,-0.033,-0.022,0.332
147,-0.044,-0.025,0.372
148,-0.058,-0.028,0.375
149,-0.054,-0.03,0.344
150,-0.033,-0.032,0.294
151,-0.044,-0.031,0.214
152,-0.043,-0.031,0.129
153,-0.039,-0.03,0.047
154,-0.033,-0.028,-0.029
155,-0.031,-0.025,-0.097
156,-0.032,-0.022,-0.155
157,-0.025,-0.018,-0.198
158,-0.013,-0.014,-0.227
159,-0.001,-0.009,-0.248
160,0.005,-0.005,-0.264
161,0.008,-0.001,-0.274
162,-0.0,0.001,-0.281
163,-0.001,0.003,-0.28
164,-0.004,0.003,-0.279
165,0.004,0.001,-0.269
166,0.012,-0.002,-0.252
167,0.019,-0.006,-0.226
168,0.024,-0.01,-0.192
169,0.014,-0.017,-0.154
170,0.002,-0.023,-0.107
171,-0.011,-0.03,-0.049
172,-0.022,-0.035,0.022
173,-0.034,-0.04,0.102
174,-0.054,-0.044,0.175
175,-0.07,-0.047,0.243
176,-0.065,-0.05,0.298
177,-0.085,-0.052,0.314
178,-0.1,-0.053,0.299
179,-0.1,-0.053,0.258
180,-0.085,-0.052,0.199
181,-0.067,-0.048,0.127
182,-0.056,-0.043,0.048
183,-0.041,-0.036,-0.021
184,-0.02,-0.028,-0.077
185,-0.009,-0.021,-0.126
186,0.001,-0.014,-0.164
187,0.007,-0.008,-0.196
188,0.014,-0.003,-0.221
189,0.022,0.001,-0.239
190,0.023,0.005,-0.253
191,0.024,0.007,-0.26
192,0.029,0.009,-0.261
193,0.03,0.01,-0.257
194,0.017,0.008,-0.254
195,0.006,0.006,-0.245
196,0.003,0.001,-0.225
197,0.003,-0.004,-0.195
198,0.005,-0.01,-0.154
199,0.004,-0.016,-0.104
200,-0.007,-0.021,-0.048
201,-0.029,-0.027,0.016
202,-0.039,-0.032,0.093
203,-0.059,-0.036,0.167
204,-0.089,-0.038,0.229
205,-0.092,-0.039,0.284
206,-0.09,-0.039,0.321
207,-0.073,-0.039,0.33
208,-0.058,-0.037,0.303
209,-0.034,-0.035,0.255
210,-0.01,-0.033,0.194
211,0.003,-0.03,0.125
212,-0.0,-0.026,0.05
213,-0.0,-0.021,-0.019
214,0.001,-0.016,-0.075
215,0.002,-0.01,-0.12
216,0.003,-0.004,-0.157
217,0.01,0.0,-0.185
218,0.014,0.003,-0.205
219,0.021,0.005,-0.218
220,0.019,0.006,-0.229
221,0.007,0.006,-0.239
222,-0.005,0.005,-0.245
223,-0.014,0.004,-0.244
224,-0.013,0.002,-0.233
225,-0.013,-0.001,-0.216
226,-0.013,-0.005,-0.192
227,-0.015,-0.009,-0.161
228,-0.013,-0.014,-0.119
229,-0.008,-0.017,-0.065
230,-0.006,-0.02,-0.001
231,-0.007,-0.022,0.072
232,-0.016,-0.023,0.149
233,-0.017,-0.024,0.229
234,-0.033,-0.024,0.296
235,-0.051,-0.024,0.345
236,-0.055,-0.025,0.374
237,-0.045,-0.025,0.367
238,-0.047,-0.025,0.327
239,-0.035,-0.024,0.265
240,-0.008,-0.022,0.195
241,0.005,-0.019,0.116
242,0.014,-0.016,0.042
243,0.01,-0.013,-0.026
244,0.001,-0.012,-0.087
245,-0.007,-0.012,-0.138
246,-0.013,-0.014,-0.18
247,-0.021,-0.015,-0.212
248,-0.023,-0.016,-0.231
249,-0.023,-0.017,-0.242
250,-0.021,-0.016,-0.247
251,-0.018,-0.016,-0.247
252,-0.023,-0.015,-0.246
253,-0.014,-0.014,-0.236
254,-0.004,-0.012,-0.219
255,0.0,-0.01,-0.197
256,-0.001,-0.009,-0.168
257,0.003,-0.008,-0.128
258,-0.006,-0.007,-0.083
259,-0.012,-0.007,-0.028
260,-0.021,-0.007,0.036
261,-0.026,-0.007,0.111
262,-0.039,-0.006,0.187
263,-0.037,-0.005,0.262
264,-0.028,-0.003,0.326
265,-0.015,-0.001,0.368
266,0.0,-0.0,0.383
267,0.036,-0.001,0.376
268,0.056,-0.002,0.331
269,0.048,-0.003,0.259
270,0.027,-0.006,0.176
271,0.002,-0.008,0.089
272,-0.014,-0.01,0.012
273,-0.023,-0.013,-0.052
274,-0.028,-0.016,-0.104
275,-0.037,-0.019,-0.147
276,-0.041,-0.024,-0.181
277,-0.049,-0.029,-0.209
278,-0.059,-0.034,-0.23
279,-0.056,-0.04,-0.237
280,-0.042,-0.046,-0.234
281,-0.038,-0.052,-0.232
282,-0.04,-0.057,-0.23
283,-0.043,-0.062,-0.221
284,-0.054,-0.065,-0.21
285,-0.059,-0.068,-0.189
286,-0.063,-0.069,-0.161
287,-0.069,-0.068,-0.128
288,-0.066,-0.066,-0.083
289,-0.067,-0.061,-0.028
290,-0.06,-0.056,0.04
291,-0.061,-0.05,0.11
292,-0.081,-0.043,0.174
293,-0.062,-0.037,0.247
294,-0.054,-0.032,0.299
295,-0.061,-0.028,0.318
296,-0.034,-0.024,0.323
297,-0.027,-0.02,0.291
298,-0.006,-0.017,0.24
299,0.017,-0.014,0.174
300,0.028,-0.012,0.099
301,0.029,-0.011,0.024
302,0.021,-0.011,-0.045
303,0.012,-0.012,-0.106
304,0.004,-0.013,-0.157
305,-0.003,-0.015,-0.195
306,-0.007,-0.017,-0.223
307,-0.017,-0.018,-0.244
308,-0.027,-0.02,-0.258
309,-0.033,-0.021,-0.265
310,-0.04,-0.021,-0.266
311,-0.039,-0.02,-0.26
312,-0.038,-0.019,-0.251
313,-0.035,-0.018,-0.237
314,-0.035,-0.016,-0.216
315,-0.034,-0.014,-0.185
316,-0.036,-0.012,-0.145
317,-0.035,-0.009,-0.095
318,-0.03,-0.005,-0.037
319,-0.015,-0.001,0.035
320,-0.005,0.003,0.114
321,0.008,0.009,0.196
322,0.026,0.014,0.275
323,0.041,0.019,0.342
324,0.058,0.023,0.386
325,0.063,0.025,0.397
326,0.069,0.026,0.372
327,0.068,0.025,0.321
328,0.048,0.022,0.247
329,0.027,0.017,0.165
330,0.006,0.01,0.082
331,-0.012,0.001,0.007
332,-0.021,-0.008,-0.055
333,-0.029,-0.018,-0.107
334,-0.028,-0.027,-0.147
335,-0.033,-0.035,-0.18
336,-0.033,-0.041,-0.202
337,-0.041,-0.044,-0.22
338,-0.046,-0.046,-0.231
339,-0.049,-0.045,-0.236
340,-0.055,-0.041,-0.236
341,-0.054,-0.035,-0.231
342,-0.051,-0.027,-0.222
343,-0.048,-0.016,-0.207
344,-0.044,-0.004,-0.184
345,-0.036,0.01,-0.152
346,-0.023,0.025,-0.109
347,0.001,0.039,-0.053
348,0.028,0.053,0.012
349,0.058,0.066,0.088
350,0.089,0.078,0.171
351,0.122,0.088,0.256
352,0.15,0.096,0.333
353,0.178,0.102,0.395
354,0.186,0.105,0.422
355,0.174,0.106,0.41
356,0.158,0.105,0.364
357,0.142,0.102,0.297
358,0.114,0.097,0.215
359,0.081,0.089,0.13
360,0.056,0.078,0.054
361,0.037,0.066,-0.01
362,0.01,0.051,-0.068
363,-0.001,0.036,-0.113
364,-0.006,0.022,-0.148
365,-0.014,0.008,-0.176
366,-0.022,-0.004,-0.195
367,-0.03,-0.013,-0.208
368,-0.03,-0.021,-0.214
369,-0.025,-0.024,-0.213
370,-0.012,-0.024,-0.206
371,-0.01,-0.02,-0.2
372,-0.019,-0.013,-0.191
373,-0.021,-0.004,-0.175
374,-0.023,0.008,-0.152
375,-0.012,0.021,-0.118
376,0.004,0.037,-0.073
377,0.022,0.053,-0.02
378,0.043,0.068,0.043
379,0.061,0.083,0.114
380,0.081,0.096,0.188
381,0.105,0.107,0.259
382,0.145,0.115,0.324
383,0.156,0.12,0.361
384,0.163,0.123,0.38
385,0.16,0.122,0.359
386,0.147,0.117,0.312
387,0.128,0.109,0.246
388,0.093,0.098,0.167
389,0.073,0.085,0.091
390,0.05,0.068,0.018
391,0.026,0.05,-0.047
392,0.005,0.031,-0.099
393,-0.014,0.012,-0.142
394,-0.022,-0.006,-0.175
395,-0.019,-0.021,-0.197
396,-0.016,-0.031,-0.212
397,-0.011,-0.036,-0.219
398,-0.016,-0.031,-0.224
399,-0.009,-0.016,-0.221
400,-0.005,0.013,-0.215
