gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,204,362,1.4734194278717,6.29207420349121,-10.7284774780273,3670176,202,201,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.57319406709966,64.09499390821244,52.75972133994491,3.980055582054635e-26,2.0,-64.08,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.7934,0.8807,0
104431,npp,1651,587,1.48049914836884,6.29457569122314,-10.7267732620239,3670176,1653,375,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.81896107144152,59.44235427009205,49.65112747620063,0.00013886941697768203,3.0,-59.42,2.3545700244418297,-59.69,0.7924,1.101,1.4364,0.5967,0.8182,0.8835,0
108496,npp,2015,2179,0.961131572723389,6.28945636749268,-10.7287549972534,3670176,2015,1740,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-05-19 02:14:20.159226,-77.5825676849702,8.439268279067537,7.463060051596681,3.798848209684184e-24,10.0,8.41,1.0,8.12,0.5201,0.6187,1.0017,1.0619,0.9994,1.0206,0
109198,npp,1085,3094,1.011753976345062,6.29303407669067,-10.7249574661255,3670176,1084,2481,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60376073009229,49.11860023168982,42.00107977593356,2.5352147818007104e-30,14.0,49.13,1.7549928774784245,48.965,0.6863,0.937,1.1962,0.7012,0.6996,0.7094,0
114757,npp,630,2850,0.327780589461327,6.28883790969849,-10.7220373153687,3670176,630,2297,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29689966865108,40.930258163272384,35.43376409532069,2.6886609637925815e-28,13.0,40.93,1.4276677814245327,41.12,0.6368,0.8452,1.1554,0.7773,0.2946,0.2548,0
115591,npp,2930,1017,0.836966872215271,6.28909111022949,-10.7280111312866,3670176,2931,748,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-06-27 01:42:13.293361,98.57062593284374,47.94373588740153,41.07359058482335,3.997727691755536e-13,5.0,-47.93,1.646109783506203,-47.555,0.7091,1.0949,1.1771,0.6001,0.5003,0.5023,0
121078,npp,540,1021,0.691115915775299,6.29326295852661,-10.727614402771,3670176,539,751,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.82283081246953,47.82849162680443,40.984691358888966,1.2750290698401459e-05,5.0,-47.8,1.646109783506203,-47.555,0.7091,1.0949,1.1771,0.6001,0.4117,0.4147,0
121432,npp,1093,3310,0.674855709075928,6.29195642471313,-10.7250871658325,3670176,1094,2657,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75846435761869,55.11013621927731,46.544776002423816,2.2753691304393953e-09,15.0,55.14,2.0682789409984763,55.32,0.6707,0.8596,1.2627,0.7644,0.5677,0.5158,0
122118,npp,1300,570,1.052460491657257,6.28934288024902,-10.7251100540161,3670176,1302,360,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.95261291244812,59.83319944098118,49.91537834692809,5.233237550466377e-33,3.0,-59.8,2.3545700244418297,-59.69,0.7924,1.101,1.4364,0.5967,0.6364,0.628,0
122478,npp,1865,2852,0.984921991825104,6.29177570343018,-10.7251558303833,3670176,1865,2299,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-07-21 02:32:28.934056,-79.73818416522666,40.974453963235725,35.47211777087973,2.7587206689050413e-32,13.0,41.0,1.4276677814245327,41.12,0.6368,0.8452,1.1554,0.7773,0.7549,0.7656,0
123728,npp,1919,1710,0.691622316837311,6.29028606414795,-10.7281847000122,3670176,1919,1297,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.37013721999348,18.517121557850892,16.323418696589854,3.4471895194335187e-05,8.0,-18.48,1.0442604737599883,-18.26,0.5583,0.7352,1.0291,0.8937,0.6153,0.6181,0
132076,npp,1821,1026,0.662243366241455,6.29060697555542,-10.7226409912109,3670176,1820,754,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.56876594600881,47.6638383298611,40.85998719319819,5.726595878263353e-18,5.0,-47.64,1.646109783506203,-47.555,0.7091,1.0949,1.1771,0.6001,0.3942,0.3974,0
132248,npp,1095,348,0.944743394851685,6.29374647140503,-10.7252025604248,3670176,1096,191,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-08-15 01:23:25.241203,97.6870948402361,64.38205506586726,52.940944075217,2.2185736201382133e-24,2.0,-64.36,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.6007,0.5647,0
132620,npp,1662,2626,0.500441640615463,6.29185104370117,-10.723048210144,3670176,1661,2119,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.1556715330692,31.72152682823115,27.733420984219315,1.614178510004826e-29,12.0,31.76,1.2365102219381485,31.89,0.5262,0.6774,0.8662,0.97,0.5139,0.4854,0
132798,npp,950,1940,0.322532117366791,6.29236793518066,-10.7270488739014,3670176,950,1511,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.7793093799856,5.476461832995429,4.845338982374744,3.339404822073476e-33,9.0,-5.45,1.0,-5.22,0.4851,0.657,0.8719,1.0,0.3225,0.3225,0
137280,npp,2818,3766,0.929237425327301,6.29051160812378,-10.7219667434692,3670176,2821,3036,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.48850982487278,64.98263989520302,53.32409211770891,0.0004098633202669377,17.0,65.02,2.898275349237888,65.06,0.8311,1.0705,1.4059,0.6137,0.6083,0.5703,0
138038,npp,3020,1024,1.102519750595093,6.28953313827515,-10.7227239608765,3670176,3019,752,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.686496426644,47.72233894484216,40.90434559719783,3.4865890436723656e-30,5.0,-47.7,1.646109783506203,-47.555,0.7091,1.0949,1.1771,0.6001,0.6617,0.6616,0
142903,npp,1048,2160,1.34771943092346,6.2899956703186,-10.7225246429443,3670176,1048,1721,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.42877928600625,7.272845473453913,6.432242428559152,0.0002905077456285716,10.0,7.31,1.0,8.12,0.5201,0.6187,1.0017,1.0619,1.386,1.4311,0
143889,npp,2553,2389,0.83663421869278,6.29063272476196,-10.723069190979,3670176,2553,1932,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.19148320356781,20.11578842197532,17.718976013008707,1.3097312554639057e-30,11.0,20.14,1.0837787002826917,20.66,0.48,0.7609,0.9535,0.8635,0.7269,0.7225,0
144085,npp,1847,1706,1.003944098949432,6.28986644744873,-10.7227172851562,3670176,1847,1293,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-10-16 02:00:44.482065,98.09934767385246,18.72226118761904,16.5017820098494,1.550723352295124e-33,8.0,-18.7,1.0442604737599883,-18.26,0.5583,0.7352,1.0291,0.8937,0.9144,0.8972,0
145084,npp,293,1935,0.760444760322571,6.29014110565186,-10.7244577407837,3670176,293,1506,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-10-21 02:07:04.789212,96.501542372294,5.776763316314375,5.110152592405596,8.269325067864785e-21,9.0,-5.74,1.0,-5.22,0.4851,0.657,0.8719,1.0,0.7604,0.7604,0
149009,npp,122,2855,0.847624599933624,6.28880310058594,-10.7252807617188,3670176,121,2302,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.15946579508213,41.10292356267088,35.57543009510116,6.628514399958732e-09,13.0,41.12,1.4276677814245327,41.12,0.6368,0.8452,1.1554,0.7773,0.6587,0.6589,0
149402,npp,1775,1485,0.799020111560822,6.29320955276489,-10.7267484664917,3670176,1775,1114,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.38550697335963,29.850545251246395,26.133154028915964,1.0655260154467925e-24,7.0,-29.83,1.184412938166907,-29.83,0.6631,0.9465,1.1142,0.6941,0.5325,0.5546,0
149974,npp,1617,3087,0.599043965339661,6.28919458389282,-10.7227458953857,3670176,1619,2476,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23758001410297,48.89477155637007,41.823121351736795,3.4431484092468536e-32,14.0,48.92,1.7549928774784245,48.965,0.6863,0.937,1.1962,0.7012,0.4645,0.4201,0
150161,npp,912,2397,0.364379703998566,6.29224491119385,-10.7265567779541,3670176,912,1939,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-11-16 02:19:47.443946,-78.83620275865465,20.5480524355041,18.096526806632266,5.012191766349632e-32,11.0,20.56,1.0837787002826917,20.66,0.48,0.7609,0.9535,0.8635,0.2912,0.3147,0
150715,npp,1816,351,0.669514656066895,6.2922215461731,-10.7223281860352,3670176,1816,192,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.62372855890007,64.33865033824446,52.906323895496236,9.406403097205263e-19,2.0,-64.3,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.5005,0.4002,0
154075,npp,2310,1939,0.36210724711418196,6.28951215744019,-10.7250051498413,3670176,2310,1510,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.28690894219409,5.480388296622616,4.848546993740463,0.0003878439223179851,9.0,-5.51,1.0,-5.22,0.4851,0.657,0.8719,1.0,0.3621,0.3621,0
154271,npp,1592,1254,0.321451395750046,6.29024887084961,-10.7257413864136,3670176,1592,935,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.84113272741143,39.641554652845535,34.37546500401885,9.803200337656049e-11,6.0,-39.64,1.4276677814245327,-39.55,0.6113,0.7986,1.0045,0.8227,0.3228,0.2645,0
154877,npp,1428,2854,0.387025713920593,6.29147863388062,-10.7226686477661,3670176,1429,2300,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57088941939911,41.09617884041138,35.57433543824708,4.706332452736151e-25,13.0,41.08,1.4276677814245327,41.12,0.6368,0.8452,1.1554,0.7773,0.3361,0.3008,0
155424,npp,2335,793,0.497121036052704,6.29512691497803,-10.7259635925293,3670176,2340,580,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63556708256803,54.35433648147915,45.98816127236699,2.945637396632151e-32,4.0,-54.37,1.9513309067639726,-54.205,0.7127,1.1015,1.5869,0.5965,0.3473,0.2965,0
155612,npp,1609,119,0.669235587120056,6.28815078735352,-10.7245283126831,3670176,1609,55,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.37837290632638,68.34801567765588,55.34239437720676,4.121997753309096e-29,1.0,-68.36,3.3166247903554,-68.25,0.7754,1.3581,1.8297,0.4838,0.4493,0.3238,0
155626,npp,516,3762,0.652296125888824,6.29285287857056,-10.7255334854126,3670176,518,3034,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57306844771864,64.95914399949883,53.310598015018165,3.6451945958287285e-32,17.0,64.95,2.898275349237888,65.06,0.8311,1.0705,1.4059,0.6137,0.5127,0.4003,0
155807,npp,2888,3082,0.472933053970337,6.29328107833862,-10.7274522781372,3670176,2888,2474,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76359218155044,48.779318814403574,41.73784412651899,4.079315819881838e-30,14.0,48.77,1.7549928774784245,48.965,0.6863,0.937,1.1962,0.7012,0.3926,0.3316,0
156530,npp,2,343,1.02682089805603,6.29416561126709,-10.7217674255371,3670176,5,187,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.87789416770683,64.43401367454065,52.97361015404997,2.0679237705505923e-05,2.0,-64.45,2.8345692104261015,-64.3,0.876,1.0992,1.5275,0.5977,0.6315,0.6138,0
156542,npp,1986,3986,0.485738515853882,6.29342746734619,-10.7275457382202,3670176,1990,3161,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48802416908671,68.74634676556533,55.57664219637147,1.9580699205554159e-16,18.0,68.74,3.5496478698597698,68.79,0.713,1.0047,1.7281,0.6539,0.5108,0.3176,0
156725,npp,1272,3310,0.859555184841156,6.29441690444946,-10.7255325317383,3670176,1272,2657,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75076457626726,55.145752202620194,46.57644490107099,3.374026979101871e-09,15.0,55.14,2.0682789409984763,55.32,0.6707,0.8596,1.2627,0.7644,0.657,0.657,0
168947,npp,595,337,1.088906824588776,6.29135274887085,-10.7218761444092,3670176,598,183,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.83392559852095,64.54060076729724,53.040923155171924,8.056075587513293e-05,2.0,-64.56,2.8345692104261015,-64.3,0.876,1.0992,1.5275,0.5977,0.6534,0.6509,0
169494,npp,440,1929,0.517958581447601,6.29334783554077,-10.72145652771,3670176,440,1500,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-09 02:07:05.716056,95.16687362065403,6.093589433671219,5.390864483564738,1.525484179906108e-19,9.0,-6.09,1.0,-5.22,0.4851,0.657,0.8719,1.0,0.518,0.518,0
169669,npp,2791,1243,0.532578825950623,6.29177522659302,-10.7264385223389,3670176,2791,925,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.14048084034714,40.04410529433457,34.70901421314817,1.0102371205986673e-26,6.0,-40.06,1.4276677814245327,-39.55,0.6113,0.7986,1.0045,0.8227,0.4707,0.4381,0
169852,npp,2047,559,0.748054146766663,6.29324960708618,-10.723611831665,3670176,2052,351,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.510561215723,60.04099594077838,50.065004860173744,4.2021185693270376e-32,3.0,-60.05,2.3545700244418297,-59.69,0.7924,1.101,1.4364,0.5967,0.5071,0.4464,0
170045,npp,234,3526,0.490375161170959,6.29471302032471,-10.7249460220337,3670176,234,2862,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50703759793844,60.27865013001924,50.23290524786127,3.064751809470548e-32,16.0,60.26,2.4157378735459294,60.63,0.8881,1.0383,1.1935,0.6328,0.4302,0.3103,0
170219,npp,2601,2842,0.235753625631332,6.28910541534424,-10.7269372940063,3670176,2601,2290,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28136248727424,40.644235005952936,35.204476057635816,3.196071576921897e-33,13.0,40.62,1.4276677814245327,41.12,0.6368,0.8452,1.1554,0.7773,0.2301,0.1833,0
170401,npp,1887,2156,0.34869697690010104,6.29415845870972,-10.7250862121582,3670176,1887,1718,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-14 02:13:18.750905,-74.55376254136064,7.115237866243507,6.29382911809599,1.6165332696896016e-32,10.0,7.07,1.0,8.12,0.5201,0.6187,1.0017,1.0619,0.387,0.3703,0
170584,npp,1167,1470,0.47348827123642,6.29504537582397,-10.7260618209839,3670176,1167,1102,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.37499003824453,30.536675244748128,26.722900964050055,8.015665455944472e-30,7.0,-30.54,1.184412938166907,-29.83,0.6631,0.9465,1.1142,0.6941,0.2576,0.3287,0
170769,npp,449,783,0.554264694452286,6.29402112960815,-10.7232208251953,3670176,452,567,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.24822930242345,54.63752076106904,46.19830000938359,3.4320345822658833e-25,4.0,-54.64,2.0682789409984763,-54.205,0.7127,1.1015,1.5869,0.5965,0.3924,0.3306,0
170948,npp,2808,109,0.371857389807701,6.29338693618774,-10.7226123809814,3670176,2808,49,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.51249999603479,68.50703947940735,55.43103003553287,5.737686026067214e-19,1.0,-68.52,3.3166247903554,-68.25,0.7754,1.3581,1.8297,0.4838,0.3597,0.1799,0
171145,npp,1032,3072,0.410565227270126,6.28870677947998,-10.7265424728394,3670176,1032,2467,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97314380031926,48.484640911131066,41.50550192720769,1.1299603525951375e-21,14.0,48.47,1.7549928774784245,48.965,0.6863,0.937,1.1962,0.7012,0.3571,0.2879,0
171327,npp,322,2385,0.326880663633347,6.2914023399353,-10.7259130477905,3670176,322,1929,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.88497523666086,19.942203057612584,17.569864947130174,4.380765192996867e-15,11.0,19.93,1.0837787002826917,20.66,0.48,0.7609,0.9535,0.8635,0.2566,0.2823,0
171504,npp,2694,1701,0.422080546617508,6.29051637649536,-10.7276983261108,3670176,2694,1289,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.33854384425324,18.95061589162814,16.703496091435547,8.336518243751976e-08,8.0,-18.97,1.0442604737599883,-18.26,0.5583,0.7352,1.0291,0.8937,0.3572,0.3772,0
174858,npp,2108,347,0.818171620368958,6.29051876068115,-10.7249631881714,3670176,2106,190,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.43530565665135,64.37469976330482,52.929259387398666,3.384719538515026e-22,2.0,-64.38,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.5546,0.489,0
174871,npp,1004,3987,0.887663662433624,6.29317045211792,-10.7245378494263,3670176,1002,3162,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09592856991262,68.77790110135328,55.5876966303296,1.2987195881787925e-12,18.0,68.76,3.5496478698597698,68.79,0.713,1.0047,1.7281,0.6539,0.624,0.5805,0
175444,npp,1984,1940,0.775386929512024,6.29429769515991,-10.7270565032959,3670176,1984,1511,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-02-10 02:07:34.248402,92.4062448801091,5.468214520459083,4.837557735572201,2.2133495801080212e-33,9.0,-5.45,1.0,-5.22,0.4851,0.657,0.8719,1.0,0.7754,0.7754,0
175633,npp,1278,1257,1.004532635211945,6.29437446594238,-10.723895072937,3670176,1277,937,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.44373918336896,39.52793339912852,34.27905746093223,3.6206648732535158e-34,6.0,-39.53,1.4276677814245327,-39.55,0.6113,0.7986,1.0045,0.8227,0.8013,0.8264,0
180613,npp,2785,2410,0.760852873325348,6.29492235183716,-10.7279224395752,3670176,2786,1950,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.3667384245948,21.241119060452146,18.699784548853984,2.124110307243387e-15,11.0,21.24,1.0837787002826917,20.66,0.48,0.7609,0.9535,0.8635,0.657,0.657,0
180812,npp,2084,1727,0.745456457138062,6.29248714447021,-10.7236061096191,3670176,2084,1312,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.32372348707575,17.565093795174832,15.489472244193264,6.951205533176913e-23,8.0,-17.54,1.0442604737599883,-18.26,0.5583,0.7352,1.0291,0.8937,0.6668,0.6662,0
181014,npp,1360,1040,0.68696790933609,6.29334259033203,-10.7279491424561,3670176,1363,765,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-03-10 01:43:00.291203,97.61351141683839,47.201238072907366,40.48921895981477,8.886241343356663e-29,5.0,-47.18,1.646109783506203,-47.555,0.7091,1.0949,1.1771,0.6001,0.4092,0.4122,0
182626,npp,2759,2873,0.48749828338623,6.28822755813599,-10.7222118377686,3670176,2759,2316,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19421966905348,41.7803634840411,36.13011667414346,8.686436371921585e-22,13.0,41.77,1.4867838833500562,41.12,0.6368,0.8452,1.1554,0.7773,0.4164,0.3789,0
186741,npp,1986,3109,0.957129955291748,6.29134225845337,-10.7246150970459,3670176,1988,2491,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26717250486365,49.58587431024836,42.36458956788322,1.4318246586671857e-21,14.0,49.58,1.7549928774784245,48.965,0.6863,0.937,1.1962,0.7012,0.6685,0.6711,0
186938,npp,1272,2420,0.49692377448082,6.28847789764404,-10.7259960174561,3670176,1272,1959,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.52961426856588,21.756336716740204,19.150113529531918,1.8622629926368426e-27,11.0,21.77,1.0837787002826917,20.66,0.48,0.7609,0.9535,0.8635,0.4135,0.4291,0
187125,npp,567,1736,0.969094514846802,6.28972625732422,-10.7241592407227,3670176,567,1320,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.44349960608677,17.05431609307307,15.043642173073891,1.8507388546229737e-32,8.0,-17.05,1.0442604737599883,-18.26,0.5583,0.7352,1.0291,0.8937,0.881,0.8661,0
187506,npp,2211,370,1.64129912853241,6.28919076919556,-10.7273302078247,3670176,2213,206,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-04-12 01:24:42.308210,97.88306173594883,63.93127141399526,52.65208515402328,1.471706244546048e-31,2.0,-63.93,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.8545,0.981,0
188483,npp,647,596,1.072081625461578,6.28798484802246,-10.7223081588745,3670176,647,382,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.90908390176219,59.22305945618854,49.4974174356718,4.581981136564991e-15,3.0,-59.22,2.3545700244418297,-59.69,0.7924,1.101,1.4364,0.5967,0.6447,0.6397,0
188684,npp,1915,3562,1.13688671588898,6.29187059402466,-10.7283029556274,3670176,1914,2891,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-04-18 02:52:36.426616,-79.4887957199816,61.03840554303457,50.749742157486914,2.1035632763309906e-18,16.0,61.03,2.5331140255951103,60.63,0.8881,1.0383,1.1935,0.6328,0.696,0.7194,0
193553,npp,569,368,0.72161328792572,6.29253625869751,-10.7222394943237,3670176,569,204,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.64798732266019,63.96730964321287,52.679128246576035,2.339168408426277e-25,2.0,-63.97,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.5194,0.4313,0
193565,npp,2535,4013,1.28675782680511,6.29282903671265,-10.7220277786255,3670176,2536,3174,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.28673434928005,69.15738379299322,55.81227121158732,1.738035553794273e-29,18.0,69.15,3.5496478698597698,68.79,0.713,1.0047,1.7281,0.6539,0.7365,0.8414,0
194292,npp,2777,1277,1.15776455402374,6.28952980041504,-10.7255744934082,3670176,2777,955,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-05-18 01:50:05.883019,97.720005268256,38.79042674022576,33.673705306173005,9.088283896664227e-12,6.0,-38.77,1.357151599901897,-39.55,0.6113,0.7986,1.0045,0.8227,0.9217,0.9525,0
198274,npp,1114,810,0.57945728302002,6.29428625106812,-10.7212381362915,3670176,1114,597,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-06-09 01:37:32.596449,97.73829342331824,53.9217869975264,45.66432823555829,2.2332603414372176e-32,4.0,-53.91,1.9513309067639726,-54.205,0.7127,1.1015,1.5869,0.5965,0.3895,0.3456,0
199153,npp,2585,1037,1.042549788951874,6.28847694396973,-10.7243347167969,3670176,2585,762,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.15034146686085,47.28562438549781,40.55870557625985,1.9679660213536067e-23,5.0,-47.28,1.646109783506203,-47.555,0.7091,1.0949,1.1771,0.6001,0.6252,0.6256,0
199329,npp,1860,358,1.54341661930084,6.28957939147949,-10.725700378418,3670176,1862,198,196611,3866787,1050,lbr_monrovia_24_28,6.29166667,-10.725,24,28,lbr_monrovia,2013-06-15 01:24:58.688827,97.7225575410158,64.17402017199842,52.803596572381764,7.55992347529629e-18,2.0,-64.16,2.7445598364131496,-64.3,0.876,1.0992,1.5275,0.5977,0.8189,0.9225,0
