gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,332,2184,0.455953478813171,6.39843940734863,-10.7174272537231,3670176,332,1745,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-01 02:14:47.870801,-76.26373134552533,8.715184507065782,7.706628575333676,1.0948503741064653e-05,10.0,8.7,1.0,8.0,0.2944,0.3773,0.5027,0.9128,0.423,0.4162,0
103484,npp,2375,2411,0.230075523257256,6.39913749694824,-10.7192783355713,3670176,2376,1951,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77187644378066,21.30508603149958,18.758403240178204,1.722055780078095e-31,11.0,21.3,1.0837787002826917,20.56,0.2347,0.3298,0.4685,1.0442,0.2524,0.2402,0
103601,npp,1658,1726,0.468646913766861,6.39677953720093,-10.7182207107544,3670176,1658,1312,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.05078474049058,17.61087596590038,15.531981487482417,4.675565401584601e-31,8.0,-17.6,1.0442604737599883,-18.31,0.2398,0.3751,0.4918,0.9181,0.434,0.4303,0
103838,npp,188,361,0.595531404018402,6.39579057693481,-10.7156171798706,3670176,186,200,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48477958370125,64.12103275330524,52.776539601821426,4.1568767058913664e-26,2.0,-64.1,2.7445598364131496,-64.37,0.2612,0.3998,0.6905,0.8612,0.4156,0.5129,0
104079,npp,747,2639,0.426928460597992,6.39718437194824,-10.7169504165649,3670176,747,2128,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.48481243123636,32.325350603476615,28.24661202848535,1.0486510883570407e-23,12.0,32.34,1.2365102219381485,31.76,0.2353,0.3582,0.5942,0.9613,0.3999,0.4104,0
104197,npp,31,1953,0.19265811145305628,6.39688777923584,-10.7155790328979,3670176,31,1523,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.6442814319898,4.762340993594766,4.213858728575054,1.806575830307798e-18,9.0,-4.7,1.0,-5.45,0.2306,0.3443,0.415,1.0,0.1927,0.1927,0
104431,npp,1635,585,0.49092572927475,6.39938640594482,-10.7175569534302,3670176,1638,373,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.72249966292648,59.48606840567573,49.68166581397915,0.00013979078779980495,3.0,-59.47,2.3545700244418297,-59.74,0.3456,0.4986,0.6547,0.6906,0.3411,0.339,0
108496,npp,1999,2177,0.605899155139923,6.39602327346802,-10.718807220459,3670176,1999,1738,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.73274620432383,8.322095953142588,7.35962247652783,3.986306877799583e-24,10.0,8.29,1.0,8.0,0.2944,0.3773,0.5027,0.9128,0.573,0.553,0
114294,npp,1537,1935,0.254110977053642,6.39526462554932,-10.7168664932251,3670176,1537,1506,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-06-15 02:07:33.803189,98.588769367316,5.736846473286818,5.07480819180527,4.400960360179353e-12,9.0,-5.74,1.0,-5.45,0.2306,0.3443,0.415,1.0,0.2541,0.2541,0
114757,npp,614,2847,0.1716240607202053,6.39624547958374,-10.7167119979858,3670176,615,2295,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15068045597862,40.817040913460346,35.34094102881874,2.839606920231435e-28,13.0,40.81,1.4276677814245327,41.08,0.2948,0.4319,0.586,0.7972,0.162,0.1368,0
115234,npp,2028,3073,0.0818752087652683,6.39455127716064,-10.7172937393188,3670176,2027,2468,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-06-24 02:38:42.469580,-79.7459512229008,48.502216343145676,41.51487455147524,3.808925033048371e-29,14.0,48.5,1.7549928774784245,48.83,0.2839,0.4625,0.5565,0.7446,0.1275,0.061,0
121078,npp,524,1020,0.436908900737762,6.39809131622314,-10.7128219604492,3670176,523,749,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.69887105014546,47.86786450001803,41.01578980045752,1.3485458452334395e-05,5.0,-47.83,1.646109783506203,-47.61,0.2145,0.3888,0.5373,0.8856,0.3736,0.3869,0
121942,npp,2006,1250,0.11960329720750451,6.39356422424316,-10.7168960571289,3670176,2006,931,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96865927386864,39.825768395537274,34.52574421582061,1.424689893836201e-28,6.0,-39.79,1.4276677814245327,-39.625,0.2384,0.3455,0.5386,0.9965,0.1861,0.1192,0
122118,npp,1284,568,0.357952430844307,6.39477062225342,-10.7171611785889,3670176,1286,358,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85942370485883,59.880407186310464,49.948125274962884,5.471134339064802e-33,3.0,-59.85,2.3545700244418297,-59.74,0.3456,0.4986,0.6547,0.6906,0.2846,0.2472,0
123011,npp,2763,793,0.429053217172623,6.39625024795532,-10.7153367996216,3670176,2762,578,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43601495060784,54.4078438631771,46.02464632182871,1.3574304320037759e-24,4.0,-54.37,1.9513309067639726,-54.26,0.2102,0.4344,0.708,0.7926,0.3416,0.3401,0
123193,npp,2038,121,0.0510494709014893,6.39545488357544,-10.7157192230225,3670176,2039,56,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-25 01:17:07.637389,97.47130544193413,68.36666558486435,55.34827752501073,2.2140774320525223e-18,1.0,-68.33,3.3166247903554,-68.285,0.3307,0.6003,0.7315,0.5736,0.1787,0.0293,0
123551,npp,2616,2393,0.265834376215935,6.39323759078979,-10.7159233093262,3670176,2616,1935,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54228742694342,20.335294345812656,17.911456232967275,1.9460579830513857e-13,11.0,20.35,1.0837787002826917,20.56,0.2347,0.3298,0.4685,1.0442,0.2854,0.2776,0
123728,npp,1903,1708,0.399118393659592,6.39715719223022,-10.7187881469727,3670176,1903,1295,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-07-28 02:01:04.824400,96.04469394609094,18.638634586466225,16.429701319614068,3.254733518057354e-05,8.0,-18.59,1.0442604737599883,-18.31,0.2398,0.3751,0.4918,0.9181,0.3674,0.3664,0
132076,npp,1805,1024,0.270694375038147,6.39639711380005,-10.7144746780396,3670176,1804,752,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.44431405820968,47.735092324621235,40.916246100713416,6.041144965894621e-18,5.0,-47.7,1.646109783506203,-47.61,0.2145,0.3888,0.5373,0.8856,0.2726,0.2397,0
132620,npp,1647,2623,0.272016525268555,6.39287233352661,-10.7189836502075,3670176,1646,2117,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72218019514746,31.60640397442138,27.63552251796418,1.666427622014376e-29,12.0,31.62,1.2365102219381485,31.76,0.2353,0.3582,0.5942,0.9613,0.2746,0.2615,0
132798,npp,934,1938,0.1916104257106781,6.39881324768066,-10.7166080474854,3670176,934,1509,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.61420727218957,5.600625600753554,4.955130479806921,3.428515632822273e-33,9.0,-5.57,1.0,-5.45,0.2306,0.3443,0.415,1.0,0.1916,0.1916,0
138438,npp,472,3310,0.643713772296906,6.39427185058594,-10.7181243896484,3670176,472,2657,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73073436669527,55.11019352888978,46.54875485308975,2.144737190168208e-32,15.0,55.14,2.0682789409984763,55.21,0.3275,0.5001,0.7007,0.6886,0.4138,0.4432,0
142903,npp,1032,2157,0.499005794525146,6.39792442321777,-10.7189331054688,3670176,1032,1719,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-10-10 02:13:10.922158,-78.47794704125205,7.096147989356858,6.276161306025703,0.0002926474822488898,10.0,7.13,1.0,8.0,0.2944,0.3773,0.5027,0.9128,0.4661,0.4555,0
143700,npp,165,3074,0.222315289080143,6.3955225944519,-10.7173271179199,3670176,166,2468,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.5641365125252,48.51979796096622,41.530168793977445,9.30663177348309e-24,14.0,48.53,1.7549928774784245,48.83,0.2839,0.4625,0.5565,0.7446,0.2075,0.1655,0
148604,npp,2610,572,0.368405878543854,6.39466905593872,-10.7192649841309,3670176,2613,362,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92978949383051,59.791951123362445,49.88296469115082,0.00016003390138819197,3.0,-59.76,2.3545700244418297,-59.74,0.3456,0.4986,0.6547,0.6906,0.289,0.2544,0
149974,npp,1601,3084,0.25234277546405803,6.3963418006897,-10.7172698974609,3670176,1603,2475,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11927094019467,48.80096162804093,41.749974047312456,3.3550573005810687e-32,14.0,48.83,1.7549928774784245,48.83,0.2839,0.4625,0.5565,0.7446,0.2246,0.1879,0
151094,npp,2371,2624,0.1914763078093529,6.39909648895264,-10.7182121276855,3670176,2372,2118,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.77924226145366,31.651103113569683,27.670536820673384,1.5858874542240452e-14,12.0,31.67,1.2365102219381485,31.76,0.2353,0.3582,0.5942,0.9613,0.2095,0.1841,0
154075,npp,2294,1937,0.1244547696551308,6.39597988128662,-10.7145853042603,3670176,2294,1508,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.09293831907304,5.602016995032701,4.956090665153159,0.00038774884865898666,9.0,-5.63,1.0,-5.45,0.2306,0.3443,0.415,1.0,0.1245,0.1245,0
154271,npp,1576,1252,0.0882113426923752,6.39617204666138,-10.7157020568848,3670176,1576,934,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.68746672312771,39.719280267737155,34.43972314965801,9.73432100250392e-11,6.0,-39.72,1.4276677814245327,-39.625,0.2384,0.3455,0.5386,0.9965,0.1641,0.0879,0
154877,npp,1412,2851,0.0446944385766983,6.39910221099854,-10.7182598114014,3670176,1413,2298,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42675953565427,40.97746006451458,35.4770523215894,4.5765849017620535e-25,13.0,40.96,1.4276677814245327,41.08,0.2948,0.4319,0.586,0.7972,0.0731,0.0356,0
155424,npp,2320,791,0.125,6.39411115646362,-10.7187643051147,3670176,2324,577,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.4850217237603,54.41217048044111,46.03121853348758,2.881977512510224e-32,4.0,-54.42,1.9513309067639726,-54.26,0.2102,0.4344,0.708,0.7926,0.1858,0.0991,0
155807,npp,2872,3080,0.0651302933692932,6.3988208770752,-10.7159299850464,3670176,2872,2472,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12702387242464,48.73013433619667,41.699456679501154,4.023704391616265e-30,14.0,48.71,1.7549928774784245,48.83,0.2839,0.4625,0.5565,0.7446,0.1179,0.0485,0
155988,npp,2165,2392,0.1441679075360298,6.39279508590698,-10.7151374816895,3670176,2165,1934,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-18 02:19:45.556088,-80.444330522536,20.30980604182389,17.890305323565137,5.621158997484915e-26,11.0,20.3,1.0837787002826917,20.56,0.2347,0.3298,0.4685,1.0442,0.1731,0.1505,0
156166,npp,1450,1707,0.287073597311974,6.39676523208618,-10.7145757675171,3670176,1450,1294,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.97973280308457,18.619136431459104,16.413647120169955,4.502780533289249e-20,8.0,-18.64,1.0442604737599883,-18.31,0.2398,0.3751,0.4918,0.9181,0.2601,0.2636,0
156351,npp,729,1020,0.0776072703301907,6.39501810073853,-10.7134866714478,3670176,729,749,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66713790774223,47.827488919041926,40.98914524464564,4.676787908792191e-13,5.0,-47.83,1.646109783506203,-47.61,0.2145,0.3888,0.5373,0.8856,0.1553,0.0687,0
156542,npp,1970,3983,0.432996094226837,6.39760732650757,-10.7194547653198,3670176,1974,3160,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40371264507813,68.70224927742541,55.5518040606839,1.9835335058449793e-16,18.0,68.69,3.3985290935932855,68.77,0.433,0.6298,0.7709,0.5467,0.2864,0.2367,0
168947,npp,579,335,0.412558436393738,6.3958306312561,-10.7149610519409,3670176,582,182,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.7453904171046,64.5822981283332,53.06748543432008,7.978642730494311e-05,2.0,-64.6,2.8345692104261015,-64.37,0.2612,0.3998,0.6905,0.8612,0.3488,0.3553,0
169312,npp,1140,2612,0.35829408466815904,6.39403295516968,-10.7201900482178,3670176,1140,2109,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75021653096654,31.146569865176883,27.243484234468777,3.54057215488681e-11,12.0,31.13,1.2365102219381485,31.76,0.2353,0.3582,0.5942,0.9613,0.3444,0.3444,0
169494,npp,425,1926,0.0791734457015991,6.39468336105347,-10.7190866470337,3670176,425,1498,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.7247716439066,6.288678166542698,5.563320388998746,1.4790406494570959e-19,9.0,-6.26,1.0,-5.45,0.2306,0.3443,0.415,1.0,0.0792,0.0792,0
169669,npp,2775,1241,0.13372571393847466,6.39817762374878,-10.7169580459595,3670176,2776,924,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.99194338278431,40.124276266252274,34.77517885262927,9.857596310170265e-27,6.0,-40.13,1.4276677814245327,-39.625,0.2384,0.3455,0.5386,0.9965,0.196,0.1333,0
169852,npp,2031,557,0.456742882728577,6.39822673797607,-10.7169151306152,3670176,2036,349,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.41476265607442,60.09212073818032,50.100362888784886,4.108838977836436e-32,3.0,-60.1,2.3545700244418297,-59.74,0.3456,0.4986,0.6547,0.6906,0.3265,0.3154,0
170045,npp,219,3524,0.1289761490188539,6.39264678955078,-10.7146911621094,3670176,218,2860,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37088165226804,60.231311033631926,50.200596902010425,3.021063895190196e-32,16.0,60.22,2.4157378735459294,60.545,0.3563,0.4753,0.7472,0.7244,0.201,0.0934,0
170219,npp,2585,2840,0.0857188180088997,6.39547157287598,-10.7147417068481,3670176,2585,2288,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13410398171732,40.56885958132403,35.142619323334436,3.164576459698717e-33,13.0,40.55,1.4276677814245327,41.08,0.2948,0.4319,0.586,0.7972,0.1018,0.0683,0
170584,npp,1152,1468,0.0807648338377476,6.39481639862061,-10.7172603607178,3670176,1154,1102,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-15 01:54:26.650890,97.07485202143714,30.635273229871466,26.807110664108055,8.012579590641635e-30,7.0,-30.63,1.184412938166907,-29.855,0.301,0.3502,0.5924,0.9832,0.1168,0.0794,0
170769,npp,434,781,0.1315603693947196,6.39311361312866,-10.7152194976807,3670176,436,565,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.50586604403364,54.67640229996129,46.22714298595432,3.4484569211604743e-25,4.0,-54.69,2.0682789409984763,-54.26,0.2102,0.4344,0.708,0.7926,0.1979,0.1043,0
171145,npp,1016,3070,0.1597822345793247,6.39481449127197,-10.7145299911499,3670176,1016,2465,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.8528321693718,48.42048623051205,41.45536631595643,1.1507753847123673e-21,14.0,48.41,1.7549928774784245,48.83,0.2839,0.4625,0.5565,0.7446,0.1719,0.119,0
171327,npp,306,2383,0.0737360902130604,6.39819669723511,-10.7151660919189,3670176,307,1927,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.55857044502382,19.83196051651908,17.473694199790867,4.480549839718016e-15,11.0,19.82,1.0837787002826917,20.56,0.2347,0.3298,0.4685,1.0442,0.1081,0.077,0
171504,npp,2678,1699,0.0980909261852503,6.39710998535156,-10.7186517715454,3670176,2678,1287,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-01-20 02:00:50.290863,97.00576770299568,19.07280114604984,16.810315010585057,8.552781257948673e-08,8.0,-19.08,1.0442604737599883,-18.31,0.2398,0.3751,0.4918,0.9181,0.0791,0.0901,0
174665,npp,2806,1023,0.417026251554489,6.39348411560059,-10.7176847457886,3670176,2806,752,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.21221508458306,47.722103982702414,40.90175928375958,2.3116205994762458e-14,5.0,-47.74,1.646109783506203,-47.61,0.2145,0.3888,0.5373,0.8856,0.3615,0.3693,0
174858,npp,2092,345,0.511378169059753,6.39543628692627,-10.7174673080444,3670176,2090,189,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.34965635524489,64.41553480223656,52.95536993430628,3.3008044681788906e-22,2.0,-64.42,2.7445598364131496,-64.37,0.2612,0.3998,0.6905,0.8612,0.385,0.4404,0
175444,npp,1969,1939,0.374028235673904,6.39426851272583,-10.718243598938,3670176,1969,1510,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-02-10 02:07:34.248402,101.44154100634145,5.490052073168264,4.856863862256521,2.2027614330349603e-33,9.0,-5.51,1.0,-5.45,0.2306,0.3443,0.415,1.0,0.374,0.374,0
175633,npp,1263,1255,0.560789555311203,6.39367389678955,-10.7157182693481,3670176,1262,935,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.21717908460313,39.61231813578994,34.3488517149229,3.6247193948379365e-34,6.0,-39.61,1.4276677814245327,-39.625,0.2384,0.3455,0.5386,0.9965,0.4951,0.5588,0
175824,npp,551,573,0.378315538167953,6.39498043060303,-10.7143135070801,3670176,552,362,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-02-12 01:29:55.321574,97.80211525445596,59.72844880689752,49.84091071484903,1.1697118693549719e-32,3.0,-59.74,2.3545700244418297,-59.74,0.3456,0.4986,0.6547,0.6906,0.2932,0.2613,0
176034,npp,1826,3538,0.88908839225769,6.39457273483276,-10.7150087356567,3670176,1829,2871,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87361120232629,60.544446219463005,50.406559661736466,3.34663013840933e-32,16.0,60.52,2.4157378735459294,60.545,0.3563,0.4753,0.7472,0.7244,0.5156,0.6441,0
180613,npp,2770,2408,0.292620539665222,6.39449644088745,-10.7179851531982,3670176,2770,1948,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90759387101575,21.132060463233003,18.604856911766984,2.091879680550059e-15,11.0,21.14,1.0837787002826917,20.56,0.2347,0.3298,0.4685,1.0442,0.3101,0.3056,0
180812,npp,2069,1725,0.335775390267372,6.39260959625244,-10.7150297164917,3670176,2069,1310,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.78155271290451,17.68417109358016,15.593751710686112,6.896891489679727e-23,8.0,-17.65,1.0442604737599883,-18.31,0.2398,0.3751,0.4918,0.9181,0.3067,0.3083,0
181014,npp,1345,1039,0.21504560112953192,6.39562797546387,-10.7197237014771,3670176,1347,763,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.4784422409678,47.22990250021239,40.511877378182525,8.888484662930473e-29,5.0,-47.22,1.646109783506203,-47.61,0.2145,0.3888,0.5373,0.8856,0.2388,0.1904,0
181222,npp,2598,3999,0.663691103458405,6.39947175979614,-10.7176694869995,3670176,2600,3167,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-11 03:04:32.734892,-79.17088436183944,68.96032603198877,55.68854030778902,1.1243600134652093e-27,18.0,68.94,3.5496478698597698,68.77,0.433,0.6298,0.7709,0.5467,0.3539,0.3629,0
181421,npp,1915,3325,0.25919350981712297,6.39377784729004,-10.7195158004761,3670176,1914,2673,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45099261833313,55.528123304817655,46.85074505857773,2.0870813768512367e-32,15.0,55.52,2.0682789409984763,55.21,0.3275,0.5001,0.7007,0.6886,0.2279,0.1785,0
182021,npp,2888,1271,0.412809312343597,6.39847087860107,-10.7160949707031,3670176,2888,950,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.7840469696782,39.02505395387612,33.86253732048756,2.566427438307651e-29,6.0,-39.0,1.4276677814245327,-39.625,0.2384,0.3455,0.5386,0.9965,0.3915,0.4114,0
182626,npp,2743,2870,0.289965689182281,6.39518785476685,-10.7175788879395,3670176,2743,2314,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04571481204998,41.66556687908882,36.036395458144845,9.08121716754437e-22,13.0,41.66,1.4867838833500562,41.08,0.2948,0.4319,0.586,0.7972,0.2488,0.2312,0
186741,npp,1970,3107,0.282595634460449,6.39684438705444,-10.7133836746216,3670176,1972,2489,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14536582999348,49.51997077752971,42.313522557370995,1.4577125576373593e-21,14.0,49.52,1.7549928774784245,48.83,0.2839,0.4625,0.5565,0.7446,0.2418,0.2104,0
186938,npp,1256,2418,0.293602854013443,6.39533424377441,-10.7155208587646,3670176,1256,1957,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55258166415621,21.668523923634087,19.073722188188697,1.9111110364716536e-27,11.0,21.66,1.0837787002826917,20.56,0.2347,0.3298,0.4685,1.0442,0.311,0.3066,0
187125,npp,551,1734,0.31415615975856803,6.396164894104,-10.7141008377075,3670176,551,1318,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-10 02:02:19.488359,98.06408170793638,17.16901068357505,15.144157922948041,1.9105963638357647e-32,8.0,-17.16,1.0442604737599883,-18.31,0.2398,0.3751,0.4918,0.9181,0.286,0.2884,0
187318,npp,2911,1047,0.514919877052307,6.3983039855957,-10.7141876220703,3670176,2915,769,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.75456935598325,46.9588259854974,40.302320823838855,3.457271729774236e-33,5.0,-46.96,1.646109783506203,-47.61,0.2145,0.3888,0.5373,0.8856,0.4209,0.456,0
188483,npp,631,594,0.570374637842178,6.39333295822144,-10.7138023376465,3670176,631,380,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.81443654306064,59.269840563165275,49.53018254769382,4.74229120472382e-15,3.0,-59.27,2.3545700244418297,-59.74,0.3456,0.4986,0.6547,0.6906,0.3748,0.3939,0
188684,npp,1899,3560,0.337241768836975,6.39716148376465,-10.7159156799316,3670176,1898,2889,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39694645489882,60.994280726047535,50.72001265889688,2.1650452322274575e-18,16.0,60.99,2.5331140255951103,60.545,0.3563,0.4753,0.7472,0.7244,0.2898,0.2443,0
189063,npp,503,2192,0.25245387852191903,6.39593315124512,-10.7178058624268,3670176,503,1752,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-04-20 02:14:59.242927,-80.31947468905398,9.153216312021748,8.093616390109704,7.661431060406254e-05,10.0,9.16,1.0,8.0,0.2944,0.3773,0.5027,0.9128,0.2195,0.2304,0
192257,npp,501,1506,0.322666525840759,6.39869165420532,-10.7162799835205,3670176,502,1129,196611,3866787,102,lbr_monrovia_26_3,6.39583333,-10.71666667,26,3,lbr_monrovia,2013-05-07 01:56:18.151608,98.72935940793639,28.84037978419446,25.27287592308741,6.369993778311327e-22,7.0,-28.84,1.184412938166907,-29.855,0.301,0.3502,0.5924,0.9832,0.3211,0.3173,0
