gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,358,2181,0.305373013019562,6.23266744613647,-10.7791442871094,3670176,358,1742,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.04985529704346,8.522310330466988,7.536319005238411,1.1069744886987719e-05,10.0,8.52,1.0,7.94,0.139,0.2254,0.3117,0.969,0.2984,0.2959,0
103484,npp,2401,2408,0.1708254627883434,6.23353099822998,-10.7808265686035,3670176,2401,1949,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-04-22 02:20:59.624558,-80.94253961762692,21.132403503531155,18.607930451345695,1.5822873517663677e-31,11.0,21.14,1.0837787002826917,20.51,0.1452,0.2177,0.2595,1.0033,0.1752,0.1714,0
103601,npp,1684,1723,0.32312422990799,6.23093414306641,-10.7785367965698,3670176,1684,1309,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-04-23 02:02:09.282694,98.89364367276744,17.75188504075022,15.655352089578018,4.33657945774009e-31,8.0,-17.76,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,0.2857,0.2791,0
103720,npp,943,1035,0.456068217754364,6.23633623123169,-10.7800331115723,3670176,947,761,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65783654213939,47.34890820676856,40.612692580610485,2.2794962575770403e-29,5.0,-47.35,1.646109783506203,-47.59,0.1369,0.2385,0.3763,0.9159,0.3506,0.4177,0
103838,npp,214,357,0.93556147813797,6.2350492477417,-10.7790517807007,3670176,215,197,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.55846196467691,64.20034734953512,52.82686613378191,3.972583116110433e-26,2.0,-64.18,2.7445598364131496,-64.4,0.187,0.3322,0.4299,0.6575,0.4383,0.6151,0
104079,npp,773,2636,0.428502678871155,6.23237800598145,-10.7794208526611,3670176,773,2126,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44365684328486,32.194619997078625,28.135444300517293,1.013485011941006e-23,12.0,32.2,1.2365102219381485,31.8,0.1124,0.1917,0.2611,1.1395,0.4099,0.4883,0
107782,npp,2925,1261,0.021365091204643,6.23152685165405,-10.7773571014404,3670176,2924,941,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-05-15 01:49:18.631477,97.53954549044278,39.39264063033407,34.17044663292617,3.6638207409746213e-09,6.0,-39.38,1.4276677814245327,-39.775,0.109,0.1701,0.2576,1.2838,0.1142,0.0274,0
108496,npp,2025,2174,0.317523777484894,6.23020696640015,-10.7804374694824,3670176,2025,1735,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-05-19 02:14:21.938463,-77.0599508663449,8.122709373743508,7.183529364268428,3.5760799835480606e-24,10.0,8.12,1.0,7.94,0.139,0.2254,0.3117,0.969,0.3105,0.3077,0
108843,npp,556,800,0.241352967917919,6.23376369476318,-10.7769794464111,3670176,555,586,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62732478267185,54.1952346582195,45.86870165397891,3.0040199968404768e-34,4.0,-54.18,1.9513309067639726,-54.4,0.1744,0.2908,0.3642,0.7511,0.1931,0.1813,0
109198,npp,1095,3088,0.431755721569061,6.23662710189819,-10.7814931869507,3670176,1096,2478,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05465335472942,48.94352739287182,41.86438362012559,2.45640872758067e-30,14.0,48.95,1.7549928774784245,48.74,0.0656,0.2402,0.3886,0.9095,0.3276,0.3927,0
114757,npp,639,2843,0.1663433127105236,6.23583459854126,-10.7792654037476,3670176,638,2291,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65864855889477,40.66886698061694,35.21913893424105,2.5419570957229457e-28,13.0,40.66,1.4276677814245327,40.945,0.1626,0.247,0.3293,0.8843,0.1619,0.1471,0
115234,npp,2054,3070,0.010588228702545,6.23063850402832,-10.779896736145,3670176,2054,2466,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-06-24 02:38:46.028090,-80.32160698964567,48.41727326520616,41.44807810231798,3.7530462860372157e-29,14.0,48.41,1.7549928774784245,48.74,0.0656,0.2402,0.3886,0.9095,0.0876,0.0096,0
121432,npp,1103,3304,0.2047517597675323,6.23224782943726,-10.7764406204224,3670176,1101,2651,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31422402110921,54.960779615970246,46.4347554537957,2.108743648747155e-09,15.0,54.99,2.0682789409984763,55.185,0.1866,0.3157,0.5026,0.6917,0.1647,0.1416,0
132076,npp,1831,1020,0.257013708353043,6.23298931121826,-10.7804126739502,3670176,1831,750,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.02843459849687,47.853193874013975,41.008995166032456,5.308586520872492e-18,5.0,-47.83,1.646109783506203,-47.59,0.1369,0.2385,0.3763,0.9159,0.2297,0.2354,0
137280,npp,2828,3759,0.609562784433365,6.23265647888184,-10.7821969985962,3670176,2826,3032,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16695770613582,64.8534823860636,53.24303783785901,0.00040339406429761254,17.0,64.89,2.898275349237888,64.96,0.1239,0.2838,0.4489,0.7696,0.3308,0.4691,0
138438,npp,498,3307,0.532757371664047,6.23133659362793,-10.7805261611938,3670176,500,2654,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.2129290737982,55.043454059961924,46.49928774834857,2.1035114138373254e-32,15.0,55.06,2.0682789409984763,55.185,0.1866,0.3157,0.5026,0.6917,0.3233,0.3685,0
143889,npp,2563,2383,0.2146975621581078,6.23280668258667,-10.7809133529663,3670176,2563,1927,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.474891847327,19.796075513477177,17.439961830529576,1.2726185032734458e-30,11.0,19.82,1.0837787002826917,20.51,0.1452,0.2177,0.2595,1.0033,0.2156,0.2154,0
149402,npp,1785,1480,0.1917481198906898,6.23458337783813,-10.7773170471191,3670176,1785,1110,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22369641455589,30.073235921305013,26.32341006321382,1.0331727001798104e-24,7.0,-30.07,1.184412938166907,-29.97,0.1351,0.2247,0.3172,0.9719,0.1906,0.1864,0
149591,npp,1066,793,0.045403264462947804,6.23620510101318,-10.7764854431152,3670176,1066,578,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.56915806868236,54.40535196447996,46.01901907962663,1.1313573516820492e-30,4.0,-54.37,1.9513309067639726,-54.4,0.1744,0.2908,0.3642,0.7511,0.0927,0.0341,0
149974,npp,1627,3080,0.029306620359420804,6.23019075393677,-10.7795610427856,3670176,1626,2472,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.6974375126661,48.68751227627551,41.661172463215486,3.4473637495562455e-32,14.0,48.71,1.7549928774784245,48.74,0.0656,0.2402,0.3886,0.9095,0.0983,0.0267,0
150161,npp,922,2392,0.2089923769235611,6.23343086242676,-10.7772779464722,3670176,922,1934,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.090168661751,20.283169876411222,17.865512762583837,5.105918395863839e-32,11.0,20.3,1.0837787002826917,20.51,0.1452,0.2177,0.2595,1.0033,0.2104,0.2097,0
154075,npp,2320,1932,0.0927629582583904,6.23113584518433,-10.7820825576782,3670176,2320,1504,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-08 02:07:16.072945,93.69948553538966,5.9144392738806575,5.232269026537928,0.00038295610917226064,9.0,-5.92,1.0,-5.63,0.1449,0.2184,0.3149,1.0,0.0928,0.0928,0
154271,npp,1602,1248,0.0504364594817162,6.23171806335449,-10.7815322875977,3670176,1603,930,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-09 01:48:27.528520,98.42455715615012,39.85984399090596,34.5555229690629,9.329834327001788e-11,6.0,-39.87,1.4276677814245327,-39.775,0.109,0.1701,0.2576,1.2838,0.1346,0.0647,0
155424,npp,2346,788,0.1734595969319344,6.23105621337891,-10.7788238525391,3670176,2345,573,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.56412273523546,54.50599862415726,46.100577716115154,3.0142497694585646e-32,4.0,-54.51,1.9513309067639726,-54.4,0.1744,0.2908,0.3642,0.7511,0.1583,0.1303,0
155626,npp,526,3756,0.247052676975727,6.23381853103638,-10.77880859375,3670176,523,3030,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.25149427169066,64.84847821108009,53.24112293400508,3.693246412905595e-32,17.0,64.84,2.898275349237888,64.96,0.1239,0.2838,0.4489,0.7696,0.2057,0.1901,0
155807,npp,2898,3077,0.019168190658092,6.23480606079102,-10.7775764465332,3670176,2900,2470,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21178604981496,48.63390216729822,41.62400052646596,4.181546832154766e-30,14.0,48.62,1.7549928774784245,48.74,0.0656,0.2402,0.3886,0.9095,0.0925,0.0174,0
156166,npp,1476,1703,0.259417682886124,6.23241376876831,-10.7827186584473,3670176,1476,1291,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.17997206250458,18.859988278875747,16.62413809846225,4.7593362091599413e-20,8.0,-18.86,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,0.2247,0.2241,0
156530,npp,12,336,0.237817987799644,6.23111200332642,-10.7787790298462,3670176,10,183,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.52885594603421,64.56448349419063,53.0562409486233,2.1977258000876427e-05,2.0,-64.58,2.8345692104261015,-64.4,0.187,0.3322,0.4299,0.6575,0.1851,0.1564,0
168947,npp,604,330,0.329276606440544,6.23511743545532,-10.7781963348389,3670176,603,179,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.51963970851644,64.67121599554046,53.123451522380975,7.854455321367838e-05,2.0,-64.69,2.8345692104261015,-64.4,0.187,0.3322,0.4299,0.6575,0.2174,0.2165,0
169494,npp,450,1923,0.1383140338584781,6.23479318618774,-10.7786102294922,3670176,450,1495,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.47027107022818,6.416567328142188,5.676327203527149,1.4781570937327416e-19,9.0,-6.44,1.0,-5.63,0.1449,0.2184,0.3149,1.0,0.1383,0.1383,0
169669,npp,2801,1237,0.22578528523445102,6.23388957977295,-10.7822723388672,3670176,2803,920,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-10 01:48:17.184068,98.7210488214682,40.26286291189089,34.88911984409718,9.911608336322462e-27,6.0,-40.28,1.4276677814245327,-39.775,0.109,0.1701,0.2576,1.2838,0.2574,0.2899,0
169852,npp,2057,553,0.342574939131737,6.23662424087524,-10.7816762924194,3670176,2057,345,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.83230667646733,60.172452251666435,50.15524586973369,4.174656874930441e-32,3.0,-60.19,2.3545700244418297,-59.8,0.1539,0.3397,0.4957,0.6429,0.2196,0.2202,0
170219,npp,2611,2837,0.042319543659687,6.23131895065308,-10.7775535583496,3670176,2612,2286,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.23351479523325,40.440974404548236,35.037285672466474,3.195056812304958e-33,13.0,40.43,1.4276677814245327,40.945,0.1626,0.247,0.3293,0.8843,0.0751,0.0374,0
170401,npp,1897,2151,0.06070733070373539,6.23505973815918,-10.7757587432861,3670176,1897,1712,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.19201235945043,6.795786521948125,6.0115375543600225,1.6325139577896265e-32,10.0,6.78,1.0,7.94,0.139,0.2254,0.3117,0.969,0.0537,0.0588,0
170584,npp,1178,1465,0.040628395974636106,6.22988224029541,-10.7780170440674,3670176,1177,1098,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.09410052011691,30.759997118851537,26.913357718039745,8.185790879154494e-30,7.0,-30.77,1.184412938166907,-29.97,0.1351,0.2247,0.3172,0.9719,0.063,0.0395,0
170769,npp,459,776,0.0526420623064041,6.23401165008545,-10.7787437438965,3670176,458,560,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.79375886176383,54.81549001669315,46.329866693830795,3.547949308982145e-25,4.0,-54.82,2.0682789409984763,-54.4,0.1744,0.2908,0.3642,0.7511,0.1033,0.0395,0
170948,npp,2819,103,-0.004267707467078996,6.23191356658936,-10.7790813446045,3670176,2822,46,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-17 01:16:51.337454,97.74140529957684,68.59856242623208,55.483053263681704,5.982357524189312e-19,1.0,-68.62,3.3166247903554,-68.335,0.086,0.3541,0.5546,0.6169,0.1104,-0.0026,0
171145,npp,1042,3066,0.0943871308118105,6.23154735565186,-10.7822933197021,3670176,1044,2463,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-18 02:38:29.170244,-80.42965454204987,48.31232543132066,41.37030724417095,1.1642250805988821e-21,14.0,48.29,1.7549928774784245,48.74,0.0656,0.2402,0.3886,0.9095,0.1354,0.0858,0
171327,npp,332,2379,0.1329451883211732,6.23152875900269,-10.7764282226562,3670176,332,1923,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.23715664429663,19.644362759171198,17.309881918707394,4.516738437696072e-15,11.0,19.61,1.0837787002826917,20.51,0.1452,0.2177,0.2595,1.0033,0.1402,0.1334,0
171504,npp,2703,1695,0.010662339627743003,6.2359733581543,-10.7785844802856,3670176,2703,1283,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.82878634934708,19.300384622708194,17.009098291828813,8.628378926994498e-08,8.0,-19.3,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,-0.0135,0.0092,0
174871,npp,1015,3982,0.0797799378633499,6.23151969909668,-10.7810487747192,3670176,1016,3159,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-02-07 03:03:58.179328,-79.32450892398882,68.6939608722501,55.53982971706169,1.2531398004009566e-12,18.0,68.68,3.3985290935932855,68.8,0.0798,0.3541,0.5365,0.6167,0.1377,0.0492,0
175444,npp,1994,1935,0.370776489377022,6.2346339225769,-10.7774705886841,3670176,1994,1506,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.31458685648356,5.712180159242993,5.053220537527908,2.1833652964391425e-33,9.0,-5.74,1.0,-5.63,0.1449,0.2184,0.3149,1.0,0.3708,0.3708,0
175633,npp,1288,1251,0.465256124734879,6.2357497215271,-10.7798471450806,3670176,1288,932,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.03050524509206,39.745218443359185,34.45835369941975,3.6061563424766343e-34,6.0,-39.76,1.4276677814245327,-39.775,0.109,0.1701,0.2576,1.2838,0.4251,0.5973,0
175824,npp,577,569,0.347204580903053,6.23317193984985,-10.7791156768799,3670176,580,359,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-02-12 01:29:58.880126,97.87440119137257,59.823981667293445,49.9066787941101,1.1689579451946974e-32,3.0,-59.83,2.3545700244418297,-59.8,0.1539,0.3397,0.4957,0.6429,0.2216,0.2232,0
180613,npp,2795,2404,0.27097724378109,6.23468399047852,-10.7792301177979,3670176,2795,1945,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.8420430855737,20.927908115720612,18.426973342710763,2.049461791296101e-15,11.0,20.93,1.0837787002826917,20.51,0.1452,0.2177,0.2595,1.0033,0.2676,0.2719,0
180812,npp,2094,1720,0.35388903319835696,6.2325005531311,-10.7817430496216,3670176,2094,1306,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.50359171452257,17.964041746574786,15.838646167514472,6.684250197185676e-23,8.0,-17.93,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,0.3151,0.3057,0
181014,npp,1370,1035,0.412774413824081,6.23485040664673,-10.7775774002075,3670176,1370,760,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.08210829195633,47.35397504357959,40.609779812594205,8.652609973297286e-29,5.0,-47.35,1.646109783506203,-47.59,0.1369,0.2385,0.3763,0.9159,0.3243,0.378,0
182021,npp,2914,1267,0.320770025253296,6.23373126983643,-10.7817735671997,3670176,2915,946,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.53376489813216,39.16665497105339,33.97954570821941,2.4825355891376566e-29,6.0,-39.15,1.4276677814245327,-39.775,0.109,0.1701,0.2576,1.2838,0.3239,0.4118,0
182432,npp,388,3549,0.882651209831238,6.23038148880005,-10.777117729187,3670176,390,2880,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.93249650993705,60.7819772107928,50.56637240512897,1.9059310052663276e-26,16.0,60.76,2.4157378735459294,60.54,0.1333,0.2744,0.4433,0.796,0.4702,0.7026,0
182626,npp,2769,2867,0.307544142007828,6.23047065734863,-10.7792816162109,3670176,2771,2311,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-03-18 02:33:24.263811,-80.74871005573604,41.5693199099215,35.9574906785216,8.821188202882995e-22,13.0,41.55,1.4867838833500562,40.945,0.1626,0.247,0.3293,0.8843,0.2591,0.272,0
186338,npp,1425,814,0.295168116688728,6.23660182952881,-10.7778854370117,3670176,1428,602,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.08264652600047,53.8189627771076,45.587368426576525,1.4895721274701934e-17,4.0,-53.8,1.9513309067639726,-54.4,0.1744,0.2908,0.3642,0.7511,0.2207,0.2217,0
186938,npp,1282,2415,0.22319534420967102,6.23000526428223,-10.7778425216675,3670176,1282,1954,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.7213808749454,21.491197849345316,18.91930856969188,1.7801090583849043e-27,11.0,21.51,1.0837787002826917,20.51,0.1452,0.2177,0.2595,1.0033,0.2235,0.2239,0
187125,npp,577,1730,0.19647431373596191,6.23148584365845,-10.7818717956543,3670176,577,1315,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-04-10 02:02:23.046867,99.94073458125756,17.3792965304426,15.328269652445265,1.780343498712406e-32,8.0,-17.38,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,0.1644,0.1697,0
187318,npp,2937,1043,0.470587998628616,6.23459911346436,-10.7803955078125,3670176,2937,766,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.83533681560401,47.10159624292758,40.415171701632765,3.2487699041493975e-33,5.0,-47.09,1.646109783506203,-47.59,0.1369,0.2385,0.3763,0.9159,0.3594,0.431,0
188483,npp,656,589,0.14645260944962502,6.23383951187134,-10.7783470153809,3670176,660,377,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.5492656664715,59.38126936079995,49.60759977969623,4.72613246088848e-15,3.0,-59.38,2.3545700244418297,-59.8,0.1539,0.3397,0.4957,0.6429,0.1363,0.0942,0
189063,npp,528,2188,0.30084091424942,6.2359414100647,-10.7780876159668,3670176,528,1748,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-04-20 02:15:01.022207,-77.71313224121981,8.945001735407002,7.909819325080482,6.070594659937227e-05,10.0,8.93,1.0,7.94,0.139,0.2254,0.3117,0.969,0.2938,0.2915,0
192257,npp,527,1502,0.1378068141639233,6.23138952255249,-10.7765693664551,3670176,526,1126,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-05-07 01:56:19.930843,96.91890937463597,29.06555263903529,25.46583791720034,5.833560208468572e-22,7.0,-29.03,1.184412938166907,-29.97,0.1351,0.2247,0.3172,0.9719,0.145,0.1339,0
192441,npp,2882,813,0.28637422621250197,6.23498964309692,-10.7811117172241,3670176,2884,601,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.2339034160925,53.82966108365296,45.59989986354025,3.286175696934611e-27,4.0,-53.83,1.9513309067639726,-54.4,0.1744,0.2908,0.3642,0.7511,0.2162,0.2151,0
193375,npp,1300,1042,0.274303942918777,6.23598051071167,-10.7772808074951,3670176,1302,765,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.21806026956607,47.12478068279467,40.43614870703372,8.505961582349586e-29,5.0,-47.12,1.646109783506203,-47.59,0.1369,0.2385,0.3763,0.9159,0.2402,0.2512,0
193565,npp,2546,4007,0.48117783665657,6.2319188117981,-10.7809324264526,3670176,2549,3171,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-05-14 03:05:21.963982,-79.25544323803793,69.06070731109395,55.75789480564958,1.7114959326097532e-29,18.0,69.06,3.5496478698597698,68.8,0.0798,0.3541,0.5365,0.6167,0.2542,0.2968,0
199153,npp,2595,1031,0.458973854780197,6.23077249526978,-10.7815179824829,3670176,2596,758,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.10491767908412,47.49491087563075,40.72388631460703,2.0251783098842298e-23,5.0,-47.48,1.646109783506203,-47.59,0.1369,0.2385,0.3763,0.9159,0.3524,0.4204,0
216334,npp,1439,1699,0.228042542934418,6.23037910461426,-10.7822637557983,3670176,1438,1287,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.32981786768416,19.067805777114422,16.803552902632806,1.391726283593247e-20,8.0,-19.08,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,0.1946,0.197,0
216683,npp,3065,334,0.0538347288966179,6.23496913909912,-10.7819423675537,3670176,3065,182,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-07-17 01:24:49.317411,97.8274923576589,64.6403776776277,53.09692215947587,8.039143425330164e-06,2.0,-64.62,2.8345692104261015,-64.4,0.187,0.3322,0.4299,0.6575,0.1202,0.0354,0
221244,npp,1570,1482,0.313175812363625,6.23045110702515,-10.7808647155762,3670176,1570,1111,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-08-11 01:56:50.347477,98.83982540826308,29.983918505620437,26.250035927181116,1.8666016057902155e-29,7.0,-29.97,1.184412938166907,-29.97,0.1351,0.2247,0.3172,0.9719,0.2931,0.3044,0
221616,npp,132,120,0.5247057378292079,6.23163175582886,-10.7795515060425,3670176,134,55,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-08-13 01:19:11.414079,97.67663800437195,68.34147158013268,55.33749314718116,6.843956696863359e-19,1.0,-68.34,3.3166247903554,-68.335,0.086,0.3541,0.5546,0.6169,0.2699,0.3237,0
227215,npp,817,2175,0.404140532016754,6.23429393768311,-10.7810983657837,3670176,817,1736,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-09-11 02:16:15.654651,-81.21186335559936,8.148339746880062,7.206533720589532,6.397959721132737e-25,10.0,8.17,1.0,7.94,0.139,0.2254,0.3117,0.969,0.3971,0.3916,0
233509,npp,3034,2859,0.1876860335469246,6.23051834106445,-10.7795763015747,3670176,3033,2305,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-10-12 02:35:29.183614,-80.06830918197402,41.279935153283674,35.72344002984647,3.023078265208151e-17,13.0,41.26,1.4867838833500562,40.945,0.1626,0.247,0.3293,0.8843,0.1785,0.166,0
236886,npp,3045,2170,0.147839492186904,6.23470640182495,-10.7794647216797,3670176,3045,1731,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-10-29 02:16:48.999210,-78.23426344142575,7.86598025177872,6.956230986545415,0.00012439905677384422,10.0,7.88,1.0,7.94,0.139,0.2254,0.3117,0.969,0.1408,0.1433,0
238082,npp,746,1710,0.163592703640461,6.23594856262207,-10.7791080474854,3670176,746,1297,196611,3866787,1569,lbr_monrovia_11_42,6.23333333,-10.77916667,11,42,lbr_monrovia,2013-11-04 02:04:17.048273,98.28581144540381,18.475243604350297,16.285869504015235,1.8831627088022735e-33,8.0,-18.48,1.0442604737599883,-18.48,0.172,0.2529,0.314,0.8637,0.1329,0.1413,0
