gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2415,0.18087213113904,6.36131572723389,-10.6977024078369,3670176,2380,1955,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02088564702687,21.51762987345028,18.943463764087273,1.7063974406692912e-31,11.0,21.51,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.1677,0.1672,0
103601,npp,1663,1730,0.376356512308121,6.35913276672363,-10.69615650177,3670176,1663,1315,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-04-23 02:02:05.724132,96.09323774405331,17.401936553634304,15.349018675498407,4.600165559722562e-31,8.0,-17.38,1.0442604737599883,-18.09,0.3156,0.4162,0.6867,0.8853,0.3303,0.3332,0
103838,npp,194,365,1.17339265346527,6.35799598693848,-10.6975955963135,3670176,197,203,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-04-25 01:24:25.047343,97.92117837706219,64.0349233779742,52.72131604287762,4.0449311735865025e-26,2.0,-64.03,2.7445598364131496,-64.28,0.3476,0.5924,0.9842,0.622,0.5802,0.7299,0
103846,npp,2162,4012,1.22935748100281,6.35609006881714,-10.6964540481567,3670176,2165,3174,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2625528155856,69.0895021259431,55.77284947561528,2.370128510347463e-29,18.0,69.13,3.5496478698597698,68.825,0.4907,0.7413,1.0744,0.497,0.506,0.6111,0
104197,npp,36,1958,0.181161493062973,6.35929870605469,-10.6950349807739,3670176,36,1528,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-04-28 02:08:20.412776,98.6245292662,4.401986224705153,3.8951385586868428,1.74864282074773e-18,9.0,-4.41,1.0,-5.135,0.2405,0.3685,0.5327,1.0,0.1812,0.1812,0
108496,npp,2004,2182,0.364988476037979,6.35966920852661,-10.6968173980713,3670176,2004,1743,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.90227069694437,8.596818485401824,7.602157979490936,3.9947204006981575e-24,10.0,8.58,1.0,8.17,0.3312,0.4706,0.6722,0.783,0.2629,0.2858,0
109198,npp,1075,3097,0.34430639445781697,6.35672760009766,-10.6937761306763,3670176,1076,2483,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14204516492502,49.20596286998887,42.069152979991564,2.620557686098053e-30,14.0,49.22,1.7549928774784245,48.95,0.355,0.5443,0.91,0.677,0.2545,0.2331,0
114757,npp,619,2851,0.13344330061227083,6.35783529281616,-10.6955528259277,3670176,618,2298,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79546856884869,40.96987298773861,35.46637218143437,2.819243939751902e-28,13.0,40.96,1.4276677814245327,41.23,0.3629,0.5793,0.8556,0.636,0.0562,0.0849,0
115234,npp,2033,3078,0.1443496905267239,6.35859060287476,-10.6986303329468,3670176,2035,2471,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.46325217782825,48.64879257203739,41.62946274360321,3.745743976646824e-29,14.0,48.65,1.7549928774784245,48.95,0.355,0.5443,0.91,0.677,0.1406,0.0977,0
115591,npp,2919,1019,0.273758724331856,6.35696458816528,-10.695502281189,3670176,2919,749,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.16779835911865,47.875983312597846,41.02042600123054,3.8434170688555343e-13,5.0,-47.87,1.646109783506203,-47.46,0.3252,0.4992,0.7248,0.7381,0.2315,0.2021,0
121942,npp,2011,1254,0.1404648954048753,6.35624361038208,-10.6956672668457,3670176,2010,935,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.6050687917753,39.67770094876763,34.40355554143173,1.4151969747645096e-28,6.0,-39.64,1.4276677814245327,-39.42,0.3128,0.4282,0.6179,0.8605,0.1669,0.1209,0
122118,npp,1289,572,0.26580026745796204,6.35685062408447,-10.6942844390869,3670176,1289,361,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.66612895135607,59.79130224396926,49.88658995414917,5.412558985020451e-33,3.0,-59.76,2.3545700244418297,-59.67,0.3476,0.5827,0.8949,0.6324,0.2339,0.1681,0
123011,npp,2768,797,0.25974535942077603,6.35808753967285,-10.6923656463623,3670176,2772,583,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-07-24 01:35:57.963976,97.20281617836083,54.301444598996845,45.94567436443416,1.3347842081720059e-24,4.0,-54.26,1.9513309067639726,-54.18,0.3146,0.7125,1.02,0.5172,0.1365,0.1343,0
123193,npp,2043,125,0.293814018368721,6.35701465606689,-10.6930456161499,3670176,2042,58,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-07-25 01:17:07.637389,97.3224703492683,68.30273187286012,55.31155795933198,2.1775358108259456e-18,1.0,-68.26,3.3166247903554,-68.21,0.4548,0.7045,1.0201,0.523,0.2446,0.1537,0
123551,npp,2621,2397,0.2116493508219719,6.35561752319336,-10.6945962905884,3670176,2620,1939,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.75991822165288,20.54890462878782,18.097715715387082,1.9263847217195484e-13,11.0,20.56,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.1961,0.1957,0
123728,npp,1908,1713,0.305830255150795,6.36127328872681,-10.6961679458618,3670176,1909,1300,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-07-28 02:01:06.603682,98.3150397375772,18.33606925626549,16.165085040912423,3.2182091822207794e-05,8.0,-18.31,1.0442604737599883,-18.09,0.3156,0.4162,0.6867,0.8853,0.2628,0.2708,0
132076,npp,1811,1028,0.308392435312271,6.35650491714478,-10.6989059448242,3670176,1812,756,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.14240296606079,47.595347498269895,40.80599664514654,6.018034471061468e-18,5.0,-47.57,1.646109783506203,-47.46,0.3252,0.4992,0.7248,0.7381,0.2526,0.2276,0
132248,npp,1084,350,0.28709439933299996,6.35983753204346,-10.695408821106,3670176,1083,192,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.42890604928682,64.34870573845839,52.91994102482989,2.326541983009812e-24,2.0,-64.32,2.7445598364131496,-64.28,0.3476,0.5924,0.9842,0.622,0.2573,0.1786,0
132798,npp,940,1942,0.1619194075465202,6.35512161254883,-10.6960802078247,3670176,940,1513,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.86012489219836,5.396827689696033,4.774939542464575,3.41580648564194e-33,9.0,-5.34,1.0,-5.135,0.2405,0.3685,0.5327,1.0,0.1619,0.1619,0
133159,npp,2552,574,0.72688502073288,6.36044692993164,-10.6978549957275,3670176,2552,364,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-08-20 01:29:40.019556,97.83395279378685,59.73105396601995,49.851201633601896,7.108287872604573e-32,3.0,-59.71,2.3545700244418297,-59.67,0.3476,0.5827,0.8949,0.6324,0.4297,0.4597,0
138438,npp,477,3314,0.899728417396545,6.35621786117554,-10.697509765625,3670176,475,2662,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50634721491355,55.212387006481045,46.62393551841266,2.161730284804881e-32,15.0,55.24,2.0682789409984763,55.32,0.4258,0.6172,0.7686,0.597,0.5051,0.5371,0
139813,npp,498,2168,0.470603346824646,6.35598564147949,-10.6964912414551,3670176,498,1729,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04266472522397,7.747855494023642,6.8522689928186304,1.9247178364445227e-08,10.0,7.77,1.0,8.17,0.3312,0.4706,0.6722,0.783,0.3685,0.3685,0
142903,npp,1037,2161,0.613516628742218,6.36031770706177,-10.6973514556885,3670176,1037,1723,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.29184340645264,7.347266823638484,6.498000232377037,0.00029358311696173916,10.0,7.36,1.0,8.17,0.3312,0.4706,0.6722,0.783,0.5114,0.4804,0
143700,npp,170,3078,0.5442186594009399,6.35789155960083,-10.6974458694458,3670176,170,2471,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29227652618272,48.64094231176109,41.624983784864256,9.468319979393751e-24,14.0,48.65,1.7549928774784245,48.95,0.355,0.5443,0.91,0.677,0.3685,0.3685,0
143889,npp,2542,2390,0.341192737221718,6.36094951629639,-10.6977663040161,3670176,2542,1933,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.50912170057309,20.189047765250347,17.78290360784504,1.321710422319676e-30,11.0,20.19,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.3156,0.3155,0
145084,npp,282,1937,0.1708439514040947,6.35948514938354,-10.6930303573608,3670176,282,1508,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-10-21 02:07:03.009931,97.60261437748095,5.6319115792172045,4.982113586504824,7.899743553529308e-21,9.0,-5.63,1.0,-5.135,0.2405,0.3685,0.5327,1.0,0.1708,0.1708,0
148604,npp,2615,576,0.321335926651955,6.35677433013916,-10.6964673995972,3670176,2615,365,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.73629128920949,59.70272557369732,49.821269493334434,0.00016112086909895578,3.0,-59.67,2.3545700244418297,-59.67,0.3476,0.5827,0.8949,0.6324,0.2575,0.2032,0
149009,npp,111,2856,0.351420447230339,6.35718774795532,-10.6990127563477,3670176,110,2303,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65439310559401,41.142224386870446,35.607746772120784,6.803772308119344e-09,13.0,41.15,1.4276677814245327,41.23,0.3629,0.5793,0.8556,0.636,0.2088,0.2235,0
149402,npp,1765,1488,0.2018594369292259,6.3577675819397,-10.6960468292236,3670176,1765,1116,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.43392597883847,29.702191461474225,26.006299844994803,1.0812225059071037e-24,7.0,-29.69,1.184412938166907,-29.665,0.2266,0.4931,0.6802,0.7472,0.1226,0.1508,0
149974,npp,1606,3088,0.1750060319900513,6.35856771469116,-10.6971817016602,3670176,1607,2477,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84687276485298,48.92073496946673,41.84351262506368,3.404068595125371e-32,14.0,48.95,1.7549928774784245,48.95,0.355,0.5443,0.91,0.677,0.1581,0.1185,0
150161,npp,902,2400,0.18534909561276441,6.35562324523926,-10.6956558227539,3670176,902,1941,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40299842413256,20.693892448275008,18.223654363229393,4.922328654617775e-32,11.0,20.72,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.1718,0.1714,0
150728,npp,701,3993,0.1059843264520168,6.3593544960022,-10.6974172592163,3670176,699,3165,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0416836488075,68.81698942537616,55.609286718883595,8.24489992700348e-27,18.0,68.85,3.5496478698597698,68.825,0.4907,0.7413,1.0744,0.497,0.1895,0.0527,0
151094,npp,2376,2628,0.1489579230546951,6.36132144927979,-10.697208404541,3670176,2376,2121,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.2958776214527,31.830344874445743,27.8229640283577,1.554760702338458e-14,12.0,31.84,1.2365102219381485,31.98,0.2888,0.4188,0.7234,0.8798,0.1502,0.1311,0
154075,npp,2299,1941,0.10608877241611481,6.35901117324829,-10.6930084228516,3670176,2299,1512,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-08 02:07:14.293716,95.01878719372425,5.3841875418383305,4.763503679430628,0.00039022205730474625,9.0,-5.4,1.0,-5.135,0.2405,0.3685,0.5327,1.0,0.1061,0.1061,0
154271,npp,1581,1256,0.12336174957454205,6.35895967483521,-10.6945495605469,3670176,1580,937,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.32211512001892,39.57229330452378,34.31835838599931,1.0017762543005615e-10,6.0,-39.57,1.4276677814245327,-39.42,0.3128,0.4282,0.6179,0.8605,0.1549,0.1062,0
154877,npp,1417,2855,0.08240428939461711,6.36065006256104,-10.6970357894897,3670176,1417,2302,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07143036193439,41.12933603952832,35.60162055475536,4.701394539397103e-25,13.0,41.12,1.4276677814245327,41.23,0.3629,0.5793,0.8556,0.636,0.0204,0.0524,0
155424,npp,2325,796,0.11520037893205881,6.36074066162109,-10.6949081420898,3670176,2326,582,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.1072696150155,54.269916164970574,45.925466459474926,2.8894109919456665e-32,4.0,-54.29,1.9513309067639726,-54.18,0.3146,0.7125,1.02,0.5172,0.0624,0.0596,0
155612,npp,1597,121,0.1405327329412103,6.36099100112915,-10.6931200027466,3670176,1595,56,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.44455085714237,68.30722602633827,55.319055539024504,4.008136944200856e-29,1.0,-68.33,3.3166247903554,-68.21,0.4548,0.7045,1.0201,0.523,0.1984,0.0735,0
155626,npp,505,3764,0.348519936203957,6.35949611663818,-10.6927900314331,3670176,505,3035,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32226559551289,64.99231378369659,53.33157551272907,3.6006925054799064e-32,17.0,64.98,2.898275349237888,65.1,0.3875,0.7611,1.1468,0.4841,0.2261,0.1687,0
155807,npp,2877,3084,0.2133916765451431,6.36104297637939,-10.6959190368652,3670176,2876,2475,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.85367963396922,48.84985383928361,41.7930206743112,4.005627561287958e-30,14.0,48.83,1.7549928774784245,48.95,0.355,0.5443,0.91,0.677,0.18,0.1445,0
156166,npp,1455,1711,0.31907431781292,6.35889101028442,-10.6922369003296,3670176,1455,1297,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-19 02:00:55.194054,97.08414744247169,18.405167091390364,16.226536441101064,4.407020549853022e-20,8.0,-18.42,1.0442604737599883,-18.09,0.3156,0.4162,0.6867,0.8853,0.2755,0.2825,0
156725,npp,1262,3312,0.312035471200943,6.35550928115845,-10.6943264007568,3670176,1260,2659,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.37863103433044,55.193712060787945,46.61187511307038,3.3135275784077077e-09,15.0,55.19,2.0682789409984763,55.32,0.4258,0.6172,0.7686,0.597,0.2209,0.1863,0
168947,npp,584,339,0.292392536997795,6.35736179351807,-10.6928939819336,3670176,584,184,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.57612956025933,64.50938464909028,53.02135416217271,8.121342421429714e-05,2.0,-64.53,2.8345692104261015,-64.28,0.3476,0.5924,0.9842,0.622,0.2627,0.1819,0
169494,npp,430,1930,0.0942088812589645,6.35751914978027,-10.6974754333496,3670176,430,1502,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.83650598081327,6.093239699799531,5.390569058909691,1.5259895141363439e-19,9.0,-6.03,1.0,-5.135,0.2405,0.3685,0.5327,1.0,0.0942,0.0942,0
169669,npp,2780,1245,0.23036273568868598,6.3607325553894,-10.6955394744873,3670176,2780,927,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.63083478892152,39.97585007107541,34.65284936429898,1.0101974769963186e-26,6.0,-39.98,1.4276677814245327,-39.42,0.3128,0.4282,0.6179,0.8605,0.2299,0.1982,0
170045,npp,223,3528,0.327506363391876,6.36047267913818,-10.6929597854614,3670176,228,2864,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21383372505346,60.31795156259955,50.26003625866011,3.0683957686546304e-32,16.0,60.31,2.4157378735459294,60.65,0.441,0.6041,0.8196,0.6099,0.254,0.1998,0
170584,npp,1157,1473,0.18546147644519811,6.3599009513855,-10.6950387954712,3670176,1158,1104,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.40187213151806,30.387759545667308,26.595784504511823,7.923534972914416e-30,7.0,-30.4,1.184412938166907,-29.665,0.2266,0.4931,0.6802,0.7472,0.1087,0.1386,0
170961,npp,1706,3753,0.23254218697547901,6.36075782775879,-10.6935091018677,3670176,1706,3028,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4184873431115,64.79229007538034,53.20402087998084,5.5864180470429435e-27,17.0,64.78,2.898275349237888,65.1,0.3875,0.7611,1.1468,0.4841,0.1861,0.1126,0
171327,npp,311,2387,0.1583423875272274,6.36074781417847,-10.6940183639526,3670176,311,1930,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.76934126410869,20.049655528216714,17.663677331903248,4.339178319931462e-15,11.0,20.03,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.1469,0.1464,0
174665,npp,2811,1027,0.36180953681468997,6.35555839538574,-10.6951923370361,3670176,2810,754,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.92856255799886,47.592963600961916,40.79999484499981,2.394702458989558e-14,5.0,-47.61,1.646109783506203,-47.46,0.3252,0.4992,0.7248,0.7381,0.285,0.2671,0
174858,npp,2098,350,0.2066237553954124,6.35686111450195,-10.6936187744141,3670176,2101,192,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.78202904373548,64.31373325369307,52.89052605717363,3.403320805535316e-22,2.0,-64.32,2.7445598364131496,-64.28,0.3476,0.5924,0.9842,0.622,0.2279,0.1285,0
174871,npp,994,3989,0.712988495826721,6.35730934143066,-10.699047088623,3670176,997,3163,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.3801943173437,68.80765823283019,55.60455719704545,1.3033928089586449e-12,18.0,68.79,3.5496478698597698,68.825,0.4907,0.7413,1.0744,0.497,0.3605,0.3544,0
175444,npp,1974,1943,0.298090681433678,6.35710573196411,-10.6966753005981,3670176,1974,1514,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-02-10 02:07:34.248402,98.42720368865513,5.255018000456396,4.64906713491841,2.2269079827692832e-33,9.0,-5.28,1.0,-5.135,0.2405,0.3685,0.5327,1.0,0.2981,0.2981,0
175633,npp,1268,1260,0.346429839730263,6.35827732086182,-10.6943626403809,3670176,1269,940,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.17625605289628,39.409725341718314,34.181385554375886,3.6291828754862308e-34,6.0,-39.42,1.4276677814245327,-39.42,0.3128,0.4282,0.6179,0.8605,0.3112,0.2981,0
175824,npp,556,576,0.512734532356262,6.35814905166626,-10.6985168457031,3670176,555,365,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.60777765448985,59.66214199300132,49.795022511021934,1.1623356196883322e-32,3.0,-59.67,2.3545700244418297,-59.67,0.3476,0.5827,0.8949,0.6324,0.3388,0.3242,0
180613,npp,2775,2412,0.2243896648287773,6.35671663284302,-10.6964025497437,3670176,2775,1952,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-03-08 02:20:37.492921,-80.15037170137535,21.344179854662073,18.78957018159449,2.1577766021604667e-15,11.0,21.35,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.2078,0.2075,0
180812,npp,2074,1729,0.415217697620392,6.35480785369873,-10.692964553833,3670176,2074,1314,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.83435344387654,17.471873578088296,15.407895479573464,7.063893436001024e-23,8.0,-17.43,1.0442604737599883,-18.09,0.3156,0.4162,0.6867,0.8853,0.3675,0.3676,0
181014,npp,1350,1043,0.30428458750248,6.35792350769043,-10.6976661682129,3670176,1351,766,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.19274058767412,47.10051227002313,40.40956169338377,9.020482053975298e-29,5.0,-47.09,1.646109783506203,-47.46,0.3252,0.4992,0.7248,0.7381,0.2501,0.2246,0
181421,npp,1919,3329,0.417428284883499,6.36204290390015,-10.6973114013672,3670176,1924,2678,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27250004773035,55.63089917186008,46.92597339922884,2.0992742008013185e-32,15.0,55.62,2.0682789409984763,55.32,0.4258,0.6172,0.7686,0.597,0.2719,0.2492,0
182021,npp,2893,1275,0.413835644721985,6.36047983169556,-10.6943035125732,3670176,2893,953,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.40320217604717,38.87136950195752,33.73525788229713,2.5126424184377334e-29,6.0,-38.85,1.357151599901897,-39.42,0.3128,0.4282,0.6179,0.8605,0.3579,0.3561,0
182626,npp,2748,2874,0.283757925033569,6.35750865936279,-10.6970472335815,3670176,2747,2317,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70677917268434,41.81173128573565,36.15584443144118,8.798432834454732e-22,13.0,41.8,1.4867838833500562,41.23,0.3629,0.5793,0.8556,0.636,0.1697,0.1805,0
186741,npp,1975,3111,0.424747675657272,6.35857677459717,-10.6927127838135,3670176,1976,2492,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.87567632955061,49.640265773046636,42.40694293300432,1.4806964973478852e-21,14.0,49.64,1.7549928774784245,48.95,0.355,0.5443,0.91,0.677,0.3004,0.2876,0
186938,npp,1261,2422,0.165149163454771,6.35739421844482,-10.6938018798828,3670176,1261,1960,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.8156685095951,21.882291716484662,19.25972358104012,1.9262962178947114e-27,11.0,21.87,1.0837787002826917,20.82,0.2116,0.3985,0.6109,0.9247,0.1532,0.1527,0
187125,npp,556,1737,0.281533434987068,6.35953378677368,-10.6989326477051,3670176,556,1322,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-10 02:02:19.488359,97.09746826826856,17.01038050976862,15.005184369621395,1.9042814180786496e-32,8.0,-16.99,1.0442604737599883,-18.09,0.3156,0.4162,0.6867,0.8853,0.2395,0.2492,0
187318,npp,2917,1052,0.57588130235672,6.35695552825928,-10.6936674118042,3670176,2918,772,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-11 01:43:30.895911,97.9475689564338,46.81318035649891,40.186849086605754,3.420599871715548e-33,5.0,-46.8,1.646109783506203,-47.46,0.3252,0.4992,0.7248,0.7381,0.4151,0.4251,0
188483,npp,636,597,0.437863737344742,6.35691070556641,-10.6984806060791,3670176,634,384,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.61901416638847,59.20412459175398,49.48437051109331,4.60640343389422e-15,3.0,-59.2,2.3545700244418297,-59.67,0.3476,0.5827,0.8949,0.6324,0.307,0.2769,0
188684,npp,1904,3564,0.36843185126781497,6.35902976989746,-10.6956806182861,3670176,1908,2893,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-18 02:52:34.647336,-79.2102140614877,61.077484260259375,50.776374332121655,2.0970831958508317e-18,16.0,61.07,2.5331140255951103,60.65,0.441,0.6041,0.8196,0.6099,0.2754,0.2247,0
189063,npp,508,2196,0.331217139959335,6.35825729370117,-10.6960191726685,3670176,508,1756,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-04-20 02:14:59.242927,-78.56428827060326,9.394074421646053,8.306177024667294,7.430306424646371e-05,10.0,9.39,1.0,8.17,0.3312,0.4706,0.6722,0.783,0.2291,0.2593,0
192257,npp,506,1510,0.21774563193321228,6.36117458343506,-10.694652557373,3670176,506,1132,196611,3866787,449,lbr_monrovia_31_12,6.35833333,-10.69583333,31,12,lbr_monrovia,2013-05-07 01:56:18.151608,98.18933487144726,28.6530425125401,25.11222430518023,6.434802201767474e-22,7.0,-28.65,1.184412938166907,-29.665,0.2266,0.4931,0.6802,0.7472,0.136,0.1627,0
