lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.898,0.892,0.927
2,0.797,0.787,0.835
3,0.691,0.69,0.729
4,0.593,0.601,0.618
5,0.503,0.52,0.505
6,0.436,0.445,0.406
7,0.379,0.378,0.316
8,0.325,0.316,0.235
9,0.27,0.261,0.163
10,0.22,0.212,0.102
11,0.177,0.169,0.051
12,0.137,0.13,0.008
13,0.099,0.097,-0.028
14,0.067,0.068,-0.058
15,0.037,0.043,-0.085
16,0.016,0.022,-0.105
17,-0.001,0.005,-0.12
18,-0.015,-0.009,-0.128
19,-0.026,-0.02,-0.129
20,-0.035,-0.028,-0.123
21,-0.039,-0.034,-0.11
22,-0.04,-0.038,-0.09
23,-0.042,-0.04,-0.065
24,-0.042,-0.041,-0.035
25,-0.04,-0.04,-0.002
26,-0.032,-0.038,0.034
27,-0.024,-0.036,0.068
28,-0.02,-0.034,0.093
29,-0.019,-0.031,0.105
30,-0.02,-0.027,0.099
31,-0.02,-0.023,0.083
32,-0.019,-0.019,0.059
33,-0.019,-0.016,0.027
34,-0.014,-0.013,-0.005
35,-0.006,-0.009,-0.037
36,-0.007,-0.006,-0.072
37,-0.007,-0.003,-0.101
38,-0.004,-0.001,-0.122
39,-0.003,0.001,-0.138
40,-0.004,0.003,-0.149
41,-0.004,0.003,-0.155
42,-0.004,0.003,-0.158
43,-0.004,0.003,-0.158
44,-0.002,0.002,-0.155
45,0.003,0.001,-0.149
46,0.005,-0.001,-0.142
47,0.004,-0.003,-0.133
48,0.002,-0.005,-0.121
49,0.0,-0.007,-0.104
50,-0.003,-0.009,-0.082
51,-0.006,-0.01,-0.055
52,-0.007,-0.012,-0.021
53,-0.007,-0.014,0.018
54,-0.009,-0.016,0.06
55,-0.012,-0.017,0.099
56,-0.016,-0.019,0.134
57,-0.023,-0.02,0.162
58,-0.04,-0.022,0.174
59,-0.046,-0.023,0.178
60,-0.047,-0.023,0.172
61,-0.041,-0.024,0.158
62,-0.034,-0.025,0.137
63,-0.025,-0.025,0.109
64,-0.019,-0.025,0.075
65,-0.015,-0.025,0.039
66,-0.014,-0.025,0.004
67,-0.015,-0.025,-0.027
68,-0.013,-0.025,-0.052
69,-0.014,-0.025,-0.074
70,-0.014,-0.025,-0.09
71,-0.016,-0.024,-0.104
72,-0.019,-0.024,-0.115
73,-0.023,-0.024,-0.124
74,-0.026,-0.023,-0.13
75,-0.029,-0.023,-0.133
76,-0.028,-0.022,-0.132
77,-0.028,-0.021,-0.127
78,-0.025,-0.021,-0.118
79,-0.024,-0.02,-0.104
80,-0.023,-0.02,-0.084
81,-0.023,-0.019,-0.06
82,-0.023,-0.019,-0.03
83,-0.026,-0.019,0.003
84,-0.026,-0.019,0.041
85,-0.022,-0.018,0.079
86,-0.017,-0.017,0.114
87,-0.014,-0.015,0.142
88,-0.011,-0.014,0.162
89,-0.008,-0.012,0.169
90,0.001,-0.011,0.165
91,-0.001,-0.01,0.142
92,-0.003,-0.009,0.112
93,-0.005,-0.01,0.077
94,-0.006,-0.011,0.041
95,-0.008,-0.012,0.006
96,-0.011,-0.013,-0.026
97,-0.012,-0.013,-0.053
98,-0.014,-0.014,-0.075
99,-0.015,-0.015,-0.093
100,-0.018,-0.015,-0.106
101,-0.019,-0.015,-0.115
102,-0.019,-0.014,-0.12
103,-0.019,-0.014,-0.122
104,-0.018,-0.013,-0.122
105,-0.016,-0.012,-0.119
106,-0.014,-0.012,-0.112
107,-0.014,-0.011,-0.104
108,-0.015,-0.01,-0.091
109,-0.016,-0.008,-0.074
110,-0.017,-0.007,-0.051
111,-0.017,-0.005,-0.024
112,-0.008,-0.003,0.012
113,0.002,-0.001,0.05
114,0.012,0.0,0.089
115,0.019,0.002,0.127
116,0.025,0.003,0.161
117,0.027,0.004,0.186
118,0.017,0.005,0.192
119,0.008,0.006,0.184
120,0.003,0.007,0.164
121,0.0,0.007,0.136
122,0.0,0.008,0.102
123,-0.003,0.008,0.064
124,-0.002,0.008,0.027
125,0.004,0.008,-0.004
126,0.007,0.007,-0.033
127,0.007,0.008,-0.058
128,0.007,0.008,-0.078
129,0.009,0.009,-0.094
130,0.011,0.011,-0.104
131,0.015,0.014,-0.111
132,0.018,0.017,-0.115
133,0.022,0.021,-0.116
134,0.024,0.025,-0.115
135,0.027,0.029,-0.112
136,0.031,0.035,-0.104
137,0.035,0.04,-0.093
138,0.038,0.045,-0.078
139,0.041,0.05,-0.06
140,0.045,0.054,-0.038
141,0.049,0.057,-0.012
142,0.053,0.059,0.017
143,0.057,0.06,0.049
144,0.061,0.06,0.081
145,0.069,0.059,0.113
146,0.077,0.057,0.141
147,0.081,0.055,0.16
148,0.081,0.052,0.167
149,0.072,0.048,0.159
150,0.059,0.044,0.14
151,0.044,0.039,0.114
152,0.032,0.034,0.082
153,0.022,0.029,0.049
154,0.012,0.023,0.016
155,0.005,0.018,-0.016
156,-0.002,0.013,-0.042
157,-0.006,0.009,-0.065
158,-0.008,0.005,-0.084
159,-0.008,0.002,-0.099
160,-0.008,-0.0,-0.11
161,-0.008,-0.001,-0.118
162,-0.007,-0.002,-0.123
163,-0.005,-0.002,-0.124
164,-0.001,-0.0,-0.122
165,0.002,0.002,-0.116
166,0.006,0.006,-0.106
167,0.011,0.01,-0.092
168,0.017,0.015,-0.073
169,0.025,0.02,-0.049
170,0.031,0.025,-0.022
171,0.036,0.031,0.008
172,0.041,0.036,0.038
173,0.044,0.039,0.067
174,0.045,0.043,0.093
175,0.048,0.045,0.115
176,0.051,0.046,0.131
177,0.052,0.047,0.138
178,0.051,0.047,0.138
179,0.049,0.047,0.129
180,0.048,0.046,0.114
181,0.046,0.045,0.093
182,0.045,0.044,0.069
183,0.042,0.042,0.042
184,0.038,0.04,0.015
185,0.033,0.037,-0.011
186,0.028,0.034,-0.035
187,0.024,0.03,-0.055
188,0.02,0.026,-0.072
189,0.017,0.021,-0.086
190,0.014,0.017,-0.096
191,0.012,0.013,-0.104
192,0.01,0.009,-0.108
193,0.008,0.005,-0.11
194,0.007,0.002,-0.11
195,0.006,-0.001,-0.106
196,0.004,-0.003,-0.1
197,0.002,-0.005,-0.091
198,-0.001,-0.006,-0.077
199,-0.005,-0.007,-0.059
200,-0.009,-0.008,-0.037
201,-0.013,-0.008,-0.011
202,-0.017,-0.008,0.019
203,-0.021,-0.008,0.049
204,-0.024,-0.008,0.079
205,-0.023,-0.007,0.104
206,-0.019,-0.006,0.123
207,-0.012,-0.006,0.133
208,-0.002,-0.005,0.135
209,0.005,-0.005,0.128
210,0.009,-0.005,0.112
211,0.011,-0.004,0.089
212,0.011,-0.004,0.063
213,0.008,-0.004,0.035
214,0.005,-0.005,0.007
215,0.001,-0.005,-0.018
216,-0.003,-0.005,-0.041
217,-0.007,-0.006,-0.061
218,-0.011,-0.006,-0.078
219,-0.013,-0.006,-0.092
220,-0.014,-0.007,-0.102
221,-0.014,-0.008,-0.108
222,-0.014,-0.008,-0.112
223,-0.014,-0.009,-0.113
224,-0.014,-0.01,-0.111
225,-0.014,-0.011,-0.107
226,-0.015,-0.011,-0.098
227,-0.015,-0.012,-0.086
228,-0.015,-0.012,-0.071
229,-0.015,-0.013,-0.051
230,-0.012,-0.012,-0.026
231,-0.01,-0.012,0.002
232,-0.008,-0.011,0.032
233,-0.006,-0.01,0.062
234,-0.006,-0.01,0.089
235,-0.004,-0.009,0.11
236,-0.003,-0.009,0.124
237,-0.002,-0.009,0.129
238,-0.003,-0.009,0.123
239,-0.005,-0.009,0.108
240,-0.007,-0.009,0.085
241,-0.008,-0.009,0.06
242,-0.009,-0.008,0.033
243,-0.009,-0.008,0.007
244,-0.009,-0.007,-0.017
245,-0.01,-0.006,-0.04
246,-0.01,-0.004,-0.058
247,-0.008,-0.002,-0.072
248,-0.006,0.001,-0.083
249,-0.002,0.004,-0.089
250,0.002,0.008,-0.092
251,0.008,0.011,-0.09
252,0.011,0.015,-0.088
253,0.015,0.019,-0.083
254,0.02,0.024,-0.075
255,0.027,0.028,-0.064
256,0.033,0.032,-0.05
257,0.039,0.035,-0.032
258,0.045,0.038,-0.01
259,0.049,0.041,0.015
260,0.049,0.043,0.043
261,0.047,0.045,0.075
262,0.051,0.046,0.111
263,0.053,0.046,0.143
264,0.053,0.046,0.17
265,0.054,0.046,0.187
266,0.054,0.045,0.194
267,0.05,0.044,0.185
268,0.043,0.042,0.165
269,0.035,0.04,0.136
270,0.032,0.037,0.105
271,0.026,0.035,0.067
272,0.022,0.032,0.03
273,0.019,0.03,-0.005
274,0.019,0.027,-0.032
275,0.02,0.025,-0.055
276,0.019,0.022,-0.074
277,0.018,0.021,-0.088
278,0.02,0.019,-0.098
279,0.022,0.019,-0.104
280,0.022,0.018,-0.107
281,0.023,0.018,-0.108
282,0.023,0.018,-0.108
283,0.022,0.018,-0.106
284,0.019,0.018,-0.102
285,0.017,0.018,-0.093
286,0.016,0.018,-0.08
287,0.014,0.018,-0.061
288,0.014,0.018,-0.036
289,0.015,0.018,-0.004
290,0.017,0.018,0.034
291,0.019,0.017,0.073
292,0.018,0.016,0.107
293,0.017,0.014,0.137
294,0.02,0.012,0.159
295,0.015,0.01,0.169
296,0.016,0.009,0.169
297,0.014,0.007,0.158
298,0.012,0.006,0.139
299,0.004,0.005,0.108
300,-0.001,0.005,0.073
301,-0.003,0.004,0.039
302,-0.002,0.004,0.008
303,-0.002,0.003,-0.021
304,-0.003,0.003,-0.045
305,-0.003,0.002,-0.063
306,-0.001,0.002,-0.076
307,0.0,0.003,-0.085
308,0.002,0.003,-0.09
309,0.003,0.004,-0.093
310,0.005,0.005,-0.093
311,0.007,0.006,-0.092
312,0.01,0.006,-0.087
313,0.013,0.007,-0.081
314,0.015,0.008,-0.072
315,0.015,0.009,-0.06
316,0.016,0.01,-0.043
317,0.017,0.011,-0.02
318,0.013,0.012,0.004
319,0.011,0.013,0.035
320,0.009,0.013,0.07
321,0.008,0.014,0.105
322,0.005,0.014,0.136
323,0.006,0.013,0.162
324,0.012,0.013,0.179
325,0.02,0.012,0.19
326,0.017,0.012,0.182
327,0.02,0.011,0.167
328,0.01,0.011,0.137
329,0.002,0.01,0.103
330,-0.002,0.009,0.069
331,-0.002,0.008,0.035
332,0.001,0.006,0.006
333,0.006,0.004,-0.019
334,0.008,0.001,-0.04
335,0.006,-0.002,-0.057
336,0.004,-0.005,-0.071
337,-0.002,-0.008,-0.083
338,-0.006,-0.011,-0.092
339,-0.009,-0.014,-0.098
340,-0.012,-0.017,-0.103
341,-0.014,-0.019,-0.105
342,-0.015,-0.021,-0.105
343,-0.02,-0.023,-0.104
344,-0.024,-0.024,-0.097
345,-0.027,-0.024,-0.085
346,-0.03,-0.024,-0.068
347,-0.033,-0.024,-0.044
348,-0.035,-0.023,-0.014
349,-0.035,-0.022,0.021
350,-0.041,-0.021,0.055
351,-0.041,-0.02,0.09
352,-0.032,-0.018,0.126
353,-0.022,-0.017,0.154
354,-0.011,-0.015,0.171
355,-0.0,-0.013,0.174
356,0.008,-0.01,0.16
357,0.012,-0.008,0.131
358,0.013,-0.005,0.095
359,0.014,-0.002,0.056
360,0.012,-0.0,0.016
361,0.008,0.001,-0.026
362,0.002,0.002,-0.064
363,-0.003,0.003,-0.094
364,-0.005,0.003,-0.117
365,-0.005,0.004,-0.132
366,-0.006,0.004,-0.143
367,-0.007,0.003,-0.15
368,-0.005,0.003,-0.151
369,-0.003,0.002,-0.15
370,-0.001,0.0,-0.147
371,0.0,-0.001,-0.144
372,0.002,-0.003,-0.137
373,0.003,-0.005,-0.127
374,-0.001,-0.006,-0.115
375,-0.005,-0.008,-0.096
376,-0.007,-0.008,-0.072
377,-0.01,-0.008,-0.045
378,-0.015,-0.008,-0.015
379,-0.016,-0.008,0.021
380,-0.013,-0.008,0.063
381,-0.009,-0.008,0.103
382,-0.008,-0.008,0.139
383,-0.008,-0.008,0.169
384,0.009,-0.008,0.197
385,-0.008,-0.008,0.181
386,-0.01,-0.008,0.164
387,-0.01,-0.008,0.144
388,-0.008,-0.008,0.118
389,-0.016,-0.008,0.082
390,-0.016,-0.008,0.05
391,-0.012,-0.008,0.023
392,-0.008,-0.008,0.0
393,-0.006,-0.008,-0.02
394,-0.005,-0.008,-0.036
395,-0.002,-0.007,-0.046
396,-0.003,-0.007,-0.056
397,-0.003,-0.006,-0.063
398,0.0,-0.004,-0.065
399,-0.005,-0.002,-0.071
400,-0.003,0.001,-0.072
