gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2421,0.602824836969376,6.29062557220459,-10.6743402481079,3670176,2391,1959,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90252267692875,21.81208604297986,19.19971166383435,1.6694688660165633e-31,11.0,21.82,1.0837787002826917,21.055,0.6595,0.918,1.0321,0.9817,0.6104,0.5918,0
103601,npp,1673,1736,0.610730737447739,6.28834104537964,-10.6724910736084,3670176,1673,1320,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.56763763590234,17.050098805614454,15.040775619707334,4.460040938176976e-31,8.0,-17.05,1.0442604737599883,-17.68,0.6797,0.7977,1.0169,1.1298,0.7222,0.69,0
107782,npp,2915,1275,0.653034687042236,6.28563594818115,-10.6758470535278,3670176,2916,953,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-05-15 01:49:18.631477,98.29158034854287,38.85526633317486,33.72568586490882,4.094738226834081e-09,6.0,-38.85,1.357151599901897,-39.27,0.6752,0.9611,1.2995,0.9377,0.6743,0.6124,0
108496,npp,2014,2187,0.920407712459564,6.28750276565552,-10.6736431121826,3670176,2014,1747,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-05-19 02:14:20.159226,-78.12689969807998,8.899262155687968,7.869143495451353,3.9520997102464556e-24,10.0,8.87,1.0,8.58,0.6615,0.9038,1.3685,0.9972,0.9179,0.9178,0
109198,npp,1085,3102,0.6009358465671539,6.28393697738647,-10.6726293563843,3670176,1083,2486,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6020083640282,49.35718940049447,42.18687721372839,2.5349867736192402e-30,14.0,49.37,1.7549928774784245,49.13,0.8389,1.1868,1.5674,0.7594,0.5674,0.4563,0
114757,npp,629,2857,0.633307099342346,6.28709840774536,-10.6739435195923,3670176,630,2303,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.35712302592422,41.193658775039005,35.64975875891584,2.7565464710156e-28,13.0,41.19,1.4867838833500562,41.46,0.7683,1.1208,1.5635,0.8041,0.5733,0.5092,0
115591,npp,2929,1025,0.523686408996582,6.28777647018433,-10.6716260910034,3670176,2931,753,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.63590064006569,47.6826012642893,40.86806515007096,3.769313066954009e-13,5.0,-47.67,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.6028,0.465,0
121078,npp,540,1029,0.433458536863327,6.2854585647583,-10.6724605560303,3670176,539,756,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82706292631615,47.567668063472375,40.77922544470808,1.3544895796333642e-05,5.0,-47.54,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.548,0.3849,0
121942,npp,2021,1260,0.433194756507874,6.28610467910767,-10.6731796264648,3670176,2022,940,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19418690320592,39.44396480646314,34.21041096126141,1.3861540643934283e-28,6.0,-39.42,1.4276677814245327,-39.27,0.6752,0.9611,1.2995,0.9377,0.5315,0.4062,0
123728,npp,1918,1718,0.5378076434135439,6.28873300552368,-10.6722278594971,3670176,1918,1304,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.50051614515166,18.074705409455255,15.936448798636922,3.2279817487556144e-05,8.0,-18.04,1.0442604737599883,-17.68,0.6797,0.7977,1.0169,1.1298,0.6524,0.6076,0
132076,npp,1820,1033,0.697583794593811,6.29060316085815,-10.6736545562744,3670176,1819,759,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.62824948615847,47.43537509428987,40.67978820482627,5.977834540635396e-18,5.0,-47.41,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.7084,0.6194,0
132620,npp,1661,2633,0.832486212253571,6.29076147079468,-10.675407409668,3670176,1661,2124,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26173453562816,32.033223775204426,27.9984129527867,1.6572187918924475e-29,12.0,32.07,1.2365102219381485,32.245,0.7269,0.9955,1.5635,0.9053,0.7694,0.7536,0
132798,npp,950,1948,0.528628081083298,6.28403282165527,-10.6736764907837,3670176,950,1518,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.68405972324341,5.012846943857719,4.435390936843594,3.384794424083663e-33,9.0,-4.99,1.0,-4.93,0.6424,0.9012,1.2484,1.0,0.5286,0.5286,0
133159,npp,2563,580,0.572937309741974,6.28579711914062,-10.6743669509888,3670176,2565,368,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.78096185269065,59.609705981855335,49.76708179620754,7.03808366886441e-32,3.0,-59.58,2.3545700244418297,-59.56,0.6618,0.9613,1.5505,0.9375,0.7363,0.5371,0
138038,npp,3019,1031,0.726934850215912,6.28949642181396,-10.6736259460449,3670176,3019,757,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.7465654632482,47.493809704737835,40.72418164737901,3.576718803331227e-30,5.0,-47.48,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.7263,0.6455,0
138438,npp,487,3320,1.30779159069061,6.28649473190308,-10.6752004623413,3670176,487,2668,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.87848183918877,55.367884449008535,46.737998054414895,2.1813865057276465e-32,15.0,55.39,2.0682789409984763,55.49,0.9829,1.2474,1.7158,0.7225,0.9304,0.9448,0
142903,npp,1047,2167,0.826579988002777,6.28918790817261,-10.6743831634521,3670176,1047,1728,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.9397235014236,7.677033325110481,6.789257113450945,0.00029403678883703683,10.0,7.71,1.0,8.58,0.6615,0.9038,1.3685,0.9972,0.824,0.8243,0
143700,npp,180,3084,1.0708410739898682,6.28797101974487,-10.6763076782227,3670176,181,2475,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74359220266818,48.82228277201456,41.76661249717667,9.647628652279683e-24,14.0,48.83,1.7549928774784245,49.13,0.8389,1.1868,1.5674,0.7594,0.8351,0.8131,0
143889,npp,2552,2396,0.588943868875504,6.28972434997559,-10.6753044128418,3670176,2552,1938,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.37421642111286,20.481665506246312,18.03805730224227,1.3463963613168366e-30,11.0,20.51,1.0837787002826917,21.055,0.6595,0.918,1.0321,0.9817,0.5976,0.5782,0
149974,npp,1616,3093,0.5885241627693181,6.28600215911865,-10.676197052002,3670176,1619,2481,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30521783485037,49.07378581306075,41.962912160676986,3.485464767403642e-32,14.0,49.1,1.7549928774784245,49.13,0.8389,1.1868,1.5674,0.7594,0.5603,0.4469,0
150161,npp,911,2405,0.617340564727783,6.29010200500488,-10.6718587875366,3670176,911,1945,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-11-16 02:19:47.443946,-79.023189490793,20.96630199281557,18.461032677764713,4.994579556894981e-32,11.0,20.98,1.0837787002826917,21.055,0.6595,0.918,1.0321,0.9817,0.6238,0.6061,0
154075,npp,2309,1946,0.44243711233139,6.28875160217285,-10.6772480010986,3670176,2309,1518,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.96875571125607,5.074770250702259,4.489905902612466,0.00039248841760216186,9.0,-5.11,1.0,-4.93,0.6424,0.9012,1.2484,1.0,0.4424,0.4424,0
154271,npp,1591,1262,0.406225800514221,6.28925561904907,-10.6726598739624,3670176,1592,942,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.91513281548796,39.33994798227957,34.12625725977846,1.0373949999748182e-10,6.0,-39.34,1.4276677814245327,-39.27,0.6752,0.9611,1.2995,0.9377,0.5126,0.3809,0
154877,npp,1427,2861,0.30409026145935103,6.28956890106201,-10.6757965087891,3670176,1428,2307,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62487736675943,41.3524879932835,35.78437906174314,4.875839123403834e-25,13.0,41.33,1.4867838833500562,41.46,0.7683,1.1208,1.5635,0.8041,0.3519,0.2445,0
155424,npp,2335,800,0.34006841480732,6.28840684890747,-10.6770973205566,3670176,2333,587,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.63982937844946,54.163537729597294,45.846382513873436,2.9237244975979876e-32,4.0,-54.18,1.9513309067639726,-54.04,0.8511,1.3264,1.9608,0.6795,0.3958,0.2311,0
155612,npp,1608,126,0.28444388508796703,6.28866147994995,-10.6752672195435,3670176,1608,59,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.41328822958937,68.23386664787304,55.276738117778216,4.0228744397210864e-29,1.0,-68.25,3.3166247903554,-68.13,0.5878,1.1869,1.5443,0.7593,0.6291,0.216,0
155626,npp,515,3769,1.03917533159256,6.29084920883179,-10.6762847900391,3670176,518,3039,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60102348263935,65.08885909668261,53.39181039734244,3.6307020051335076e-32,17.0,65.08,2.898275349237888,65.24,0.8635,1.1537,1.8112,0.7811,0.8617,0.8117,0
155807,npp,2888,3090,0.361250579357147,6.28440093994141,-10.675666809082,3670176,2888,2479,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76169238489652,49.017635906303575,41.923937598076755,4.0010609015287015e-30,14.0,49.01,1.7549928774784245,49.13,0.8389,1.1868,1.5674,0.7594,0.4308,0.2743,0
156530,npp,2,350,0.661624312400818,6.28732109069824,-10.6724376678467,3670176,5,192,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.88324347661325,64.2983506315628,52.88744065882852,1.9419751307129338e-05,2.0,-64.32,2.7445598364131496,-64.17,0.6814,1.0016,1.5354,0.8998,0.7774,0.5953,0
156542,npp,1985,3994,1.015948355197906,6.29061794281006,-10.6748714447021,3670176,1989,3165,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.51124465683512,68.86627762249391,55.64458500161812,1.8597792361478298e-16,18.0,68.86,3.5496478698597698,68.91,0.8302,1.1577,1.6339,0.7784,0.8613,0.7908,0
156725,npp,1272,3318,0.732436001300812,6.28512477874756,-10.672438621521,3670176,1272,2665,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.74699351010628,55.34792091485836,46.72503543559199,3.183701430466695e-09,15.0,55.34,2.0682789409984763,55.49,0.9829,1.2474,1.7158,0.7225,0.6522,0.5292,0
168947,npp,595,344,0.641377747058868,6.28482389450073,-10.6746597290039,3670176,597,188,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.83897300314737,64.4112967675869,52.958989546976376,8.282889216513868e-05,2.0,-64.43,2.8345692104261015,-64.17,0.6814,1.0016,1.5354,0.8998,0.7741,0.5771,0
169494,npp,440,1936,0.344854295253754,6.28603935241699,-10.6746454238892,3670176,440,1507,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.9067433878019,5.68869964665056,5.032933345269899,1.5939145430362115e-19,9.0,-5.68,1.0,-4.93,0.6424,0.9012,1.2484,1.0,0.3449,0.3449,0
169669,npp,2791,1251,0.516087204217911,6.28402233123779,-10.6738080978394,3670176,2791,932,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.14393694580258,39.74237977261528,34.46015723354941,1.047267990962697e-26,6.0,-39.76,1.4276677814245327,-39.27,0.6752,0.9611,1.2995,0.9377,0.5895,0.484,0
169852,npp,2047,566,0.53511118888855,6.28663158416748,-10.674578666687,3670176,2052,357,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-11 01:29:23.313684,97.51510846096502,59.88270007574467,49.95587994935156,4.2805125803615955e-32,3.0,-59.89,2.3545700244418297,-59.56,0.6618,0.9613,1.5505,0.9375,0.7202,0.5017,0
170045,npp,234,3533,0.664759576320648,6.28630399703979,-10.6781349182129,3670176,233,2868,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50338576889638,60.42881353304173,50.335791354047714,3.132467995852474e-32,16.0,60.41,2.4157378735459294,60.76,0.9977,1.4135,1.9386,0.6376,0.5913,0.4238,0
170219,npp,2600,2850,0.446892082691193,6.28685855865479,-10.6722745895386,3670176,2600,2297,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.34790552227703,40.945955628930186,35.45227196180949,3.220051457548486e-33,13.0,40.93,1.4276677814245327,41.46,0.7683,1.1208,1.5635,0.8041,0.4292,0.3593,0
170401,npp,1887,2163,0.530888825654984,6.28665161132812,-10.6780834197998,3670176,1887,1725,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-14 02:13:18.750905,-74.89594287114352,7.518582953006251,6.650174212640328,1.6055939119047056e-32,10.0,7.48,1.0,8.58,0.6615,0.9038,1.3685,0.9972,0.5284,0.5294,0
170584,npp,1167,1477,0.583565890789032,6.28796005249023,-10.6778287887573,3670176,1166,1108,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-15 01:54:28.430127,97.36776108486352,30.205273780939113,26.439940605677172,7.843058348219044e-30,7.0,-30.21,1.184412938166907,-29.425,0.6494,0.946,1.2736,0.9527,0.5952,0.556,0
170961,npp,1717,3759,0.419185787439346,6.28404808044434,-10.6721229553223,3670176,1718,3032,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.66398244919883,64.90645095104226,53.27557549993565,5.4337287963089335e-27,17.0,64.89,2.898275349237888,65.24,0.8635,1.1537,1.8112,0.7811,0.6478,0.3274,0
171145,npp,1031,3080,0.502940714359283,6.28658866882324,-10.6741876602173,3670176,1031,2472,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02410405410303,48.722024122988884,41.69127850034376,1.0827971134595738e-21,14.0,48.71,1.7549928774784245,49.13,0.8389,1.1868,1.5674,0.7594,0.5115,0.3819,0
171327,npp,321,2393,0.401371538639069,6.28952360153198,-10.6716032028198,3670176,322,1935,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05956487380371,20.361254206530646,17.935453808202567,4.153686913327721e-15,11.0,20.35,1.0837787002826917,21.055,0.6595,0.918,1.0321,0.9817,0.4245,0.394,0
171504,npp,2693,1709,0.32753649353980996,6.28878116607666,-10.6714954376221,3670176,2693,1296,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.48651560102606,18.508390680054543,16.31689598593485,7.864567579773621e-08,8.0,-18.53,1.0442604737599883,-17.68,0.6797,0.7977,1.0169,1.1298,0.451,0.3701,0
174665,npp,2821,1032,0.779050886631012,6.28713941574097,-10.6773681640625,3670176,2822,758,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.89055235000781,47.445158103410144,40.68334124644687,2.4960721710997066e-14,5.0,-47.44,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.7579,0.6918,0
174858,npp,2107,354,0.995772659778595,6.29073858261108,-10.6741037368774,3670176,2106,195,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.47441492960276,64.2371264809675,52.84178371976893,3.5256670101796846e-22,2.0,-64.24,2.7445598364131496,-64.17,0.6814,1.0016,1.5354,0.8998,0.8991,0.896,0
174871,npp,1003,3995,1.46053636074066,6.29012680053711,-10.6717987060547,3670176,1002,3165,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.11968855925845,68.89777854290848,55.65552626256886,1.3711354167171771e-12,18.0,68.88,3.5496478698597698,68.91,0.8302,1.1577,1.6339,0.7784,0.9865,1.1369,0
175444,npp,1984,1948,0.695534586906433,6.28600549697876,-10.6736288070679,3670176,1984,1518,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-02-10 02:07:34.248402,91.81709603783524,5.007973135144753,4.430633073332747,2.2588267387988288e-33,9.0,-4.99,1.0,-4.93,0.6424,0.9012,1.2484,1.0,0.6955,0.6955,0
175633,npp,1278,1265,0.884556710720062,6.28687810897827,-10.6719093322754,3670176,1277,944,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.44188495572688,39.22691042146014,34.030227616185705,3.6333483358530764e-34,6.0,-39.23,1.4276677814245327,-39.27,0.6752,0.9611,1.2995,0.9377,0.8476,0.8295,0
180613,npp,2785,2418,0.404697775840759,6.28624725341797,-10.6737651824951,3670176,2785,1957,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.35117159551932,21.662027086528976,19.066180347553463,2.2466451261523633e-15,11.0,21.66,1.0837787002826917,21.055,0.6595,0.918,1.0321,0.9817,0.4276,0.3973,0
180812,npp,2084,1734,0.734782636165619,6.28512954711914,-10.6760120391846,3670176,2084,1319,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.31817553393994,17.180120173283463,15.152358646020447,7.239022258458899e-23,8.0,-17.16,1.0442604737599883,-17.68,0.6797,0.7977,1.0169,1.1298,0.841,0.8302,0
181014,npp,1360,1048,0.925951421260834,6.28577184677124,-10.6739692687988,3670176,1363,770,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-03-10 01:43:00.291203,97.61649181944358,46.94171500540851,40.28386517110877,9.178091843653079e-29,5.0,-46.93,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.8472,0.8222,0
181421,npp,1930,3335,0.5686386227607729,6.2850661277771,-10.6755886077881,3670176,1929,2683,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.59409813863456,55.78650467683714,47.03954272344735,2.0984610419149257e-32,15.0,55.77,2.0682789409984763,55.49,0.9829,1.2474,1.7158,0.7225,0.573,0.4108,0
182432,npp,376,3561,1.18119585514069,6.29085111618042,-10.6748781204224,3670176,377,2890,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-03-17 02:52:09.308421,-79.67656449868885,61.03583734311462,50.73881941867357,1.8620581431422993e-26,16.0,61.01,2.5331140255951103,60.76,0.9977,1.4135,1.9386,0.6376,0.8095,0.7531,0
182626,npp,2758,2880,0.488358944654465,6.28717231750488,-10.6751041412354,3670176,2759,2322,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.2586773268265,42.03275967166264,36.336199990013135,8.392767219493795e-22,13.0,42.02,1.4867838833500562,41.46,0.7683,1.1208,1.5635,0.8041,0.4759,0.3927,0
186741,npp,1985,3116,1.121331930160522,6.29023027420044,-10.6767816543579,3670176,1987,2496,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.31643769113182,49.79578353202754,42.527455801700114,1.4943727168391284e-21,14.0,49.79,1.7549928774784245,49.13,0.8389,1.1868,1.5674,0.7594,0.8639,0.8515,0
186938,npp,1271,2427,0.659516394138336,6.28744316101074,-10.6772594451904,3670176,1271,1965,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.69247787964889,22.1237618200212,19.469723484602973,1.9240426928190773e-27,11.0,22.14,1.0837787002826917,21.055,0.6595,0.918,1.0321,0.9817,0.6627,0.6475,0
187125,npp,566,1743,0.758154630661011,6.28913068771362,-10.6758069992065,3670176,566,1327,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.63759069727098,16.669212395101372,14.706164333639807,1.887647103268638e-32,8.0,-16.66,1.0442604737599883,-17.68,0.6797,0.7977,1.0169,1.1298,0.8634,0.8566,0
187318,npp,2927,1056,0.886751472949982,6.28612089157104,-10.6769437789917,3670176,2925,776,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.36715521337645,46.68860304221131,40.08803751196022,3.3504544410214744e-33,5.0,-46.67,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.8234,0.7874,0
187506,npp,2210,377,0.401235789060593,6.28929662704468,-10.6778545379639,3670176,2213,211,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-12 01:24:42.308210,97.92297893031613,63.79525129752646,52.564761324293926,1.461891876305469e-31,2.0,-63.79,2.7445598364131496,-64.17,0.6814,1.0016,1.5354,0.8998,0.6825,0.361,0
188483,npp,646,603,0.752154290676117,6.28867864608765,-10.6733770370483,3670176,647,388,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.95769458824034,59.06381403506111,49.386248546668746,4.377134227025106e-15,3.0,-59.06,2.253202848596432,-59.56,0.6618,0.9613,1.5505,0.9375,0.8084,0.7052,0
188684,npp,1914,3570,0.879526555538177,6.28901481628418,-10.6743049621582,3670176,1914,2897,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52127067757453,61.20308205492077,50.86113057445112,2.005139605386226e-18,16.0,61.2,2.5331140255951103,60.76,0.9977,1.4135,1.9386,0.6376,0.6904,0.5608,0
192257,npp,517,1516,0.469440013170242,6.28435945510864,-10.6729288101196,3670176,517,1137,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.98571879558044,28.395539455914353,24.89124486581926,6.445148273632152e-22,7.0,-28.37,1.184412938166907,-29.425,0.6494,0.946,1.2736,0.9527,0.4989,0.4472,0
192441,npp,2872,826,0.774163842201233,6.28566026687622,-10.6766996383667,3670176,2872,616,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-05-08 01:37:29.564707,97.8536316096598,53.4825632467444,45.340440659794595,3.558339225498473e-27,4.0,-53.48,1.9513309067639726,-54.04,0.8511,1.3264,1.9608,0.6795,0.6182,0.526,0
193375,npp,1290,1055,0.835041701793671,6.28695201873779,-10.6743078231812,3670176,1290,775,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.74957461394479,46.71213203844722,40.10931970724936,8.417296679588453e-29,5.0,-46.7,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.7919,0.7415,0
193553,npp,569,375,0.717004418373108,6.28593158721924,-10.673638343811,3670176,569,209,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.65295790557069,63.83130553926803,52.59186812020482,2.2672603594882725e-25,2.0,-63.83,2.7445598364131496,-64.17,0.6814,1.0016,1.5354,0.8998,0.7975,0.6452,0
193565,npp,2535,4020,0.991712331771851,6.28417253494263,-10.6757926940918,3670176,2536,3177,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.28207911408407,69.26354874147368,55.871673392023034,1.716439970487932e-29,18.0,69.26,3.5496478698597698,68.91,0.8302,1.1577,1.6339,0.7784,0.8544,0.772,0
198274,npp,1114,817,0.479418098926544,6.28754901885986,-10.6732892990112,3670176,1114,605,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-06-09 01:37:32.596449,97.74208048597576,53.731986572378425,45.52264682458136,2.242326038471528e-32,4.0,-53.72,1.9513309067639726,-54.04,0.8511,1.3264,1.9608,0.6795,0.4672,0.3257,0
198981,npp,232,1731,0.779910564422607,6.28616380691528,-10.6754312515259,3670176,232,1316,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-06-13 02:02:39.373929,98.08974899786509,17.334382480425734,15.288508670527458,1.5392672242034416e-27,8.0,-17.32,1.0442604737599883,-17.68,0.6797,0.7977,1.0169,1.1298,0.8842,0.8812,0
199153,npp,2584,1044,1.0149199962615971,6.28840112686157,-10.6759738922119,3670176,2584,767,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-06-14 01:43:49.033988,98.21320035915919,47.058140217339684,40.37881268885969,1.897601856449026e-23,5.0,-47.05,1.646109783506203,-47.35,0.7791,1.0149,1.297,0.888,0.9012,0.9012,0
199342,npp,753,4006,0.81560605764389,6.28846168518066,-10.6776304244995,3670176,757,3171,196611,3866787,1100,lbr_monrovia_36_29,6.2875,-10.675,36,29,lbr_monrovia,2013-06-15 03:05:21.512308,-79.38721254623412,69.05964649093906,55.74908713005691,2.4717943275255624e-26,18.0,69.04,3.5496478698597698,68.91,0.8302,1.1577,1.6339,0.7784,0.8048,0.6349,0
