gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2421,0.602824836969376,6.29062557220459,-10.6743402481079,3670176,2390,1959,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90252267692875,21.81208604297986,19.19971166383435,1.6694688660165633e-31,11.0,21.82,1.0837787002826917,21.11,0.6654,0.9167,1.0242,1.0775,0.6981,0.6495,0
103601,npp,1673,1736,0.610730737447739,6.28834104537964,-10.6724910736084,3670176,1673,1320,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.56763763590234,17.050098805614454,15.040775619707334,4.460040938176976e-31,8.0,-17.05,1.0442604737599883,-17.82,0.6677,0.8251,1.0932,1.1972,0.7825,0.7312,0
107782,npp,2914,1275,0.639078319072723,6.29245233535767,-10.6748189926147,3670176,2915,953,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.3679579584542,38.85504002619508,33.725498336588714,4.100178636570397e-09,6.0,-38.85,1.357151599901897,-39.27,0.7608,1.0391,1.2826,0.9506,0.693,0.6075,0
108496,npp,2013,2187,0.839274942874908,6.29418277740479,-10.6725759506226,3670176,2013,1747,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.50051823295087,8.896384311492719,7.866603273371787,3.9653208020996864e-24,10.0,8.87,1.0,8.58,0.8393,0.9779,1.2931,1.0101,0.8492,0.8478,0
109198,npp,1084,3101,1.0771230459213261,6.29180383682251,-10.678050994873,3670176,1083,2486,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65601980001703,49.32691868391971,42.163323980956825,2.5434326339226682e-30,14.0,49.34,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,0.8953,0.8585,0
114757,npp,628,2857,0.636294543743134,6.29370260238647,-10.6728248596191,3670176,629,2303,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.42555719552583,41.193611974757815,35.64972040681494,2.7669806882824363e-28,13.0,41.19,1.4867838833500562,41.425,0.8901,1.2051,1.4884,0.8197,0.6052,0.5216,0
115234,npp,2042,3083,0.765264809131622,6.29315185546875,-10.6768169403076,3670176,2042,2474,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97163608015282,48.797691405903315,41.745865173881725,3.652022242870774e-29,14.0,48.8,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,0.7176,0.6099,0
115591,npp,2928,1023,0.648470461368561,6.29170083999634,-10.6768188476562,3670176,2931,753,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-06-27 01:42:11.514123,97.6560938719344,47.74805988845941,40.91974278853348,3.7886435798446174e-13,5.0,-47.74,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.7233,0.591,0
121078,npp,539,1029,0.483247101306915,6.29224872589111,-10.6714811325073,3670176,538,756,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.88440732952789,47.567429511653664,40.77903734543135,1.3594190755253128e-05,5.0,-47.54,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.6229,0.4404,0
121942,npp,2020,1260,0.537022948265076,6.29277944564819,-10.6721906661987,3670176,2021,940,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.26745596811898,39.44378024087365,34.210258438504,1.3909470405857438e-28,6.0,-39.42,1.4276677814245327,-39.27,0.7608,1.0391,1.2826,0.9506,0.6361,0.5105,0
123728,npp,1918,1718,0.5378076434135439,6.28873300552368,-10.6722278594971,3670176,1918,1304,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.50051614515166,18.074705409455255,15.936448798636922,3.2279817487556144e-05,8.0,-18.04,1.0442604737599883,-17.82,0.6677,0.8251,1.0932,1.1972,0.7127,0.6439,0
132076,npp,1820,1033,0.697583794593811,6.29060316085815,-10.6736545562744,3670176,1819,759,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.62824948615847,47.43537509428987,40.67978820482627,5.977834540635396e-18,5.0,-47.41,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.7531,0.6357,0
132620,npp,1661,2633,0.832486212253571,6.29076147079468,-10.675407409668,3670176,1660,2124,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26173453562816,32.033223775204426,27.9984129527867,1.6572187918924475e-29,12.0,32.07,1.2365102219381485,32.29,0.7502,1.0245,1.3329,0.9641,0.8325,0.8026,0
132798,npp,949,1948,0.5452656447887421,6.29061508178711,-10.6726484298706,3670176,949,1518,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-08-18 02:07:22.443469,98.34001473434034,5.011510342858749,4.434208962716467,3.3906636097778695e-33,9.0,-4.99,1.0,-4.93,0.6746,0.9878,1.2417,1.0,0.5453,0.5453,0
133159,npp,2562,580,0.825062155723572,6.29257917404175,-10.6734304428101,3670176,2565,368,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.82025535944103,59.6096545498339,49.76704614434297,7.038469476110891e-32,3.0,-59.58,2.3545700244418297,-59.56,0.7128,1.0216,1.4768,0.9669,0.9043,0.7977,0
138038,npp,3019,1031,0.726934850215912,6.28949642181396,-10.6736259460449,3670176,3018,757,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.7465654632482,47.493809704737835,40.72418164737901,3.576718803331227e-30,5.0,-47.48,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.7709,0.6625,0
138438,npp,486,3320,1.34161221981049,6.2931923866272,-10.6739921569824,3670176,487,2668,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9228943118963,55.3679083758678,46.73801561452205,2.182077021890863e-32,15.0,55.39,2.0682789409984763,55.49,0.9412,1.2295,1.5636,0.8034,1.042,1.0779,0
142903,npp,1047,2167,0.826579988002777,6.28918790817261,-10.6743831634521,3670176,1047,1728,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.9397235014236,7.677033325110481,6.789257113450945,0.00029403678883703683,10.0,7.71,1.0,8.58,0.8393,0.9779,1.2931,1.0101,0.8365,0.835,0
143700,npp,179,3084,0.803110897541046,6.29464769363403,-10.6751718521118,3670176,181,2475,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79782288014519,48.82193443767274,41.76634037891868,9.655944416177596e-24,14.0,48.83,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,0.7392,0.6401,0
143889,npp,2552,2396,0.588943868875504,6.28972434997559,-10.6753044128418,3670176,2552,1938,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.37421642111286,20.481665506246312,18.03805730224227,1.3463963613168366e-30,11.0,20.51,1.0837787002826917,21.11,0.6654,0.9167,1.0242,1.0775,0.6853,0.6346,0
149974,npp,1615,3093,1.28320825099945,6.29271078109741,-10.6750793457031,3670176,1619,2481,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35924247072035,49.073099023862135,41.9623766970502,3.4804534768048366e-32,14.0,49.1,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,1.0128,1.0227,0
150161,npp,911,2405,0.617340564727783,6.29010200500488,-10.6718587875366,3670176,911,1945,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-11-16 02:19:47.443946,-79.023189490793,20.96630199281557,18.461032677764713,4.994579556894981e-32,11.0,20.98,1.0837787002826917,21.11,0.6654,0.9167,1.0242,1.0775,0.7115,0.6652,0
154075,npp,2309,1946,0.44243711233139,6.28875160217285,-10.6772480010986,3670176,2309,1517,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.96875571125607,5.074770250702259,4.489905902612466,0.00039248841760216186,9.0,-5.11,1.0,-4.93,0.6746,0.9878,1.2417,1.0,0.4424,0.4424,0
154271,npp,1591,1262,0.406225800514221,6.28925561904907,-10.6726598739624,3670176,1591,942,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91513281548796,39.33994798227957,34.12625725977846,1.0373949999748182e-10,6.0,-39.34,1.4276677814245327,-39.27,0.7608,1.0391,1.2826,0.9506,0.5445,0.3861,0
154877,npp,1427,2861,0.30409026145935103,6.28956890106201,-10.6757965087891,3670176,1428,2307,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62487736675943,41.3524879932835,35.78437906174314,4.875839123403834e-25,13.0,41.33,1.4867838833500562,41.425,0.8901,1.2051,1.4884,0.8197,0.3818,0.2493,0
155424,npp,2334,800,0.445622265338898,6.29524087905884,-10.6760740280151,3670176,2333,586,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.68688197813852,54.1631056509664,45.846061111975146,2.919022999217058e-32,4.0,-54.18,1.9513309067639726,-54.04,0.9018,1.4158,1.7324,0.6977,0.4906,0.3109,0
155612,npp,1608,126,0.28444388508796703,6.28866147994995,-10.6752672195435,3670176,1608,58,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.41328822958937,68.23386664787304,55.276738117778216,4.0228744397210864e-29,1.0,-68.25,3.3166247903554,-68.125,0.7894,1.1765,1.5256,0.8396,0.7188,0.2388,0
155626,npp,515,3769,1.03917533159256,6.29084920883179,-10.6762847900391,3670176,518,3039,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60102348263935,65.08885909668261,53.39181039734244,3.6307020051335076e-32,17.0,65.08,2.898275349237888,65.225,0.8192,1.1617,1.6688,0.8503,0.9455,0.8836,0
155807,npp,2887,3090,0.66092985868454,6.29109668731689,-10.6745471954346,3670176,2887,2479,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81575759037796,49.01721144580316,41.92360646016847,3.996952066181952e-30,14.0,49.01,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,0.6582,0.5268,0
156530,npp,1,350,0.620316237211227,6.29424381256104,-10.671501159668,3670176,5,192,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.91771944760585,64.29839174895122,52.88746681386331,1.9419371023510328e-05,2.0,-64.32,2.7445598364131496,-64.17,0.709,1.0788,1.5354,0.9156,0.8207,0.568,0
156542,npp,1985,3994,1.015948355197906,6.29061794281006,-10.6748714447021,3670176,1989,3165,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.51124465683512,68.86627762249391,55.64458500161812,1.8597792361478298e-16,18.0,68.86,3.5496478698597698,68.91,0.8025,1.2159,1.8749,0.8124,0.9314,0.8254,0
156725,npp,1271,3317,1.33280229568481,6.29299020767212,-10.6779403686523,3670176,1272,2665,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79191161612427,55.322412909561336,46.706306669494296,3.2082428433247965e-09,15.0,55.32,2.0682789409984763,55.49,0.9412,1.2295,1.5636,0.8034,1.0377,1.0708,0
168947,npp,594,344,1.074817001819611,6.29175567626953,-10.6736555099487,3670176,597,188,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.87341832473014,64.41114390648855,52.958892549390164,8.280251925969293e-05,2.0,-64.43,2.8345692104261015,-64.17,0.709,1.0788,1.5354,0.9156,0.9864,0.9841,0
169494,npp,439,1936,0.373789042234421,6.29263257980347,-10.6736164093018,3670176,439,1507,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-09 02:07:05.716056,95.48460665176654,5.6846133426679994,5.02932067888296,1.5919392412532994e-19,9.0,-5.68,1.0,-4.93,0.6746,0.9878,1.2417,1.0,0.3738,0.3738,0
169669,npp,2790,1251,0.331435859203339,6.2907133102417,-10.6727924346924,3670176,2790,932,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.21674432324342,39.74202518987146,34.45986457549091,1.0459297564345608e-26,6.0,-39.76,1.4276677814245327,-39.27,0.7608,1.0391,1.2826,0.9506,0.4921,0.3151,0
169852,npp,2046,566,0.430411487817764,6.29344701766968,-10.6735849380493,3670176,2044,356,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.55429913189619,59.88237902388296,49.95565834720104,4.2750770835028913e-32,3.0,-59.89,2.3545700244418297,-59.56,0.7128,1.0216,1.4768,0.9669,0.7367,0.4162,0
170045,npp,233,3533,1.0048196911811829,6.29316711425781,-10.6769361495972,3670176,233,2868,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54213171413812,60.42856712853791,50.335622733460966,3.129949823908885e-32,16.0,60.41,2.4157378735459294,60.78,1.1139,1.4011,1.8912,0.705,0.8237,0.7084,0
170219,npp,2599,2849,0.752820193767548,6.29476118087769,-10.6778450012207,3670176,2600,2297,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.41942133556834,40.9081302891855,35.421227053987664,3.2148982212609925e-33,13.0,40.89,1.4276677814245327,41.425,0.8901,1.2051,1.4884,0.8197,0.671,0.6171,0
170401,npp,1886,2163,0.73637866973877,6.29331541061401,-10.6770267486572,3670176,1886,1725,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-14 02:13:18.750905,-75.3364832128018,7.512386213551488,6.64470009103848,1.6049506162594753e-32,10.0,7.48,1.0,8.58,0.8393,0.9779,1.2931,1.0101,0.7463,0.7438,0
170584,npp,1166,1477,0.693664371967316,6.29473686218262,-10.6767835617065,3670176,1166,1108,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.4713218386809,30.20410005459941,26.438937982930117,7.841248469115994e-30,7.0,-30.21,1.184412938166907,-29.5,0.6642,1.0281,1.4235,0.9608,0.7054,0.6665,0
170769,npp,448,789,0.316902920603752,6.29065990447998,-10.6743955612183,3670176,452,575,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-16 01:35:38.104181,97.86916759335342,54.46620688859303,46.07148346816831,3.3138832118970825e-25,4.0,-54.48,1.9513309067639726,-54.04,0.9018,1.4158,1.7324,0.6977,0.4246,0.2211,0
170961,npp,1716,3758,0.799868404865265,6.29192686080933,-10.6776666641235,3670176,1718,3032,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69720856923463,64.88808849213089,53.264046813002835,5.459655635370212e-27,17.0,64.87,2.898275349237888,65.225,0.8192,1.1617,1.6688,0.8503,0.8629,0.6801,0
171145,npp,1030,3080,0.445935845375061,6.29324626922607,-10.6730270385742,3670176,1031,2472,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-18 02:38:27.390971,-80.07841143978347,48.72195221287894,41.69122227469042,1.0836800204023297e-21,14.0,48.71,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,0.5357,0.3554,0
171327,npp,321,2392,0.767816126346588,6.29058837890625,-10.678261756897,3670176,321,1935,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05791213042134,20.308830605224333,17.88973124708887,4.1819511133358094e-15,11.0,20.3,1.0837787002826917,21.11,0.6654,0.9167,1.0242,1.0775,0.8504,0.8273,0
171504,npp,2693,1708,0.467487782239914,6.2898416519165,-10.6783828735352,3670176,2693,1296,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.48973338240862,18.563537287571748,16.365118971373395,7.923134914856706e-08,8.0,-18.59,1.0442604737599883,-17.82,0.6677,0.8251,1.0932,1.1972,0.6454,0.5597,0
174665,npp,2820,1032,0.938194155693054,6.29390811920166,-10.6763505935669,3670176,2821,758,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.9479949481489,47.44476261210261,40.683029116052225,2.4926294950272028e-14,5.0,-47.44,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.8993,0.855,0
174858,npp,2107,354,0.995772659778595,6.29073858261108,-10.6741037368774,3670176,2106,195,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.47441492960276,64.2371264809675,52.84178371976893,3.5256670101796846e-22,2.0,-64.24,2.7445598364131496,-64.17,0.709,1.0788,1.5354,0.9156,0.9575,0.9118,0
174871,npp,1003,3994,1.20036733150482,6.29133892059326,-10.6782360076904,3670176,1002,3165,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12028552795587,68.88281147927779,55.64707115275897,1.3616884713906876e-12,18.0,68.86,3.5496478698597698,68.91,0.8025,1.2159,1.8749,0.8124,0.9834,0.9752,0
175444,npp,1983,1948,0.590361416339874,6.29259347915649,-10.6725959777832,3670176,1983,1518,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-02-10 02:07:34.248402,92.47023709716198,5.000753031093122,4.424248870061891,2.2584763046155597e-33,9.0,-4.99,1.0,-4.93,0.6746,0.9878,1.2417,1.0,0.5904,0.5904,0
175633,npp,1277,1264,0.779327809810638,6.29446935653687,-10.6773681640625,3670176,1276,944,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.51566709601697,39.263648898836166,34.06061433156565,3.6321279086992635e-34,6.0,-39.27,1.4276677814245327,-39.27,0.7608,1.0391,1.2826,0.9506,0.8058,0.7408,0
180613,npp,2784,2417,0.34158822894096397,6.29093790054321,-10.6723566055298,3670176,2784,1956,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-03-08 02:20:37.492921,-78.81445529415949,21.618654379673437,19.028486142373364,2.2471250027802653e-15,11.0,21.61,1.0837787002826917,21.11,0.6654,0.9167,1.0242,1.0775,0.4571,0.3681,0
180812,npp,2083,1734,0.570238679647446,6.29183959960938,-10.6749725341797,3670176,2083,1319,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.5087153335452,17.17961154522128,15.1519131419113,7.237975236524542e-23,8.0,-17.16,1.0442604737599883,-17.82,0.6677,0.8251,1.0932,1.1972,0.7438,0.6827,0
181014,npp,1359,1048,0.652909398078918,6.29249811172485,-10.6729698181152,3670176,1357,769,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-03-10 01:43:00.291203,97.67445406386075,46.94121691676328,40.28347068797841,9.180688090150086e-29,5.0,-46.93,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.7259,0.595,0
181421,npp,1929,3335,0.936149060726166,6.29182910919189,-10.6744194030762,3670176,1929,2683,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63827909922534,55.786218472768354,47.03933374833285,2.1014625286267392e-32,15.0,55.77,2.0682789409984763,55.49,0.9412,1.2295,1.5636,0.8034,0.846,0.7521,0
182432,npp,376,3561,1.18119585514069,6.29085111618042,-10.6748781204224,3670176,376,2890,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-03-17 02:52:09.308421,-79.67656449868885,61.03583734311462,50.73881941867357,1.8620581431422993e-26,16.0,61.01,2.5331140255951103,60.78,1.1139,1.4011,1.8912,0.705,0.901,0.8328,0
182626,npp,2757,2880,0.664696216583252,6.29384756088257,-10.6739835739136,3670176,2758,2322,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32596284826573,42.032596570878844,36.336066904916066,8.411012387226303e-22,13.0,42.02,1.4867838833500562,41.425,0.8901,1.2051,1.4884,0.8197,0.6243,0.5448,0
186741,npp,1984,3115,0.756563723087311,6.29307270050049,-10.6765737533569,3670176,1987,2496,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39324564936997,49.763267546348864,42.50237056006672,1.4949650980364314e-21,14.0,49.76,1.7549928774784245,49.13,0.8025,1.2393,1.5756,0.797,0.7127,0.603,0
186938,npp,1270,2427,0.896850943565369,6.29415845870972,-10.6761751174927,3670176,1270,1965,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.83814657267926,22.122694728030584,19.468795551381888,1.9277204079800302e-27,11.0,22.14,1.0837787002826917,21.11,0.6654,0.9167,1.0242,1.0775,0.9694,0.9663,0
187125,npp,566,1743,0.758154630661011,6.28913068771362,-10.6758069992065,3670176,566,1327,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.63759069727098,16.669212395101372,14.706164333639807,1.887647103268638e-32,8.0,-16.66,1.0442604737599883,-17.82,0.6677,0.8251,1.0932,1.1972,0.9237,0.9077,0
187318,npp,2926,1056,1.15998268127441,6.29281044006348,-10.67591381073,3670176,2925,775,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-11 01:43:30.895911,97.4253449154734,46.68779061636988,40.087392838629896,3.358208380857414e-33,5.0,-46.67,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,1.034,1.0571,0
187506,npp,2210,377,0.401235789060593,6.28929662704468,-10.6778545379639,3670176,2213,211,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-12 01:24:42.308210,97.92297893031613,63.79525129752646,52.564761324293926,1.461891876305469e-31,2.0,-63.79,2.7445598364131496,-64.17,0.709,1.0788,1.5354,0.9156,0.7409,0.3674,0
188483,npp,646,603,0.752154290676117,6.28867864608765,-10.6733770370483,3670176,647,388,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.95769458824034,59.06381403506111,49.386248546668746,4.377134227025106e-15,3.0,-59.06,2.253202848596432,-59.56,0.7128,1.0216,1.4768,0.9669,0.8682,0.7272,0
188684,npp,1914,3570,0.879526555538177,6.28901481628418,-10.6743049621582,3670176,1913,2897,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52127067757453,61.20308205492077,50.86113057445112,2.005139605386226e-18,16.0,61.2,2.5331140255951103,60.78,1.1139,1.4011,1.8912,0.705,0.7819,0.6201,0
192257,npp,516,1516,0.49733093380928,6.29103851318359,-10.671914100647,3670176,516,1137,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-05-07 01:56:19.930843,98.09538266845725,28.3949670247878,24.8907535434925,6.460165976264876e-22,7.0,-28.37,1.184412938166907,-29.5,0.6642,1.0281,1.4235,0.9608,0.5397,0.4778,0
192441,npp,2871,826,1.1446270942688,6.29240751266479,-10.6756687164307,3670176,2872,616,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-05-08 01:37:29.564707,97.90112108300016,53.48214744013802,45.34012910194762,3.5678543813859836e-27,4.0,-53.48,1.9513309067639726,-54.04,0.9018,1.4158,1.7324,0.6977,0.8488,0.7986,0
193375,npp,1289,1055,1.083894968032837,6.29364728927612,-10.6733245849609,3670176,1289,774,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.80774090881754,46.711763739253286,40.10902747632424,8.440184592758665e-29,5.0,-46.7,1.646109783506203,-47.31,0.8101,1.0839,1.3677,0.9113,0.9878,0.9878,0
193553,npp,568,375,0.709038496017456,6.29277038574219,-10.6726503372192,3670176,568,209,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.68759710445244,63.83109663678163,52.59173389742745,2.2726990905685467e-25,2.0,-63.83,2.7445598364131496,-64.17,0.709,1.0788,1.5354,0.9156,0.8531,0.6492,0
193565,npp,2534,4020,2.3182966709137,6.29089546203613,-10.6744928359985,3670176,2535,3177,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31050288435534,69.26359237022467,55.87169776252386,1.721061863887003e-29,18.0,69.26,3.5496478698597698,68.91,0.8025,1.2159,1.8749,0.8124,1.2983,1.8834,0
198274,npp,1113,817,0.413152277469635,6.2943377494812,-10.6723070144653,3670176,1113,605,196611,3866787,1062,lbr_monrovia_36_28,6.29166667,-10.675,36,28,lbr_monrovia,2013-06-09 01:37:32.596449,97.78940765411492,53.73173321172462,45.522457507367875,2.2496139638549133e-32,4.0,-53.72,1.9513309067639726,-54.04,0.9018,1.4158,1.7324,0.6977,0.4739,0.2882,0
