gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1082,1720,8.05308771133423,6.35482311248779,-10.7743186950684,3670144,1081,1306,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-07 02:02:13.952248,96.76760016809416,17.94221870513106,15.82147298219221,0.22844232603102485,8.0,-17.93,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,7.4725,6.916,0.7690870155044385,0
103484,npp,2382,2404,1.021102368831635,6.36007213592529,-10.7739753723145,3670176,2382,1945,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70063047393548,20.94136721976515,18.441566022373237,1.6685930358982991e-31,11.0,20.93,1.0837787002826917,20.24,1.485,2.1575,4.0019,0.9637,1.0306,0.984,0.984,0
103601,npp,1665,1720,1.41350746154785,6.35870409011841,-10.7730598449707,3670176,1665,1306,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-23 02:02:07.503413,99.07380595533867,17.92600344759853,15.807796546463644,4.59077217635014e-31,8.0,-17.93,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,1.1144,1.2139,1.2139,0
103846,npp,2164,4000,2.0357819795608503,6.35723447799683,-10.7775115966797,3670176,2166,3168,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2125058131003,68.90783503347417,55.67053076730315,2.39334646713539e-29,18.0,68.95,3.5496478698597698,68.66,1.7909,2.5088,4.9163,0.8288,1.9459,1.6872,1.6872,0
104431,npp,1642,578,1.40125179290771,6.35862445831299,-10.7722826004028,3670176,1641,366,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-30 01:30:37.959435,97.44337615648554,59.64477078080191,49.79175232829723,0.00014383159132112206,3.0,-59.63,2.3545700244418297,-59.89,1.8124,2.3128,4.7544,0.899,1.692,1.2597,1.2597,0
106518,npp,572,3090,6.49227285385132,6.36028003692627,-10.7759466171265,3670144,571,2479,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55921051032169,48.992389074128745,41.904111080172875,0.1528660649887631,14.0,49.01,1.7549928774784245,48.62,1.896,2.6878,4.6765,0.7736,4.247,5.0221,0.9087887056623849,0
107440,npp,1293,2628,0.955864489078522,6.35762643814087,-10.7741928100586,3670144,1292,2120,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67510461160897,31.845911420369738,27.8389896561131,0.005573423692122301,12.0,31.84,1.2365102219381485,31.4,1.4706,2.4863,4.5744,0.8362,0.8415,0.7993,0.6493306354937527,0
107613,npp,559,1942,1.24615609645844,6.35747528076172,-10.7731037139893,3670144,559,1513,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-05-14 02:08:07.179512,93.59800796607156,5.3436592024081735,4.7278551697230595,0.0005073199122070601,9.0,-5.34,1.0,-5.89,1.252,2.0792,3.4872,1.0,1.2462,1.2462,1.2462,0
108496,npp,2006,2171,1.70052254199982,6.35808992385864,-10.7731561660767,3670176,2006,1732,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.1482057866981,7.9580465880163205,7.038122605005821,3.775710741958066e-24,10.0,7.94,1.0,7.36,1.697,2.4778,4.5529,0.8391,1.3019,1.4269,1.4269,0
113644,npp,2470,1017,2.53904104232788,6.35535573959351,-10.7762155532837,3670144,2470,747,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.15316238234495,47.942792160673974,41.074253488995275,0.00630673059110598,5.0,-47.93,1.646109783506203,-47.8,1.8137,2.6352,4.716,0.789,2.0208,2.0033,1.8335988555854583,0
115591,npp,2920,1008,1.81366837024689,6.36097288131714,-10.7729034423828,3670176,2920,741,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.10180752749196,48.233848660658154,41.30158196616931,4.165993761554025e-13,5.0,-48.22,1.7549928774784245,-47.8,1.8137,2.6352,4.716,0.789,1.6111,1.431,1.431,0
115984,npp,2775,2606,2.34755754470825,6.36022186279297,-10.7745552062988,3670144,2775,2105,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-06-30 02:26:08.717826,-79.64406915366293,30.877970720150568,27.01100178039314,0.0041325078198683005,12.0,30.86,1.2365102219381485,31.4,1.4706,2.4863,4.5744,0.8362,1.967,1.9631,1.8519027170016296,0
119005,npp,2052,1922,2.9210090637207,6.35617542266846,-10.7746410369873,3670144,2052,1494,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-01 02:07:18.180107,95.34334531767165,6.552927466017678,5.7960584099384045,0.03191321931933195,9.0,-6.5,1.0,-5.89,1.252,2.0792,3.4872,1.0,2.921,2.921,2.0622809280167522,0
120566,npp,2665,3069,2.48372507095337,6.35606622695923,-10.7761287689209,3670144,2665,2465,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-10 02:38:42.638429,-79.84669427898324,48.35547369592439,41.40049771132043,0.021370171387261685,14.0,48.38,1.7549928774784245,48.62,1.896,2.6878,4.6765,0.7736,1.9629,1.9213,1.3462726560593055,0
120905,npp,1249,1699,0.643703699111938,6.35979604721069,-10.7734851837158,3670144,1249,1287,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-12 02:01:05.545302,98.9832951268582,19.112929852417633,16.843412733419694,0.0020719301237331574,8.0,-19.08,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,0.3772,0.5528,0.49704862326601784,0
123011,npp,2770,786,1.062522053718567,6.36124563217163,-10.7776279449463,3670176,2772,571,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.95649643298097,54.5927357390878,46.16152066370684,1.4219185857397753e-24,4.0,-54.56,1.9513309067639726,-54.45,1.5512,2.898,4.9341,0.7174,1.1385,0.7623,0.7623,0
123728,npp,1910,1702,0.805346429347992,6.35941123962402,-10.7740058898926,3670176,1910,1290,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-28 02:01:06.603682,97.97497082657765,18.94316113394235,16.695841902936962,3.532231373513185e-05,8.0,-18.92,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,0.532,0.6916,0.6916,0
131365,npp,1597,3757,2.23257398605347,6.36000442504883,-10.7731962203979,3670144,1595,3031,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-10 02:57:31.507795,-79.25199053429255,64.81542145999593,53.21945396006419,0.010654908025205063,17.0,64.85,2.898275349237888,64.85,2.0933,3.1636,4.7165,0.6572,1.758,1.4673,1.1805983469979022,0
131543,npp,898,3077,2.31016612052917,6.35942983627319,-10.7744073867798,3670144,900,2470,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15292723497662,48.58367430769842,41.584440824120804,0.0032527643315333047,14.0,48.62,1.7549928774784245,48.62,1.896,2.6878,4.6765,0.7736,1.864,1.787,1.6994748042431915,0
132076,npp,1812,1017,2.11227786540985,6.36074733734131,-10.7757053375244,3670176,1813,747,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.07881250478617,47.95364051561599,41.08813685403692,5.636922553576596e-18,5.0,-47.93,1.646109783506203,-47.8,1.8137,2.6352,4.716,0.789,1.7615,1.6666,1.6666,0
132248,npp,1086,339,0.716060876846313,6.35611724853516,-10.773829460144,3670176,1083,184,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.35274409590077,64.55858060229214,53.05299648982991,2.2032155684439185e-24,2.0,-64.53,2.8345692104261015,-64.49,1.644,2.5587,5.9023,0.8126,1.4291,0.5819,0.5819,0
132798,npp,941,1930,0.886323392391205,6.36097002029419,-10.7772922515869,3670176,941,1502,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.99629914601749,6.094563239576011,5.391794820030251,3.341558580201654e-33,9.0,-6.03,1.0,-5.89,1.252,2.0792,3.4872,1.0,0.8863,0.8863,0.8863,0
138438,npp,479,3303,2.07621359825134,6.35579824447632,-10.7724609375,3670176,476,2649,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4213375698735,54.934895918025234,46.419588647778184,2.105141966504077e-32,15.0,54.96,2.0682789409984763,55.09,1.8035,2.8719,5.0548,0.724,1.6945,1.5031,1.5031,0
140005,npp,2851,1471,1.56818568706512,6.35861110687256,-10.7779130935669,3670144,2852,1103,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-09-25 01:54:33.327853,98.65192822308349,30.500244110650417,26.689783721152324,0.003340622890311798,7.0,-30.49,1.184412938166907,-30.21,1.5466,2.2014,3.4635,0.9445,1.5445,1.4811,1.3912107111911833,0
140194,npp,2108,783,5.60686874389648,6.35691165924072,-10.7771987915039,3670144,2107,567,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.68325550052417,54.656253344296275,46.20773705188521,0.0243300257895039,4.0,-54.64,2.0682789409984763,-54.45,1.5512,2.898,4.9341,0.7174,3.3889,4.0226,3.3679290638517556,0
140950,npp,1220,1697,5.27330732345581,6.36195802688599,-10.7775926589966,3670144,1221,1286,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-09-30 02:00:46.410952,98.67302047887651,19.212504474181937,16.93113726764569,0.24815452614187508,8.0,-19.19,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,4.8106,4.5287,-2.1486277325834626,0
141539,npp,1030,3297,5.56704521179199,6.35668516159058,-10.7756357192993,3670144,1031,2644,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-10-03 02:44:38.343121,-79.95038492191347,54.7941063565425,46.312131986274785,0.10798814220338307,15.0,54.81,2.0682789409984763,55.09,1.8035,2.8719,5.0548,0.724,3.3823,4.0304,1.124661273668793,0
141730,npp,319,2607,2.39006638526917,6.35538291931152,-10.7745313644409,3670144,318,2105,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-10-04 02:25:48.049744,-79.83003295534277,30.900974117663235,27.031710028967236,0.07977682663368185,12.0,30.91,1.2365102219381485,31.4,1.4706,2.4863,4.5744,0.8362,2.0013,1.9987,-0.14793026776321394,0
142903,npp,1039,2150,1.6935054063797,6.35875177383423,-10.7733402252197,3670176,1039,1712,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-10-10 02:13:10.922158,-74.86652463471796,6.723945607281139,5.9473083187707845,0.0002879884119809565,10.0,6.73,1.0,7.36,1.697,2.4778,4.5529,0.8391,1.2949,1.4211,1.4211,0
144085,npp,1838,1696,2.32505536079407,6.35733652114868,-10.7756805419922,3670176,1838,1284,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.5817591100859,19.28947461761067,16.997433072995207,1.5146289621295895e-33,8.0,-19.25,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,1.9873,1.9968,1.9968,0
147979,npp,1702,2615,1.35383856296539,6.35730457305908,-10.7738752365112,3670144,1702,2111,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-05 02:26:00.508261,-80.3084675215042,31.243886193701773,27.32273724731282,0.03261427537563591,12.0,31.26,1.2365102219381485,31.4,1.4706,2.4863,4.5744,0.8362,1.1633,1.1321,0.2545169519304259,0
148180,npp,994,1930,2.16434764862061,6.36176681518555,-10.777135848999,3670144,995,1502,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-06 02:07:12.013980,102.11778289621478,6.038354676781119,5.341321913063987,0.015998970459609022,9.0,-6.03,1.0,-5.89,1.252,2.0792,3.4872,1.0,2.1643,2.1643,1.7338006220371986,0
148604,npp,2616,565,1.9471595287323,6.36052513122559,-10.7738513946533,3670176,2616,355,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.68981585218859,59.950640946973465,49.992477924845225,0.00015652914563341337,3.0,-59.92,2.3545700244418297,-59.89,1.8124,2.3128,4.7544,0.899,1.9239,1.7505,1.7505,0
149402,npp,1767,1477,0.647602260112762,6.35555028915405,-10.7733125686646,3670176,1767,1107,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.22160332643843,30.222793891874723,26.451231780161567,1.0186069816896096e-24,7.0,-30.21,1.184412938166907,-30.21,1.5466,2.2014,3.4635,0.9445,0.7673,0.6116,0.6116,0
149591,npp,1048,790,1.13424205780029,6.35635137557983,-10.7743644714355,3670176,1048,575,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-13 01:35:50.071029,97.96355815634809,54.476041275398835,46.071499368682794,1.1074077250691316e-30,4.0,-54.45,1.9513309067639726,-54.45,1.5512,2.898,4.9341,0.7174,1.1753,0.8138,0.8138,0
149974,npp,1608,3076,1.89596772193909,6.35846710205078,-10.7768859863281,3670176,1608,2470,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74121461753664,48.56379877471821,41.56450226212914,3.338533535804645e-32,14.0,48.59,1.7549928774784245,48.62,1.896,2.6878,4.6765,0.7736,1.628,1.4666,1.4666,0
150161,npp,903,2388,0.861490845680237,6.36191749572754,-10.7768869400024,3670176,904,1932,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.2373166899608,20.06401903112687,17.6743916069982,4.944546570799515e-32,11.0,20.09,1.0837787002826917,20.24,1.485,2.1575,4.0019,0.9637,0.8833,0.8302,0.8302,0
152139,npp,77,2161,3.51976132392883,6.35637617111206,-10.7743101119995,3670144,77,1723,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-27 02:13:31.519433,-76.41501959847952,7.391929838095078,6.537732570683957,0.11390117974608426,10.0,7.36,1.0,7.36,1.697,2.4778,4.5529,0.8391,3.1211,2.9535,-0.11134640081751668,0
152694,npp,2967,3754,6.20109748840332,6.35968637466431,-10.7778091430664,3670144,2968,3030,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.53013933524728,64.81814956087003,53.21793891747249,0.15428424586455167,17.0,64.8,2.898275349237888,64.85,2.0933,3.1636,4.7165,0.6572,3.1272,4.0755,-0.07597162386675915,0
153056,npp,1546,2387,4.012782573699949,6.3599967956543,-10.7754459381104,3670144,1546,1931,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.3126770692608,20.060543198722744,17.672384900341406,0.0927238175074081,11.0,20.03,1.0837787002826917,20.24,1.485,2.1575,4.0019,0.9637,3.791,3.8671,1.3720928456302075,0
153718,npp,661,3304,1.1872171163559,6.35862255096436,-10.7737264633179,3670144,662,2652,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05332479914435,55.00688288360997,46.471778621667326,0.01678957671135695,15.0,54.99,2.0682789409984763,55.09,1.8035,2.8719,5.0548,0.724,1.2646,0.8595,0.40772703443665637,0
154075,npp,2301,1929,0.81105637550354,6.35833549499512,-10.7752895355225,3670176,2301,1501,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.37231220979706,6.086901698024291,5.3847288321850435,0.0003823056907313629,9.0,-6.09,1.0,-5.89,1.252,2.0792,3.4872,1.0,0.8111,0.8111,0.8111,0
154271,npp,1583,1244,0.858486831188202,6.35689067840576,-10.7752838134766,3670176,1582,927,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.18188257923352,40.02591497441371,34.6926404763125,9.197259588216872e-11,6.0,-40.02,1.4276677814245327,-39.91,1.657,2.6469,4.2252,0.7855,0.8265,0.6744,0.6744,0
154877,npp,1419,2844,0.640327036380768,6.35960960388184,-10.7732810974121,3670176,1419,2292,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93241085539955,40.71417831636025,35.26088767532244,4.443999523346915e-25,13.0,40.7,1.4276677814245327,40.81,1.6551,2.7105,4.317,0.7671,0.6291,0.4912,0.4912,0
155424,npp,2327,785,1.013365685939789,6.35795307159424,-10.7741012573242,3670176,2328,569,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.0050629964156,54.57020852711236,46.148215299730765,2.933039701827373e-32,4.0,-54.59,1.9513309067639726,-54.45,1.5512,2.898,4.9341,0.7174,1.1133,0.727,0.727,0
155612,npp,1599,109,1.73481488227844,6.35792446136475,-10.7783880233765,3670176,1605,50,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.37483803201161,68.50323353905902,55.431416338240595,4.1823563308816165e-29,1.0,-68.52,3.3166247903554,-68.41,1.691,2.6457,5.416,0.7859,1.8045,1.3633,1.3633,0
155807,npp,2879,3072,0.843722701072693,6.3611855506897,-10.7752389907837,3670176,2883,2468,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.75021796016676,48.49352253227048,41.51428396520015,4.1313312868898035e-30,14.0,48.47,1.7549928774784245,48.62,1.896,2.6878,4.6765,0.7736,1.0284,0.6527,0.6527,0
156166,npp,1457,1700,1.31317901611328,6.36018657684326,-10.7767782211304,3670176,1457,1288,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-19 02:00:56.973333,98.35756763501364,19.028064973380314,16.771069056215325,4.7557032107394984e-20,8.0,-19.03,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,1.0183,1.1278,1.1278,0
156528,npp,3065,333,1.51904737949371,6.35773468017578,-10.7745027542114,3670176,3065,181,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.54571870565354,64.6211377164676,53.09222982724529,2.232495700613278e-05,2.0,-64.64,2.8345692104261015,-64.49,1.644,2.5587,5.9023,0.8126,1.7124,1.2344,1.2344,0
156542,npp,1977,3976,1.56684625148773,6.36030101776123,-10.7770118713379,3670176,1977,3156,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.208443201252,68.58785337757261,55.486678241424485,2.0815754061185214e-16,18.0,68.58,3.3985290935932855,68.66,1.7909,2.5088,4.9163,0.8288,1.802,1.2985,1.2985,0
156725,npp,1264,3300,1.48833703994751,6.35630989074707,-10.7757616043091,3670176,1268,2648,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29313263615721,54.89111204023392,46.38894536560992,3.6104089579494363e-09,15.0,54.88,2.0682789409984763,55.09,1.8035,2.8719,5.0548,0.724,1.4102,1.0775,1.0775,0
156907,npp,557,2611,0.918369650840759,6.36135244369507,-10.7730398178101,3670144,557,2108,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-23 02:26:00.242898,-79.8734248354347,31.10392093842513,27.207322496154063,0.0015994909867828183,12.0,31.08,1.2365102219381485,31.4,1.4706,2.4863,4.5744,0.8362,0.8111,0.768,0.7249609884207551,0
157083,npp,2916,1926,1.38870120048523,6.36100673675537,-10.7721424102783,3670144,2917,1497,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-24 02:07:11.692671,97.61275844576562,6.257717577791465,5.535929951764454,0.018415176090817605,9.0,-6.26,1.0,-5.89,1.252,2.0792,3.4872,1.0,1.3887,1.3887,0.8931854997272017,0
157268,npp,2197,1240,3.41640138626099,6.35700607299805,-10.7773914337158,3670144,2198,923,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-25 01:48:21.363620,98.29392472327679,40.1557677991259,34.80097155485505,0.0493285575341892,6.0,-40.17,1.4276677814245327,-39.91,1.657,2.6469,4.2252,0.7855,2.6182,2.6837,1.3563700078681402,0
157473,npp,1471,556,4.36103105545044,6.35669469833374,-10.7778196334839,3670144,1476,349,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-26 01:29:29.251577,97.49799515175698,60.108675513503485,50.111264945769825,0.09347009685501394,3.0,-60.12,2.3545700244418297,-59.89,1.8124,2.3128,4.7544,0.899,2.9491,3.9205,1.4054120038196745,0
157888,npp,2012,2839,5.68557357788086,6.35835838317871,-10.7772512435913,3670144,2011,2288,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47745777193157,40.51756586869643,35.10060505617227,0.21343350884762707,13.0,40.51,1.4276677814245327,40.81,1.6551,2.7105,4.317,0.7671,4.1631,4.3613,-1.381756594003292,0
158069,npp,1301,2154,5.73344087600708,6.35625410079956,-10.7780475616455,3670144,1301,1716,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-29 02:13:26.439943,-80.27972553810804,6.962218432320357,6.158675512864523,0.21254888631897362,10.0,6.96,1.0,7.36,1.697,2.4778,4.5529,0.8391,5.3348,4.8111,-0.9081532218251489,0
158245,npp,583,1469,4.20093584060669,6.35557985305786,-10.7725477218628,3670144,583,1101,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-30 01:54:36.116658,98.46522032130736,30.565147517108755,26.74750881019907,0.15770320370137678,7.0,-30.59,1.184412938166907,-30.21,1.5466,2.2014,3.4635,0.9445,3.7674,3.9676,-0.27586874491589786,0
158423,npp,2930,780,3.64613175392151,6.36009931564331,-10.7740926742554,3670144,2933,564,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-31 01:35:45.794159,97.94106568734333,54.706246253704464,46.24968139100634,0.11231814235433822,4.0,-54.71,2.0682789409984763,-54.45,1.5512,2.898,4.9341,0.7174,2.4409,2.6159,-0.40635012162823836,0
168058,npp,2201,104,6.49974060058594,6.35825395584106,-10.7777824401855,3670144,2201,47,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-01 01:16:53.693128,97.37938919713439,68.56918588564648,55.46706797744743,0.07347253677033433,1.0,-68.6,3.3166247903554,-68.41,1.691,2.6457,5.416,0.7859,3.2412,5.108,3.131005201689026,0
168071,npp,1109,3748,4.79828548431396,6.35942411422729,-10.7743949890137,3670144,1111,3025,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-01 02:57:18.296933,-79.56185301353271,64.70020814634145,53.14596858788655,0.08941914527683381,17.0,64.69,2.898275349237888,64.85,2.0933,3.1636,4.7165,0.6572,2.6432,3.1535,0.7474147761522256,0
168247,npp,407,3067,2.42074680328369,6.36123752593994,-10.7756299972534,3670144,408,2464,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-02 02:38:29.750460,-79.89015565494898,48.332160933596285,41.38863800069956,0.061867486883091745,14.0,48.32,1.7549928774784245,48.62,1.896,2.6878,4.6765,0.7736,1.927,1.8726,0.20787321732778374,0
168418,npp,2770,2379,1.76742470264435,6.35664033889771,-10.7765665054321,3670144,2770,1924,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-03 02:19:41.207916,-81.42537447938821,19.634821845238502,17.301622044029063,0.03716143303124882,11.0,19.61,1.0837787002826917,20.24,1.485,2.1575,4.0019,0.9637,1.7192,1.7032,0.7032622949740817,0
168596,npp,2037,1695,1.21459317207336,6.36002969741821,-10.7716760635376,3670144,2037,1283,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-04 02:00:50.894361,97.83714859316977,19.305400440059895,17.01367675147816,0.017621799749241232,8.0,-19.3,1.0442604737599883,-18.7,1.4599,2.421,4.3243,0.8588,0.9239,1.0431,0.5689336247457022,0
168947,npp,585,327,1.38709950447083,6.3614068031311,-10.7752771377563,3670176,585,177,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.53376045149055,64.73115082607463,53.16143194577391,7.736637403516604e-05,2.0,-64.75,2.8345692104261015,-64.49,1.644,2.5587,5.9023,0.8126,1.6659,1.1272,1.1272,0
168958,npp,2554,3971,1.47559666633606,6.35734939575195,-10.7729806900024,3670144,2553,3153,196611,3866755,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-06 03:03:31.323427,-79.17402222527082,68.50668009977726,55.44041150991145,0.004748998697688399,18.0,68.5,3.3985290935932855,68.66,1.7909,2.5088,4.9163,0.8288,1.7752,1.2229,1.095114215879553,0
169494,npp,432,1919,0.886176764965057,6.35573530197144,-10.7732267379761,3670176,432,1491,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.61712053395054,6.741135877757698,5.9632000578110524,1.427770417681101e-19,9.0,-6.67,1.0,-5.89,1.252,2.0792,3.4872,1.0,0.8862,0.8862,0.8862,0
169669,npp,2782,1233,1.37825500965118,6.35874557495117,-10.7771291732788,3670176,2781,917,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.48735815630647,40.430031882529846,35.02690465236947,9.592811054004054e-27,6.0,-40.43,1.4276677814245327,-39.91,1.657,2.6469,4.2252,0.7855,1.1906,1.0827,1.0827,0
