gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2194,1.17755055427551,6.25214290618896,-10.6858625411987,3670176,353,1754,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.91196611910199,9.275690562378733,8.20130753909025,1.001089474858144e-05,10.0,9.28,1.0,8.46,1.0688,1.3153,1.9432,0.9566,1.1204,1.1264,0
103484,npp,2396,2420,0.402229607105255,6.25151300430298,-10.6876726150513,3670176,2396,1959,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-04-22 02:20:57.845276,-79.01241608623485,21.767178961169737,19.160636175622635,1.6370126191964062e-31,11.0,21.77,1.0837787002826917,20.98,1.1068,1.3909,1.7473,0.9046,0.346,0.3639,0
104079,npp,768,2648,1.38336527347565,6.24903726577759,-10.6869144439697,3670176,770,2135,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21460397795697,32.73317997767201,28.59256214184063,9.626324548716716e-24,12.0,32.74,1.2365102219381485,32.2,1.0889,1.3672,1.8164,0.9203,1.2713,1.2731,0
104431,npp,1657,594,2.78491616249084,6.24748754501343,-10.6850309371948,3670176,1657,380,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.58661657124071,59.28675804697694,49.54286386408019,0.0001345458524795551,3.0,-59.27,2.3545700244418297,-59.56,1.1303,1.5889,2.0339,0.7919,1.7662,2.2053,0
108496,npp,2020,2187,1.13145124912262,6.24965381622314,-10.6873435974121,3670176,2020,1747,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.26185757738952,8.86073294003853,7.835123612395762,3.8564070647182645e-24,10.0,8.87,1.0,8.46,1.0688,1.3153,1.9432,0.9566,1.0743,1.0823,0
114294,npp,1558,1944,0.886284112930298,6.24818277359009,-10.6858930587769,3670176,1558,1515,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-06-15 02:07:35.582427,96.64687181623731,5.217919311142959,4.616044557089896,4.325567699585714e-12,9.0,-5.22,1.0,-4.96,0.9406,1.2582,1.7034,1.0,0.8863,0.8863,0
114757,npp,635,2856,0.673629879951477,6.24808645248413,-10.6873016357422,3670176,634,2302,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94153735924837,41.15822592693671,35.620719516660095,2.6860054517212028e-28,13.0,41.15,1.4276677814245327,41.425,1.2578,1.6459,2.2219,0.7645,0.5772,0.515,0
115234,npp,2049,3083,0.760373651981354,6.24984264373779,-10.6907806396484,3670176,2051,2474,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58436268533148,48.804059857587674,41.750710918657155,3.6339419124779704e-29,14.0,48.8,1.7549928774784245,49.07,1.1609,1.6135,2.0436,0.7798,0.7721,0.5929,0
115591,npp,2935,1024,0.644211947917938,6.24795866012573,-10.6845502853394,3670176,2935,752,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-06-27 01:42:13.293361,98.29153082060554,47.71525265037497,40.893784830869365,3.832701103439566e-13,5.0,-47.7,1.646109783506203,-47.28,1.1731,1.6704,2.4162,0.7533,0.6348,0.4853,0
121078,npp,546,1029,1.34162414073944,6.24910545349121,-10.6848068237305,3670176,548,756,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01607851987043,47.581204346531806,40.78984080187734,1.3175620610654144e-05,5.0,-47.54,1.646109783506203,-47.28,1.1731,1.6704,2.4162,0.7533,1.0585,1.0106,0
121249,npp,2895,351,0.5139249265193939,6.2462420463562,-10.6855211257935,3670176,2892,192,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.21045946589496,64.34201871943014,52.90744617836312,9.89440944173803e-13,2.0,-64.3,2.7445598364131496,-64.2,1.1048,1.5921,2.2432,0.7903,0.8654,0.4061,0
121432,npp,1098,3317,0.666510760784149,6.25044584274292,-10.684627532959,3670176,1098,2664,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53334296970128,55.287751340335994,46.67536735529825,2.3281525776911143e-09,15.0,55.32,2.0682789409984763,55.49,1.2018,1.6397,1.9148,0.7673,0.7877,0.5114,0
122118,npp,1305,576,0.847808718681335,6.24953317642212,-10.6883516311646,3670176,1305,365,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.76077484604201,59.698566586024626,49.82230027263786,5.188262210998715e-33,3.0,-59.67,2.3545700244418297,-59.56,1.1303,1.5889,2.0339,0.7919,0.9435,0.6714,0
123728,npp,1924,1718,0.95050835609436,6.25155973434448,-10.6848134994507,3670176,1924,1304,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-07-28 02:01:08.382963,98.67248983230982,18.05183367350688,15.91639927657351,3.3297591117110274e-05,8.0,-18.04,1.0442604737599883,-17.845,0.9856,1.4525,1.7374,0.8662,0.7775,0.8234,0
132076,npp,1827,1033,1.17310583591461,6.24719572067261,-10.6872501373291,3670176,1828,759,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.26575349993492,47.429683522186394,40.67517770220203,5.795982201857264e-18,5.0,-47.41,1.646109783506203,-47.28,1.1731,1.6704,2.4162,0.7533,0.9561,0.8836,0
132248,npp,1100,354,0.427127808332443,6.2533597946167,-10.6872320175171,3670176,1099,195,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.51914653623159,64.26490102515831,52.866461278847524,2.238462839865605e-24,2.0,-64.24,2.7445598364131496,-64.2,1.1048,1.5921,2.2432,0.7903,0.8337,0.3375,0
132259,npp,3069,4000,0.842412829399109,6.25100469589233,-10.6876773834229,3670176,3067,3168,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17364415321292,68.91012645740891,55.66969041735208,9.87977224004715e-16,18.0,68.95,3.5496478698597698,68.915,1.1557,1.4912,1.7964,0.8437,1.0754,0.7108,0
132620,npp,1668,2633,0.872457563877106,6.24700355529785,-10.6893892288208,3670176,1668,2124,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32161047971303,32.03347657456328,27.99855304012324,1.6234511829920046e-29,12.0,32.07,1.2365102219381485,32.2,1.0889,1.3672,1.8164,0.9203,0.8581,0.8029,0
132798,npp,955,1947,0.692264020442963,6.25216054916382,-10.6854858398438,3670176,955,1517,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-08-18 02:07:22.443469,94.46239625368878,5.087108825119657,4.501060879138501,3.349971157547838e-33,9.0,-5.05,1.0,-4.96,0.9406,1.2582,1.7034,1.0,0.6923,0.6923,0
133355,npp,759,3548,0.5063230693340299,6.24996757507324,-10.6862621307373,3670176,760,2880,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79794686135997,60.709453812564576,50.5269206864667,4.812528338864506e-32,16.0,60.74,2.4157378735459294,60.74,1.3286,1.8186,2.0652,0.6918,0.715,0.3503,0
138038,npp,3025,1031,0.846910655498505,6.25300598144531,-10.68603515625,3670176,3027,757,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.44154045582138,47.487974053751024,40.71944882681038,3.532904446599276e-30,5.0,-47.48,1.646109783506203,-47.28,1.1731,1.6704,2.4162,0.7533,0.758,0.6379,0
138438,npp,493,3319,1.57073426246643,6.24745941162109,-10.6889381408691,3670176,491,2667,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61245384785919,55.34352709769983,46.720119466381306,2.172230741544443e-32,15.0,55.37,2.0682789409984763,55.49,1.2018,1.6397,1.9148,0.7673,1.2249,1.2053,0
142903,npp,1053,2166,1.104729831218719,6.25023412704468,-10.687481880188,3670176,1053,1727,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-10-10 02:13:12.701440,-77.31721469459765,7.634977200161837,6.7521128113392335,0.00029238964187484803,10.0,7.65,1.0,8.46,1.0688,1.3153,1.9432,0.9566,1.0476,1.0568,0
143700,npp,186,3083,1.14207410812378,6.24904298782349,-10.6897077560425,3670176,185,2474,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41816594829284,48.79461818159248,41.74499866703701,9.544761427738965e-24,14.0,48.8,1.7549928774784245,49.07,1.1609,1.6135,2.0436,0.7798,0.9896,0.8906,0
143889,npp,2558,2395,0.584929376840591,6.25085353851318,-10.6884851455688,3670176,2558,1937,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.42732047210126,20.440057358247618,18.001779970367224,1.340296037386763e-30,11.0,20.45,1.0837787002826917,20.98,1.1068,1.3909,1.7473,0.9046,0.5146,0.5291,0
144890,npp,1003,2626,0.954218566417694,6.24960851669312,-10.6877355575562,3670176,1003,2119,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-10-20 02:25:53.288224,-80.04849169057383,31.743958548706786,27.74847568544278,1.35447873202843e-26,12.0,31.76,1.2365102219381485,32.2,1.0889,1.3672,1.8164,0.9203,0.9242,0.8782,0
149402,npp,1781,1493,0.901657044887543,6.24831056594849,-10.6846523284912,3670176,1781,1119,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.65064827682099,29.458018954673918,25.7973385316281,1.1080574332134567e-24,7.0,-29.45,1.184412938166907,-29.45,1.012,1.3781,1.9034,0.913,0.8559,0.8232,0
149775,npp,339,134,0.912087500095367,6.25024938583374,-10.6850452423096,3670176,342,62,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-11-14 01:17:01.581276,97.63794548487739,68.16144679345615,55.2258629159791,9.149795965627301e-36,1.0,-68.12,3.3166247903554,-68.15,0.9257,1.9206,2.4909,0.6551,0.9541,0.5975,0
149974,npp,1622,3093,1.16751480102539,6.24914360046387,-10.6895542144775,3670176,1623,2481,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96449948749692,49.07398355368998,41.96294351072318,3.5069654459650955e-32,14.0,49.1,1.7549928774784245,49.07,1.1609,1.6135,2.0436,0.7798,1.0041,0.9104,0
150161,npp,917,2405,0.299909085035324,6.25267124176025,-10.6848230361938,3670176,918,1945,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87240167130115,20.964305581773075,18.45924802486304,5.046389881326623e-32,11.0,20.98,1.0837787002826917,20.98,1.1068,1.3909,1.7473,0.9046,0.2516,0.2713,0
154075,npp,2315,1945,0.5073426961898799,6.25047636032104,-10.69007396698,3670176,2315,1517,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.13338020076095,5.140567322100119,4.548086084410122,0.00039163768850768773,9.0,-5.16,1.0,-4.96,0.9406,1.2582,1.7034,1.0,0.5073,0.5073,0
154271,npp,1597,1261,0.50879892706871,6.25024080276489,-10.6850862503052,3670176,1596,941,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.4751421785847,39.38093504278498,34.16014363098372,1.0305005349244794e-10,6.0,-39.38,1.4276677814245327,-39.285,1.1961,1.5685,1.8502,0.8022,0.5159,0.4081,0
154877,npp,1433,2860,0.481990694999695,6.25098752975464,-10.6890249252319,3670176,1433,2306,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21596882696443,41.316404113450076,35.75482494447433,4.882682618995622e-25,13.0,41.3,1.4867838833500562,41.425,1.2578,1.6459,2.2219,0.7645,0.4754,0.3685,0
155424,npp,2341,800,0.81917417049408,6.2534704208374,-10.6898746490479,3670176,2342,587,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.80426972310909,54.17727731566136,45.856532344457285,2.9519509961056726e-32,4.0,-54.18,1.9513309067639726,-54.04,1.2914,1.5996,2.4146,0.7866,0.8582,0.6443,0
155612,npp,1614,125,0.698211967945099,6.24795198440552,-10.6880769729614,3670176,1611,58,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.23061205160437,68.25161465327658,55.28696084331508,4.0769358607681126e-29,1.0,-68.26,3.3166247903554,-68.15,0.9257,1.9206,2.4909,0.6551,0.8896,0.4574,0
155626,npp,521,3769,1.075897693634033,6.2507905960083,-10.6838855743408,3670176,521,3038,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40623778838767,65.08853374976997,53.391607003821164,3.653903451558034e-32,17.0,65.08,2.898275349237888,65.19,1.5467,1.8511,2.1293,0.6797,0.9907,0.7313,0
155807,npp,2893,3089,0.722063422203064,6.25209856033325,-10.688027381897,3670176,2892,2478,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49150270008069,48.98914723719741,41.901710044169434,4.031884891274901e-30,14.0,48.98,1.7549928774784245,49.07,1.1609,1.6135,2.0436,0.7798,0.7503,0.5631,0
156166,npp,1471,1715,0.69517594575882,6.24998617172241,-10.6880626678467,3670176,1471,1302,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.8313496452117,18.225838557751977,16.0696563590366,4.373255125443679e-20,8.0,-18.2,1.0442604737599883,-17.845,0.9856,1.4525,1.7374,0.8662,0.533,0.6022,0
156530,npp,8,349,3.11268281936646,6.2467999458313,-10.6855010986328,3670176,8,191,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67563197302448,64.31885801706966,52.90048265556242,1.960699526721312e-05,2.0,-64.34,2.7445598364131496,-64.2,1.1048,1.5921,2.2432,0.7903,1.8122,2.4599,0
156542,npp,1991,3993,1.21139669418335,6.25188732147217,-10.6891164779663,3670176,1992,3165,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34074451695255,68.85061949304914,55.63572856000779,1.8711276349663335e-16,18.0,68.85,3.5496478698597698,68.915,1.1557,1.4912,1.7964,0.8437,1.1794,1.0221,0
156725,npp,1277,3317,1.29372560977936,6.25282955169678,-10.6850833892822,3670176,1276,2664,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52527939772547,55.323289269527486,46.70695021224125,3.2013238386147053e-09,15.0,55.32,2.0682789409984763,55.49,1.2018,1.6397,1.9148,0.7673,1.0909,0.9927,0
168947,npp,600,343,1.23568212985992,6.25105667114258,-10.6862277984619,3670176,600,187,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.6660874795133,64.43019563205841,52.970979281181165,8.26451726475825e-05,2.0,-64.45,2.8345692104261015,-64.2,1.1048,1.5921,2.2432,0.7903,1.1325,0.9765,0
169494,npp,446,1935,0.769723653793335,6.24752187728882,-10.6875238418579,3670176,446,1506,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.53408301130166,5.782870493851962,5.116187424270382,1.5957704424311566e-19,9.0,-5.74,1.0,-4.96,0.9406,1.2582,1.7034,1.0,0.7697,0.7697,0
169669,npp,2796,1250,0.713742315769196,6.25150394439697,-10.6853475570679,3670176,2796,931,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.7797920371649,39.78202314019933,34.492874214542006,1.049348716071907e-26,6.0,-39.79,1.4276677814245327,-39.285,1.1961,1.5685,1.8502,0.8022,0.6595,0.5725,0
169852,npp,2053,566,1.42227113246918,6.25129270553589,-10.6864948272705,3670176,2055,356,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.99883182394977,59.877823635407815,49.9523424601539,4.298808653190956e-32,3.0,-59.89,2.3545700244418297,-59.56,1.1303,1.5889,2.0339,0.7919,1.1874,1.1263,0
170045,npp,239,3533,0.973189175128937,6.25203466415405,-10.6843872070312,3670176,244,2868,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-12 02:50:57.605825,-79.30967673450655,60.42944006983733,50.336220105333474,3.1447454458559834e-32,16.0,60.41,2.4157378735459294,60.74,1.3286,1.8186,2.0652,0.6918,0.9082,0.6733,0
170219,npp,2606,2849,1.077338993549347,6.24734258651733,-10.6858263015747,3670176,2605,2296,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92300708007352,40.90976941331496,35.422572474912926,3.228214179800329e-33,13.0,40.89,1.4276677814245327,41.425,1.2578,1.6459,2.2219,0.7645,0.86,0.8236,0
170401,npp,1893,2163,0.5747499465942381,6.24889802932739,-10.6909790039062,3670176,1893,1725,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-14 02:13:20.530185,-80.22055347953193,7.483135026193614,6.618842637332214,1.610935673036377e-32,10.0,7.48,1.0,8.46,1.0688,1.3153,1.9432,0.9566,0.5176,0.5498,0
170584,npp,1173,1477,0.628981053829193,6.25142574310303,-10.6900415420532,3670176,1174,1108,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.61293693302655,30.19002962490929,26.426845536778675,7.875999081478098e-30,7.0,-30.21,1.184412938166907,-29.45,1.012,1.3781,1.9034,0.913,0.6257,0.5743,0
170769,npp,455,789,0.93980461359024,6.24867010116577,-10.6874170303345,3670176,455,574,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.98480240590258,54.47734080110371,46.079661306622484,3.3300092906889953e-25,4.0,-54.48,1.9513309067639726,-54.04,1.2914,1.5996,2.4146,0.7866,0.9201,0.7392,0
170948,npp,2813,115,0.592581689357758,6.25294351577759,-10.6855745315552,3670176,2811,53,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.36535142003608,68.4096404678502,55.37528943401603,5.507416109141621e-19,1.0,-68.42,3.3166247903554,-68.15,0.9257,1.9206,2.4909,0.6551,0.8578,0.3882,0
170961,npp,1722,3758,0.509961098432541,6.25202369689941,-10.6850624084473,3670176,1721,3031,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50205697568624,64.88804132859623,53.26401719569635,5.43910691588038e-27,17.0,64.87,2.898275349237888,65.19,1.5467,1.8511,2.1293,0.6797,0.7955,0.3466,0
171145,npp,1037,3079,0.776940107345581,6.24774551391602,-10.6874761581421,3670176,1035,2471,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69857116243656,48.69379552329219,41.669204496467664,1.0833305103114539e-21,14.0,48.68,1.7549928774784245,49.07,1.1609,1.6135,2.0436,0.7798,0.7815,0.6059,0
171327,npp,327,2392,0.66120308637619,6.25069808959961,-10.6847534179688,3670176,327,1934,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-19 02:19:40.619733,-79.10839276021171,20.315955076793912,17.89594525175239,4.1569653749940364e-15,11.0,20.3,1.0837787002826917,20.98,1.1068,1.3909,1.7473,0.9046,0.5849,0.5981,0
171504,npp,2699,1708,0.673473417758942,6.24938440322876,-10.6846055984497,3670176,2699,1295,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.43102851083421,18.574378852091645,16.374598953110123,7.869011886637905e-08,8.0,-18.59,1.0442604737599883,-17.845,0.9856,1.4525,1.7374,0.8662,0.5122,0.5834,0
174858,npp,2114,354,1.58898687362671,6.25025939941406,-10.6855869293213,3670176,2117,195,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-02-07 01:23:35.356842,97.8723894173335,64.23024900544706,52.83720913081776,3.5356118806725917e-22,2.0,-64.24,2.7445598364131496,-64.2,1.1048,1.5921,2.2432,0.7903,1.2571,1.2557,0
174871,npp,1010,3995,0.374082610011101,6.24900674819946,-10.6895332336426,3670176,1013,3165,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45878412725294,68.8928182541423,55.652500165021046,1.3660750010452773e-12,18.0,68.88,3.5496478698597698,68.915,1.1557,1.4912,1.7964,0.8437,0.9435,0.3156,0
175444,npp,1990,1948,1.0998803973197941,6.24743556976318,-10.6865072250366,3670176,1990,1518,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.74225465957576,4.9549755810293,4.383759404363789,2.2552292401348953e-33,9.0,-4.99,1.0,-4.96,0.9406,1.2582,1.7034,1.0,1.0999,1.0999,0
175633,npp,1284,1265,1.22809708118439,6.24897527694702,-10.684757232666,3670176,1285,944,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.32916614743014,39.21746254868055,34.02231188648756,3.6295277586985444e-34,6.0,-39.23,1.4276677814245327,-39.285,1.1961,1.5685,1.8502,0.8022,1.0198,0.9851,0
180613,npp,2791,2417,0.934380650520325,6.24714231491089,-10.687084197998,3670176,2791,1956,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.4590425895188,21.60928771574277,19.020285391063386,2.2391461289787722e-15,11.0,21.61,1.0837787002826917,20.98,1.1068,1.3909,1.7473,0.9046,0.837,0.8453,0
180812,npp,2089,1733,0.786805868148804,6.252610206604,-10.687949180603,3670176,2089,1318,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.36940270193274,17.239944355066523,15.204756281003958,7.202811420443154e-23,8.0,-17.21,1.0442604737599883,-17.845,0.9856,1.4525,1.7374,0.8662,0.6207,0.6816,0
181014,npp,1366,1048,1.46106600761414,6.24916934967041,-10.6858224868774,3670176,1367,769,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.32265383521285,46.93191016829565,40.275980676309,9.129319767631447e-29,5.0,-46.93,1.646109783506203,-47.28,1.1731,1.6704,2.4162,0.7533,1.1311,1.1006,0
181421,npp,1935,3334,1.043296098709106,6.25250768661499,-10.6884622573853,3670176,1940,2683,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37356781341947,55.76191727768967,47.02158734495296,2.0772404609342876e-32,15.0,55.75,2.0682789409984763,55.49,1.2018,1.6397,1.9148,0.7673,0.9698,0.8006,0
182626,npp,2764,2879,1.050490736961365,6.24825382232666,-10.6884813308716,3670176,2763,2322,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85513030577697,41.998167034592775,36.30797093540436,8.328205638179476e-22,13.0,41.98,1.4867838833500562,41.425,1.2578,1.6459,2.2219,0.7645,0.8577,0.8031,0
186741,npp,1991,3115,1.61350393295288,6.25077152252197,-10.6906785964966,3670176,1991,2495,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99648069508385,49.76528359940255,42.50380864725343,1.471598817969725e-21,14.0,49.76,1.7549928774784245,49.07,1.1609,1.6135,2.0436,0.7798,1.2582,1.2582,0
186938,npp,1277,2426,1.17170608043671,6.24827527999878,-10.6906394958496,3670176,1276,1964,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.8146159666144,22.079857055468874,19.431542898226358,1.8937333077686516e-27,11.0,22.08,1.0837787002826917,20.98,1.1068,1.3909,1.7473,0.9046,1.056,1.0599,0
187125,npp,572,1742,0.855207502841949,6.25001668930054,-10.6887302398682,3670176,572,1326,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.46393451715453,16.728946765838902,14.758521763111162,1.8587012932452103e-32,8.0,-16.72,1.0442604737599883,-17.845,0.9856,1.4525,1.7374,0.8662,0.6862,0.7408,0
187318,npp,2933,1056,1.35873663425446,6.24885320663452,-10.6895008087158,3670176,2934,776,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-04-11 01:43:32.675191,98.07295152973676,46.67989250022522,40.08101216624729,3.304535634854739e-33,5.0,-46.67,1.646109783506203,-47.28,1.1731,1.6704,2.4162,0.7533,1.0689,1.0235,0
187506,npp,2216,376,1.32022631168365,6.24919605255127,-10.690505027771,3670176,2216,210,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-04-12 01:24:42.308210,97.71434695027862,63.81508836601286,52.57751201967626,1.4423986862220805e-31,2.0,-63.81,2.7445598364131496,-64.2,1.1048,1.5921,2.2432,0.7903,1.1591,1.0433,0
188483,npp,652,602,1.94237470626831,6.24782609939575,-10.6864986419678,3670176,651,388,196611,3866787,1439,lbr_monrovia_33_38,6.25,-10.6875,33,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.71023765001236,59.088506764851125,49.40350383968293,4.359310974288293e-15,3.0,-59.09,2.253202848596432,-59.56,1.1303,1.5889,2.0339,0.7919,1.4151,1.5381,0
