gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1509,2.1106547117233303,6.23869276046753,-10.6851634979248,3670144,2710,1132,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-04-02 01:56:01.085121,98.64824171731442,28.687930760439556,25.14028571006122,0.006156064720458573,7.0,-28.7,1.184412938166907,-29.45,2.5905,4.7704,8.3825,0.8182,1.6574,1.7269,1.5144433526800989,0
103484,npp,2398,2421,3.00635981559753,6.2369909286499,-10.6830253601074,3670176,2398,1959,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.7209147485868,21.82374940029406,19.209859941234487,1.6296319811441786e-31,11.0,21.82,1.0837787002826917,21.14,2.0893,3.2434,5.9344,1.2034,3.6843,3.6178,3.6178,0
103601,npp,1681,1737,2.86603832244873,6.23634672164917,-10.6803846359253,3670176,1681,1321,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.48805261130849,16.982836199669865,14.981801288383997,4.357336736048544e-31,8.0,-16.99,1.0442604737599883,-17.82,2.5222,4.2707,6.4154,0.9139,2.5579,2.6193,2.6193,0
107440,npp,1308,2645,2.59993314743042,6.24086475372314,-10.6835060119629,3670144,1308,2133,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-05-13 02:26:59.286259,-79.96982482998958,32.61123219004039,28.488850125395825,0.0056181160360352185,12.0,32.61,1.2365102219381485,32.16,2.6035,4.4682,8.4491,0.8735,2.3921,2.2711,2.077208910242045,0
108319,npp,2738,2875,1.47181797027588,6.23835468292236,-10.6807193756104,3670176,2740,2318,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-05-18 02:33:12.262313,-80.65317535577238,41.837698290489456,36.18106517347624,2.5033364059005273e-18,13.0,41.84,1.4867838833500562,41.425,2.5042,4.5677,7.5116,0.8545,1.8208,1.2576,1.2576,0
108496,npp,2022,2188,0.955301940441132,6.2352180480957,-10.6827049255371,3670176,2022,1748,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-05-19 02:14:21.938463,-78.52695516721114,8.923379993851478,7.890421173693805,3.848206890415386e-24,10.0,8.93,1.0,8.52,1.9963,3.6606,6.1858,1.0662,1.1977,1.0185,1.0185,0
113310,npp,867,2405,3.33963203430176,6.23487377166748,-10.6853580474854,3670144,867,1946,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-09 02:20:16.431301,-80.91924232056253,20.975322253823713,18.468585560755685,0.037904140286887426,11.0,20.98,1.0837787002826917,21.14,2.0893,3.2434,5.9344,1.2034,3.9918,4.0188,2.710661289545471,0
113644,npp,2486,1034,1.93554604053497,6.23456954956055,-10.6809988021851,3670144,2486,759,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-11 01:42:34.022955,98.28994537261643,47.38263737539774,40.63275402702003,0.006355927891600879,5.0,-47.38,1.646109783506203,-47.31,2.8927,4.7743,7.7647,0.8175,2.1785,1.5823,1.3629457222633001,0
114757,npp,637,2857,3.97197866439819,6.23425388336182,-10.682843208313,3670176,636,2303,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80963768458021,41.19589371243343,35.65159024475668,2.674595358338747e-28,13.0,41.19,1.4867838833500562,41.425,2.5042,4.5677,7.5116,0.8545,3.5023,3.394,3.394,0
115234,npp,2051,3084,1.91794633865356,6.23540544509888,-10.6865921020508,3670176,2052,2475,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-24 02:38:46.028090,-80.47516503399308,48.83369722909911,41.77386281464804,3.6146875071937215e-29,14.0,48.83,1.7549928774784245,49.13,2.3328,4.7189,6.8582,0.8271,2.307,1.5863,1.5863,0
115591,npp,2936,1024,0.820079743862152,6.24115228652954,-10.6855497360229,3670176,2937,753,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-27 01:42:13.293361,98.23430675493094,47.71534401820799,40.893856793246066,3.8387900829657747e-13,5.0,-47.7,1.646109783506203,-47.31,2.8927,4.7743,7.7647,0.8175,1.5008,0.6704,0.6704,0
119005,npp,2067,1939,2.25188708305359,6.24019861221313,-10.6832103729248,3670144,2067,1510,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-01 02:07:19.959389,91.22128796062992,5.634065350421056,4.983938763847143,0.031862334495106025,9.0,-5.51,1.0,-4.93,2.2519,3.903,6.9518,1.0,2.2519,2.2519,1.1522746597857079,0
120041,npp,2854,1486,6.1194748878479,6.2406063079834,-10.6832599639893,3670144,2855,1114,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-07 01:54:49.003152,98.66321138953495,29.797578225072392,26.088003434696674,0.07314479427547108,7.0,-29.78,1.184412938166907,-29.45,2.5905,4.7704,8.3825,0.8182,5.042,5.0068,2.482444187263698,0
120905,npp,1265,1715,1.6637716293335,6.237961769104,-10.6863994598389,3670144,1265,1302,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-12 02:01:07.324583,99.35280158663146,18.225627486053217,16.067710527273675,0.002086382688926214,8.0,-18.2,1.0442604737599883,-17.82,2.5222,4.2707,6.4154,0.9139,1.4066,1.5205,1.4484952548837848,0
121078,npp,548,1029,2.44068670272827,6.23553133010864,-10.6867990493774,3670176,549,756,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.90144982436611,47.5817248684783,40.79025119388433,1.307920354867008e-05,5.0,-47.54,1.646109783506203,-47.31,2.8927,4.7743,7.7647,0.8175,2.4853,1.9953,1.9953,0
121249,npp,2897,352,0.16852572187781328,6.23925256729126,-10.6862640380859,3670176,2901,194,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-14 01:23:26.665496,97.778318837701,64.31745079443195,52.89165872958221,9.85881193272919e-13,2.0,-64.28,2.7445598364131496,-64.2,2.3129,4.3556,7.8326,0.8961,2.3774,0.151,0.151,0
121432,npp,1100,3318,2.1331958770752,6.23585367202759,-10.6802015304565,3670176,1099,2665,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44409980789959,55.3140652858081,46.69469185508068,2.324230324214115e-09,15.0,55.34,2.0682789409984763,55.52,2.7562,4.0667,6.3577,0.9597,2.9682,2.0473,2.0473,0
121942,npp,2028,1260,0.996091544628143,6.23939180374146,-10.6801738739014,3670176,2028,940,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-18 01:48:33.516172,97.68134321342156,39.44705439250404,34.212964138538005,1.3530489065399074e-28,6.0,-39.42,1.4276677814245327,-39.23,2.8683,4.7358,7.4966,0.8241,1.2835,0.8209,0.8209,0
122118,npp,1307,577,1.052475690841675,6.23500728607178,-10.6834745407104,3670176,1306,366,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-19 01:29:43.192115,97.68290953337254,59.67671488115802,49.80717470354442,5.162997529180123e-33,3.0,-59.65,2.3545700244418297,-59.55,2.1606,5.2783,8.2141,0.7394,2.1083,0.7782,0.7782,0
122478,npp,1872,2859,0.497524082660675,6.23779726028442,-10.6864757537842,3670176,1870,2305,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-21 02:32:28.934056,-79.26141801071944,41.23900609650179,35.68902508287317,2.725857163141606e-32,13.0,41.26,1.4867838833500562,41.425,2.5042,4.5677,7.5116,0.8545,1.1655,0.4251,0.4251,0
123193,npp,2061,130,0.23157063126563998,6.23618936538696,-10.6820507049561,3670176,2059,60,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-25 01:17:09.416670,97.3450011239312,68.22060207740697,55.264098328706226,2.187524262476074e-18,1.0,-68.18,3.3166247903554,-68.13,2.2679,4.7341,7.2279,0.8244,2.5454,0.1909,0.1909,0
130826,npp,1797,2178,5.33517169952393,6.2341160774231,-10.6824626922607,3670144,1797,1739,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-07 02:13:41.432739,-80.64981012486169,8.321306582141638,7.358911373260404,0.046013121681461946,10.0,8.35,1.0,8.52,1.9963,3.6606,6.1858,1.0662,5.5775,5.6884,4.100406044595671,0
131354,npp,2705,132,0.556499183177948,6.23883485794067,-10.6805467605591,3670144,2709,61,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-10 01:17:10.462334,97.72173513704472,68.17896469446836,55.24376544920813,0.0021181504115109604,1.0,-68.15,3.3166247903554,-68.13,2.2679,4.7341,7.2279,0.8244,2.6434,0.4588,0.38569889476740826,0
131365,npp,1613,3774,1.45396256446838,6.23606014251709,-10.6824197769165,3670144,1611,3042,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-10 02:57:33.287076,-79.32853452382935,65.13350576231495,53.41863082203893,0.010672294647477959,17.0,65.17,2.898275349237888,65.18,2.4385,3.7818,5.9983,1.0321,3.0998,1.5006,1.1322802952902693,0
132076,npp,1828,1034,2.75185298919678,6.23943614959717,-10.6814413070679,3670176,1829,759,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.20894409682741,47.39732917178214,40.649633536649226,5.805860465584714e-18,5.0,-47.38,1.646109783506203,-47.31,2.8927,4.7743,7.7647,0.8175,2.6744,2.2496,2.2496,0
132248,npp,1102,355,0.1849452517926693,6.23862218856812,-10.6823053359985,3670176,1100,195,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-15 01:23:25.241203,97.45084693407806,64.24633434114965,52.854639871742435,2.2322798654587823e-24,2.0,-64.22,2.7445598364131496,-64.2,2.3129,4.3556,7.8326,0.8961,2.3834,0.1657,0.1657,0
132620,npp,1669,2634,0.72703492641449,6.2392144203186,-10.683819770813,3670176,1670,2125,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22621950412976,32.07855129499951,28.036852928889257,1.6248240646196025e-29,12.0,32.11,1.2365102219381485,32.16,2.6035,4.4682,8.4491,0.8735,0.8774,0.6351,0.6351,0
132798,npp,957,1948,1.79104280471802,6.23796081542969,-10.6808843612671,3670176,957,1518,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-18 02:07:22.443469,93.11100558878037,5.0405837992245965,4.459918889788276,3.344055449962117e-33,9.0,-4.99,1.0,-4.93,2.2519,3.903,6.9518,1.0,1.791,1.791,1.791,0
133355,npp,761,3549,0.370645731687546,6.23494434356689,-10.681866645813,3670176,761,2880,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-21 02:51:16.074997,-79.72006320299194,60.7313149797403,50.541808637670314,4.812497651681752e-32,16.0,60.76,2.4157378735459294,60.8,2.6314,4.5982,7.0417,0.8488,2.153,0.3146,0.3146,0
136124,npp,103,579,3.43815922737122,6.2384147644043,-10.6860332489014,3670144,104,368,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-09-05 01:29:37.612305,97.69793147358125,59.630445250947986,49.78010377401782,0.05387298746370447,3.0,-59.6,2.3545700244418297,-59.55,2.1606,5.2783,8.2141,0.7394,3.1215,2.5423,0.6830482186455782,0
138038,npp,3027,1032,0.634393334388733,6.23846578598022,-10.6812658309937,3670176,3029,758,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.32745511924402,47.455822677578006,40.69407708317376,3.5334270383352606e-30,5.0,-47.44,1.646109783506203,-47.31,2.8927,4.7743,7.7647,0.8175,1.388,0.5186,0.5186,0
140005,npp,2867,1488,2.13889694213867,6.23669624328613,-10.6847190856934,3670144,2867,1116,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-09-25 01:54:35.107082,98.87827453076709,29.69372261056828,26.000622315867037,0.0033055796155248727,7.0,-29.69,1.184412938166907,-29.45,2.5905,4.7704,8.3825,0.8182,1.6812,1.75,1.635918619369046,0
140194,npp,2124,800,4.15839242935181,6.23568153381348,-10.6808662414551,3670144,2123,586,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-09-26 01:35:43.023105,97.79057831062724,54.192698854388766,45.863799151685164,0.024253788611875948,4.0,-54.18,1.9513309067639726,-54.03,3.022,4.7724,7.2342,0.8178,3.5884,3.4009,2.5638589929163516,0
140950,npp,1236,1714,11.9544324874878,6.23951816558838,-10.6832609176636,3670144,1236,1301,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-09-30 02:00:48.190226,99.03981227590623,18.267573983588747,16.105097081997222,0.24791369524466955,8.0,-18.26,1.0442604737599883,-17.82,2.5222,4.2707,6.4154,0.9139,11.2611,10.9252,2.369261278087624,0
141539,npp,1045,3315,9.28837871551514,6.2392635345459,-10.6808414459229,3670144,1046,2662,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-10-03 02:44:40.122395,-80.08821850963888,55.25291031441423,46.64998934710147,0.10792344874461858,15.0,55.26,2.0682789409984763,55.52,2.7562,4.0667,6.3577,0.9597,6.4276,8.9145,5.189871502953459,0
143889,npp,2560,2396,3.24410820007324,6.23643064498901,-10.6839303970337,3670176,2559,1938,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-10-15 02:19:32.987604,-78.11935623163018,20.497613625209144,18.051961530389086,1.3453572936375848e-30,11.0,20.51,1.0837787002826917,21.14,2.0893,3.2434,5.9344,1.2034,3.9037,3.9039,3.9039,0
147212,npp,2578,1719,6.18379831314087,6.23617744445801,-10.6846084594727,3670144,2578,1305,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-01 02:00:55.216800,99.42190382335914,17.997811164539353,15.868048149800419,0.13218125798119304,8.0,-17.98,1.0442604737599883,-17.82,2.5222,4.2707,6.4154,0.9139,5.735,5.6514,1.089591737022662,0
147401,npp,1862,1033,9.16826629638672,6.24074554443359,-10.6849517822266,3670144,1863,759,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-02 01:42:04.942820,97.80170733493517,47.452293315562564,40.68669270514818,0.0951097525770819,5.0,-47.41,1.646109783506203,-47.31,2.8927,4.7743,7.7647,0.8175,6.5723,7.495,4.212594749646017,0
147979,npp,1718,2632,3.00235891342163,6.23493814468384,-10.6859245300293,3670144,1718,2124,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-05 02:26:02.287498,-80.50708892563888,32.00623946951773,27.971155905319147,0.03264338654369965,12.0,32.02,1.2365102219381485,32.16,2.6035,4.4682,8.4491,0.8735,2.7175,2.6226,1.496019176508368,0
148180,npp,1010,1948,2.81648516654968,6.23810577392578,-10.6802425384521,3670144,1010,1518,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-06 02:07:13.793262,98.16509680046848,5.014261894591677,4.4359953721368965,0.016037805496066142,9.0,-4.99,1.0,-4.93,2.2519,3.903,6.9518,1.0,2.8165,2.8165,2.263007055921745,0
149402,npp,1783,1493,1.73870754241943,6.23482418060303,-10.6866912841797,3670176,1783,1120,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.43870572966718,29.45825542350786,25.79754090187157,1.108452178709378e-24,7.0,-29.45,1.184412938166907,-29.45,2.5905,4.7704,8.3825,0.8182,1.3434,1.4226,1.4226,0
149974,npp,1624,3094,0.391450822353363,6.23462295532227,-10.6853446960449,3670176,1624,2481,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8561327565352,49.104222581101,41.986516721875795,3.5236673735768534e-32,14.0,49.13,1.7549928774784245,49.13,2.3328,4.7189,6.8582,0.8271,1.4372,0.3238,0.3238,0
150161,npp,919,2406,2.28567242622375,6.23822546005249,-10.6802597045898,3670176,919,1946,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.5652646656767,21.017251160213835,18.505372912500942,5.062984240656181e-32,11.0,21.03,1.0837787002826917,21.14,2.0893,3.2434,5.9344,1.2034,3.0193,2.7505,2.7505,0
152139,npp,92,2178,6.39022159576416,6.24044895172119,-10.6822671890259,3670144,92,1739,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-27 02:13:33.298713,-78.13899353822191,8.372819386442922,7.403979035190695,0.11359287806187812,10.0,8.35,1.0,8.52,1.9963,3.6606,6.1858,1.0662,6.6326,6.8133,2.8930095013895127,0
152694,npp,2983,3771,8.06635856628418,6.23674201965332,-10.6863975524902,3670144,2984,3041,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-30 02:57:26.932495,-79.3148308630529,65.12772744550361,53.41186298647708,0.1540593355934761,17.0,65.11,2.898275349237888,65.18,2.4385,3.7818,5.9983,1.0321,5.3813,8.3249,3.008040705173862,0
153718,npp,677,3321,2.9121949672699,6.23552370071411,-10.6859464645386,3670144,678,2670,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-06 02:44:54.940171,-79.74808419725497,55.42682653693106,46.780437258850185,0.01683374161927679,15.0,55.42,2.0682789409984763,55.52,2.7562,4.0667,6.3577,0.9597,3.3448,2.795,2.214037896987117,0
153892,npp,3028,2632,1.80089259147644,6.2387866973877,-10.686505317688,3670144,3029,2124,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-07 02:26:06.395863,-80.61194490940457,32.03760517716226,28.00050718887718,0.0057265270297563965,12.0,32.02,1.2365102219381485,32.16,2.6035,4.4682,8.4491,0.8735,1.7459,1.5731,1.3754674557082618,0
154075,npp,2317,1946,2.39115262031555,6.23633623123169,-10.6854734420776,3670176,2317,1517,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.81861652085865,5.090607861172161,4.503910217094147,0.00039223342703517553,9.0,-5.11,1.0,-4.93,2.2519,3.903,6.9518,1.0,2.3912,2.3912,2.3912,0
154271,npp,1599,1262,3.8081328868866,6.23599767684937,-10.6806697845459,3670176,1598,942,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-09 01:48:25.749240,97.32820323600544,39.34538843631123,34.13075555958451,1.0378269097767079e-10,6.0,-39.34,1.4276677814245327,-39.23,2.8683,4.7358,7.4966,0.8241,3.2532,3.1385,3.1385,0
154877,npp,1435,2861,1.6784942150116,6.23665904998779,-10.6847305297852,3670176,1434,2307,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07906119808771,41.35321194319251,35.78497195004073,4.918797336851949e-25,13.0,41.33,1.4867838833500562,41.425,2.5042,4.5677,7.5116,0.8545,1.9598,1.4342,1.4342,0
155424,npp,2343,801,4.32855796813965,6.23882722854614,-10.6850442886353,3670176,2344,588,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.71066207939077,54.15110483187085,45.83706416009725,2.95841545659111e-32,4.0,-54.15,1.9513309067639726,-54.03,3.022,4.7724,7.2342,0.8178,3.6756,3.54,3.54,0
155612,npp,1615,126,0.262722596526146,6.24012327194214,-10.6822423934937,3670176,1621,59,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-16 01:16:59.833447,97.20089951479012,68.23576331575663,55.27783083805265,4.0707697900844024e-29,1.0,-68.25,3.3166247903554,-68.13,2.2679,4.7341,7.2279,0.8244,2.5548,0.2166,0.2166,0
155626,npp,523,3769,0.991629183292389,6.23739624023438,-10.6861953735352,3670176,522,3039,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34128578992744,65.08911013755073,53.39196733674277,3.6616453897111115e-32,17.0,65.08,2.898275349237888,65.18,2.4385,3.7818,5.9983,1.0321,2.9403,1.0234,1.0234,0
155807,npp,2895,3090,2.79926180839539,6.23757076263428,-10.6837358474731,3670176,2893,2479,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38327322081628,49.020351541082434,41.92605614272077,4.030376985925769e-30,14.0,49.01,1.7549928774784245,49.13,2.3328,4.7189,6.8582,0.8271,2.8092,2.3153,2.3153,0
156166,npp,1473,1717,2.34394383430481,6.23774909973145,-10.6834392547607,3670176,1473,1303,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.70719450647147,18.087972815169728,15.948999084622445,4.3532092634846675e-20,8.0,-18.09,1.0442604737599883,-17.82,2.5222,4.2707,6.4154,0.9139,2.0579,2.1421,2.1421,0
156530,npp,9,349,4.62636661529541,6.23988580703735,-10.6865215301514,3670176,9,192,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.64115729825085,64.319127686623,52.900654117685825,1.9609477563559063e-05,2.0,-64.34,2.7445598364131496,-64.2,2.3129,4.3556,7.8326,0.8961,4.0017,4.1457,4.1457,0
156542,npp,1993,3994,2.85213327407837,6.23732042312622,-10.6849765777588,3670176,1993,3165,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28301515184563,68.86615484428741,55.644515573228034,1.8582744764230478e-16,18.0,68.86,3.5496478698597698,68.94,1.4737,2.7572,5.4644,1.4156,3.9297,4.0374,4.0374,0
156725,npp,1279,3318,2.8610680103302,6.23822689056396,-10.6806497573853,3670176,1277,2665,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43602465166495,55.349629466066325,46.72628970807582,3.175254586683408e-09,15.0,55.34,2.0682789409984763,55.52,2.7562,4.0667,6.3577,0.9597,3.3201,2.7459,2.7459,0
156907,npp,573,2628,2.80603981018066,6.23856067657471,-10.6849012374878,3670144,573,2121,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08054795343074,31.869803953662114,27.859117346125988,0.0015527097110757903,12.0,31.84,1.2365102219381485,32.16,2.6035,4.4682,8.4491,0.8735,2.5588,2.4511,2.3975132502733594,0
157083,npp,2932,1943,3.77883887290955,6.2384033203125,-10.6820859909058,3670144,2932,1514,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-24 02:07:13.471951,98.60777841253552,5.262941758444658,4.656474690376515,0.01825467357254458,9.0,-5.28,1.0,-4.93,2.2519,3.903,6.9518,1.0,3.7788,3.7788,3.1487990300210615,0
157268,npp,2213,1258,6.71260595321655,6.2353343963623,-10.6815452575684,3670144,2213,938,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-25 01:48:23.142894,98.45870144925554,39.470799694748614,34.23572215789349,0.04911034844560612,6.0,-39.49,1.4276677814245327,-39.23,2.8683,4.7358,7.4966,0.8241,5.2876,5.5322,3.8373152882147794,0
157473,npp,1487,573,6.25504159927368,6.23755025863647,-10.6800031661987,3670144,1492,363,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-26 01:29:31.030857,97.60404156234009,59.719318004989134,49.842489268963824,0.0932190495809118,3.0,-59.74,2.3545700244418297,-59.55,2.1606,5.2783,8.2141,0.7394,4.3178,4.6253,1.4081462435604721,0
157888,npp,2028,2857,7.73377847671509,6.2344217300415,-10.682056427002,3670144,2027,2303,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6361992384938,41.19590430467876,35.65744093934703,0.21298737534312526,13.0,41.19,1.4867838833500562,41.425,2.5042,4.5677,7.5116,0.8545,6.0325,6.6084,-0.7421698431797825,0
158069,npp,1316,2171,7.67393827438354,6.24039030075073,-10.6862878799438,3670144,1316,1732,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-29 02:13:28.219217,-81.61379979895952,7.956350149049255,7.036891515078771,0.21230513094585832,10.0,7.94,1.0,8.52,1.9963,3.6606,6.1858,1.0662,7.9163,8.182,0.854975613841555,0
158245,npp,599,1485,6.45319604873657,6.23479557037354,-10.6852970123291,3670144,599,1114,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-30 01:54:37.895938,97.76517810285526,29.830256533444594,26.119695853551868,0.15762992656871924,7.0,-29.83,1.184412938166907,-29.45,2.5905,4.7704,8.3825,0.8182,5.3238,5.2798,-0.1602866847250457,0
158423,npp,2947,796,5.69610595703125,6.23556327819824,-10.6860361099243,3670144,2949,582,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-31 01:35:47.573440,98.02121067526521,54.273252260132146,45.92859040912374,0.11234564204761753,4.0,-54.29,1.9513309067639726,-54.03,3.022,4.7724,7.2342,0.8178,4.3764,4.6585,0.7812538152554498,0
168058,npp,2217,121,5.85947847366333,6.2406325340271,-10.6845817565918,3670144,2217,56,196611,3866755,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-01 01:16:55.472363,97.4704384990663,68.29885940170544,55.31205544465849,0.07355489233187304,1.0,-68.33,3.3166247903554,-68.13,2.2679,4.7341,7.2279,0.8244,4.2423,4.8308,2.292290980289441,0
