gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,335,2178,0.778438568115234,6.38487720489502,-10.7611503601074,3670176,335,1739,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-01 02:14:47.870801,-74.88442624580982,8.385634420949577,7.415681820066017,1.1460471537553851e-05,10.0,8.35,1.0,7.65,0.7688,0.8767,1.1521,1.1832,0.939,0.921,0
103484,npp,2378,2405,0.293991297483444,6.38565683364868,-10.7629365921021,3670176,2378,1946,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31570105929246,20.990584337472022,18.48445022623907,1.6913338000256834e-31,11.0,20.98,1.0837787002826917,20.3,0.6757,0.8808,1.0579,1.1777,0.4959,0.3462,0
103601,npp,1661,1720,0.750815391540527,6.38285493850708,-10.7622528076172,3670176,1661,1306,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.53034815595502,17.946705662068176,15.825954959968845,4.641681866371438e-31,8.0,-17.93,1.0442604737599883,-18.64,0.7978,0.9704,1.1752,1.069,0.827,0.8026,0
103838,npp,191,355,1.37247025966644,6.38071775436401,-10.7609100341797,3670176,188,195,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.37694331963496,64.23895730272305,52.85174898479963,4.222111080304973e-26,2.0,-64.22,2.7445598364131496,-64.46,0.6754,0.9207,1.4042,1.1266,1.2019,1.5463,0
103846,npp,2159,4001,1.113430917263031,6.3845739364624,-10.7593088150024,3670176,2165,3168,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07740239818767,68.92850334968823,55.68230772859018,2.4201867410284687e-29,18.0,68.97,3.5496478698597698,68.66,0.7659,1.0586,1.3445,0.9798,1.0527,1.091,0
104079,npp,750,2633,0.584241807460785,6.38376903533936,-10.7604465484619,3670176,749,2124,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.19234534673303,32.059985301337186,28.021224396463683,1.0716346153579247e-23,12.0,32.07,1.2365102219381485,31.53,0.744,0.9735,1.1724,1.0656,0.7225,0.6225,0
104431,npp,1638,579,0.596381276845932,6.38480043411255,-10.7615041732788,3670176,1639,368,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.60109117219127,59.621170312370865,49.775398536502486,0.000143331505502258,3.0,-59.6,2.3545700244418297,-59.85,0.7352,0.9119,1.2759,1.1375,0.9033,0.6784,0
108496,npp,2002,2172,0.851594924926758,6.38370132446289,-10.7621755599976,3670176,2002,1733,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.80552708293828,8.018893443171885,7.091858948822236,3.843738190493515e-24,10.0,8.0,1.0,7.65,0.7688,0.8767,1.1521,1.1832,1.0122,1.0076,0
109198,npp,1073,3086,0.97030770778656,6.38217496871948,-10.7631177902222,3670176,1075,2476,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25552745409516,48.87771975287331,41.813141889148575,2.6379301469686483e-30,14.0,48.89,1.7549928774784245,48.71,0.8303,1.1349,1.4355,0.914,0.9435,0.8868,0
121432,npp,1080,3301,0.519304633140564,6.38552045822144,-10.761302947998,3670176,1080,2648,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92714065247769,54.89888671122739,46.38918012870359,1.7951019175182441e-09,15.0,54.91,2.0682789409984763,55.085,0.8906,1.1943,1.4586,0.8685,0.7109,0.451,0
123011,npp,2766,787,0.483359187841415,6.38144397735596,-10.7605638504028,3670176,2764,571,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.29329016355895,54.57281059063523,46.1469060987272,1.403860543046305e-24,4.0,-54.53,1.9513309067639726,-54.42,0.6804,0.9972,1.4756,1.0402,0.774,0.5028,0
123551,npp,2619,2386,0.97465181350708,6.38085794448853,-10.7657461166382,3670176,2618,1930,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-27 02:19:55.148958,-80.05956110696815,19.969585012857898,17.592429929955316,2.0529490475112612e-13,11.0,19.98,1.0837787002826917,20.3,0.6757,0.8808,1.0579,1.1777,1.1239,1.1478,0
123728,npp,1906,1703,0.439183622598648,6.3853759765625,-10.7629547119141,3670176,1906,1291,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.6678629000619,18.886098138720055,16.64597307874476,3.4473001102196595e-05,8.0,-18.86,1.0442604737599883,-18.64,0.7978,0.9704,1.1752,1.069,0.5286,0.4695,0
132798,npp,937,1932,0.340981662273407,6.38528060913086,-10.7597904205322,3670176,937,1503,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.08446088356759,5.958147162177066,5.271204998950312,3.3763074102078115e-33,9.0,-5.92,1.0,-5.83,0.9079,1.0373,1.327,1.0,0.341,0.341,0
137280,npp,2805,3757,0.951769351959229,6.38417959213257,-10.7617816925049,3670176,2807,3031,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60620925485027,64.82225914782559,53.22350951854145,0.0004090982249858537,17.0,64.85,2.898275349237888,64.93,0.7728,1.0505,1.5731,0.9874,1.0032,0.9398,0
142903,npp,1035,2151,0.810794353485107,6.38433265686035,-10.7623929977417,3670176,1035,1713,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.8767863095062,6.75981817841027,5.979005364207721,0.0002892261970547259,10.0,6.78,1.0,7.65,0.7688,0.8767,1.1521,1.1832,0.9714,0.9593,0
143700,npp,168,3067,0.496242821216583,6.38323879241943,-10.7654075622559,3670176,168,2464,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3999339762423,48.3130880711373,41.36818262665718,8.939238987595909e-24,14.0,48.32,1.7549928774784245,48.71,0.8303,1.1349,1.4355,0.914,0.6734,0.4536,0
143889,npp,2540,2380,0.5067218840122221,6.38507175445557,-10.7620077133179,3670176,2540,1924,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.80868013108413,19.662109598683312,17.323098588829584,1.2713326121170693e-30,11.0,19.67,1.0837787002826917,20.3,0.6757,0.8808,1.0579,1.1777,0.6921,0.5968,0
144085,npp,1834,1697,0.639333188533783,6.38337707519531,-10.7645788192749,3670176,1834,1286,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.25871983140505,19.227089711628054,16.942943374446855,1.5138072149818858e-33,8.0,-19.19,1.0442604737599883,-18.64,0.7978,0.9704,1.1752,1.069,0.7203,0.6834,0
148604,npp,2613,566,1.093679249286652,6.38005399703979,-10.7639265060425,3670176,2614,357,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.80798903561211,59.92752346333704,49.97654139817671,0.00015726182265853313,3.0,-59.89,2.3545700244418297,-59.85,0.7352,0.9119,1.2759,1.1375,1.1145,1.2441,0
149402,npp,1763,1478,0.408810019493103,6.38165664672852,-10.7623414993286,3670176,1763,1108,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.63647992020799,30.17465161506845,26.41011353017298,1.0235076741213929e-24,7.0,-30.16,1.184412938166907,-30.11,0.7616,0.9302,1.2713,1.1152,0.5971,0.4559,0
149591,npp,1044,791,0.526329755783081,6.38288116455078,-10.763331413269,3670176,1045,576,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.15183232631574,54.448239600203294,46.05089131536315,1.1079250657608554e-30,4.0,-54.42,1.9513309067639726,-54.42,0.6804,0.9972,1.4756,1.0402,0.796,0.5475,0
149974,npp,1604,3078,0.349444404244423,6.38288068771362,-10.7594194412231,3670176,1605,2470,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95843698241437,48.62255864290769,41.61048664179073,3.3320596494857546e-32,14.0,48.65,1.7549928774784245,48.71,0.8303,1.1349,1.4355,0.914,0.5897,0.3194,0
150161,npp,900,2390,0.265561461448669,6.37970924377441,-10.7603273391724,3670176,900,1933,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71718780151593,20.167905914666665,17.765019983651786,4.9166134426984543e-32,11.0,20.19,1.0837787002826917,20.3,0.6757,0.8808,1.0579,1.1777,0.4696,0.3127,0
151094,npp,2374,2618,0.5648604333400731,6.385573387146,-10.7612152099609,3670176,2375,2113,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49212601192909,31.383080979181198,27.442459372117693,1.658329570940467e-14,12.0,31.4,1.2365102219381485,31.53,0.744,0.9735,1.1724,1.0656,0.7068,0.6019,0
154075,npp,2297,1930,0.5907756388187411,6.38358306884766,-10.7644720077515,3670176,2297,1502,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.50530440995766,6.0136240167090325,5.319956604733482,0.0003830813099738464,9.0,-6.03,1.0,-5.83,0.9079,1.0373,1.327,1.0,0.5908,0.5908,0
154271,npp,1579,1245,0.837660193443298,6.38278198242188,-10.7646760940552,3670176,1578,928,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.47084946687781,39.98488073456102,34.658815751307735,9.261364310931033e-11,6.0,-39.98,1.4276677814245327,-39.87,0.8591,0.9875,1.1567,1.0504,0.9323,0.8799,0
154877,npp,1415,2845,0.469088405370712,6.38552188873291,-10.7620210647583,3670176,1416,2293,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21680217715624,40.75084750752489,35.2910112687847,4.447764369497904e-25,13.0,40.74,1.4276677814245327,40.85,0.8556,1.1429,1.4161,0.9076,0.5654,0.4258,0
155424,npp,2323,786,0.536869674921036,6.3844952583313,-10.7630348205566,3670176,2325,570,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.1930966351156,54.542427231414024,46.12763875484081,2.9110769037691e-32,4.0,-54.56,1.9513309067639726,-54.42,0.6804,0.9972,1.4756,1.0402,0.8014,0.5584,0
155612,npp,1595,111,0.86110782623291,6.38402223587036,-10.7604579925537,3670176,1594,51,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.497509481496,68.46972371095346,55.41225317039349,4.127002511855863e-29,1.0,-68.49,3.3166247903554,-68.37,0.6521,1.0113,1.5426,1.0257,0.992,0.8833,0
156528,npp,3061,334,0.491126656532288,6.38467311859131,-10.7637338638306,3670176,3063,181,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.68390719120134,64.60187067439514,53.080057396119514,2.2124993091399144e-05,2.0,-64.62,2.8345692104261015,-64.46,0.6754,0.9207,1.4042,1.1266,0.8858,0.5533,0
156542,npp,1973,3977,0.29586166143417403,6.38547229766846,-10.7650461196899,3670176,1975,3157,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32214540681737,68.60411031920796,55.49594704413724,2.0679598102022588e-16,18.0,68.59,3.3985290935932855,68.66,0.7659,1.0586,1.3445,0.9798,0.8129,0.2899,0
168947,npp,582,328,1.31400716304779,6.381432056427,-10.765474319458,3670176,583,178,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.63745483671427,64.71207059327757,53.14940703761674,7.760850415997766e-05,2.0,-64.73,2.8345692104261015,-64.46,0.6754,0.9207,1.4042,1.1266,1.1761,1.4804,0
169494,npp,428,1920,0.723836839199066,6.38112545013428,-10.7623853683472,3670176,428,1492,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.50882684218053,6.653033751283662,5.885342110840659,1.429680089777338e-19,9.0,-6.61,1.0,-5.83,0.9079,1.0373,1.327,1.0,0.7238,0.7238,0
169669,npp,2778,1235,0.896816253662109,6.38380146026611,-10.7597761154175,3670176,2778,918,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.7746192304945,40.35202227927507,34.96271495340102,9.63045870134545e-27,6.0,-40.36,1.4276677814245327,-39.87,0.8591,0.9875,1.1567,1.0504,0.9738,0.942,0
169852,npp,2035,552,0.5678845345973971,6.38220930099487,-10.7608461380005,3670176,2037,344,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-11 01:29:23.313684,97.97465133292603,60.19617595913602,50.171715102068106,4.062434674887559e-32,3.0,-60.21,2.4157378735459294,-59.85,0.7352,0.9119,1.2759,1.1375,0.8949,0.646,0
170045,npp,222,3517,1.017594337463379,6.3806004524231,-10.7648096084595,3670176,220,2854,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25748394626508,60.081941737478054,50.09792775124395,2.9632438245825907e-32,16.0,60.07,2.4157378735459294,60.44,0.915,1.1705,1.3995,0.8862,0.974,0.9018,0
170219,npp,2588,2833,1.43502390384674,6.38313341140747,-10.7646017074585,3670176,2587,2283,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92128348128345,40.305745733710815,34.92615369383682,3.1480695986109796e-33,13.0,40.28,1.4276677814245327,40.85,0.8556,1.1429,1.4161,0.9076,1.242,1.3025,0
170584,npp,1155,1463,0.704188823699951,6.38287591934204,-10.7617177963257,3670176,1156,1097,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.58556654110996,30.85707573852237,26.99621917314625,8.169792723562499e-30,7.0,-30.87,1.2365102219381485,-30.11,0.7616,0.9302,1.2713,1.1152,0.8545,0.7853,0
170769,npp,436,774,0.422583788633347,6.38637542724609,-10.7631072998047,3670176,438,558,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.40911922343791,54.85298216464748,46.357627058339,3.565305378990643e-25,4.0,-54.87,2.0682789409984763,-54.42,0.6804,0.9972,1.4756,1.0402,0.7595,0.4396,0
170948,npp,2795,101,0.35422982275486004,6.38222599029541,-10.7604112625122,3670176,2794,45,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-17 01:16:47.778893,97.33656569374374,68.6402464336206,55.5072085882773,6.031105783329281e-19,1.0,-68.65,3.3166247903554,-68.37,0.6521,1.0113,1.5426,1.0257,0.8392,0.3633,0
170961,npp,1705,3742,0.72605687379837,6.38079452514648,-10.7662925720215,3670176,1705,3021,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.45741595074698,64.5897805737171,53.07628802462474,5.848333134113945e-27,17.0,64.58,2.8345692104261015,64.93,0.7728,1.0505,1.5731,0.9874,0.9228,0.7169,0
171145,npp,1019,3063,0.651645123958588,6.38261795043945,-10.7624130249023,3670176,1018,2461,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.69085197540967,48.213470470663744,41.29300125489281,1.1921111656912453e-21,14.0,48.2,1.7549928774784245,48.71,0.8303,1.1349,1.4355,0.914,0.7619,0.5956,0
171327,npp,309,2376,0.629135131835938,6.38636541366577,-10.7647914886475,3670176,309,1921,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-19 02:19:38.840452,-79.05634713682396,19.467727721608235,17.15568883832276,4.6842638450804435e-15,11.0,19.46,1.0442604737599883,20.3,0.6757,0.8808,1.0579,1.1777,0.7963,0.7409,0
171504,npp,2681,1693,1.051693379878998,6.38317394256592,-10.7633657455444,3670176,2681,1282,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.52498113184183,19.409252583256684,17.104233571433397,8.913730592106995e-08,8.0,-19.41,1.0442604737599883,-18.64,0.7978,0.9704,1.1752,1.069,1.1152,1.1242,0
174665,npp,2808,1017,0.824201703071594,6.38583707809448,-10.761137008667,3670176,2808,747,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.09368167737588,47.9178474356421,41.05582516835171,2.2213261157493408e-14,5.0,-47.93,1.646109783506203,-47.77,0.7746,1.0353,1.2561,1.0019,0.909,0.8258,0
174858,npp,2095,339,0.848926723003387,6.37999677658081,-10.7610549926758,3670176,2092,184,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-02-07 01:23:31.798282,97.24284115337912,64.52752540592051,53.02632348804796,3.201907175742716e-22,2.0,-64.53,2.8345692104261015,-64.46,0.6754,0.9207,1.4042,1.1266,1.012,0.9564,0
174871,npp,991,3978,0.803743660449982,6.38598775863647,-10.7646923065186,3670176,997,3158,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92992726498683,68.63008060390813,55.50393753921333,1.2078872342727603e-12,18.0,68.61,3.3985290935932855,68.66,0.7659,1.0586,1.3445,0.9798,0.9623,0.7875,0
175444,npp,1972,1933,0.959256827831268,6.38076972961426,-10.7614526748657,3670176,1972,1504,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-02-10 02:07:34.248402,99.59518621337935,5.834273603333066,5.161162151379864,2.1704108283910702e-33,9.0,-5.86,1.0,-5.83,0.9079,1.0373,1.327,1.0,0.9593,0.9593,0
175633,npp,1266,1249,1.24252486228943,6.38237762451172,-10.7642040252686,3670176,1267,931,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-02-11 01:48:45.674592,98.31755482823988,39.82338999403625,34.52295309936074,3.612663429825119e-34,6.0,-39.83,1.4276677814245327,-39.87,0.8591,0.9875,1.1567,1.0504,1.2159,1.3051,0
180613,npp,2773,2402,1.0254112482070918,6.38098001480103,-10.761643409729,3670176,2773,1943,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.44920286606653,20.816983221760854,18.330370514637156,2.0098405616274858e-15,11.0,20.82,1.0837787002826917,20.3,0.6757,0.8808,1.0579,1.1777,1.1707,1.2076,0
180812,npp,2071,1718,0.781154930591583,6.38650274276733,-10.7649383544922,3670176,2071,1305,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.43543430778035,18.07156542818357,15.93276395130622,6.623527919840065e-23,8.0,-18.04,1.0442604737599883,-18.64,0.7978,0.9704,1.1752,1.069,0.8561,0.835,0
181014,npp,1348,1033,1.30730867385864,6.38131046295166,-10.7634544372559,3670176,1349,759,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.30086428142712,47.42469172508073,40.66573060078274,8.667054598229339e-29,5.0,-47.41,1.646109783506203,-47.77,0.7746,1.0353,1.2561,1.0019,1.2025,1.3098,0
181421,npp,1918,3319,1.45861577987671,6.3808012008667,-10.7634153366089,3670176,1916,2667,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31988140633459,55.376477339407,46.739579151441525,2.0423741725375524e-32,15.0,55.37,2.0682789409984763,55.085,0.8906,1.1943,1.4586,0.8685,1.1651,1.2669,0
182021,npp,2891,1264,0.966518580913544,6.38510990142822,-10.7642221450806,3670176,2891,944,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-15 01:49:21.911502,97.56342046776778,39.28953399701784,34.08137209749228,2.5997862764273625e-29,6.0,-39.27,1.4276677814245327,-39.87,0.8591,0.9875,1.1567,1.0504,1.0226,1.0152,0
182432,npp,364,3545,1.69084918498993,6.38491487503052,-10.7622375488281,3670176,363,2877,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43560909131469,60.69403923608654,50.50686210409459,2.023118008577549e-26,16.0,60.67,2.4157378735459294,60.44,0.915,1.1705,1.3995,0.8862,1.2527,1.4984,0
182626,npp,2746,2864,1.00340873003006,6.38188695907593,-10.7600231170654,3670176,2746,2309,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84298592761195,41.45022546556806,35.860249698598686,9.307708637698719e-22,13.0,41.44,1.4867838833500562,40.85,0.8556,1.1429,1.4161,0.9076,0.9435,0.9107,0
186741,npp,1973,3100,1.122545599937439,6.38451433181763,-10.7631778717041,3670176,1974,2485,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-04-08 02:39:56.677509,-79.9874446734606,49.31039752621585,42.150551897576435,1.392887155107324e-21,14.0,49.31,1.7549928774784245,48.71,0.8303,1.1349,1.4355,0.914,1.0302,1.026,0
186938,npp,1259,2412,0.867144048213959,6.38189220428467,-10.7594013214111,3670176,1259,1951,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-04-09 02:21:08.082768,-80.10164515849495,21.354278247562593,18.800172794333367,1.851111209163997e-27,11.0,21.35,1.0837787002826917,20.3,0.6757,0.8808,1.0579,1.1777,1.0247,1.0212,0
187125,npp,554,1727,1.1044527292251591,6.38332271575928,-10.7647562026978,3670176,554,1313,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-04-10 02:02:19.488359,97.51467415518293,17.55694969484309,15.483908449131462,1.8649813674289364e-32,8.0,-17.54,1.0442604737599883,-18.64,0.7978,0.9704,1.1752,1.069,1.1657,1.1806,0
187318,npp,2915,1041,1.52093935012817,6.38119602203369,-10.7654428482056,3670176,2916,765,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-04-11 01:43:30.895911,98.05867789891823,47.16851612916259,40.46822370650321,3.414077103458212e-33,5.0,-47.15,1.646109783506203,-47.77,0.7746,1.0353,1.2561,1.0019,1.3323,1.5238,0
188483,npp,633,587,1.31782984733582,6.38641023635864,-10.7631177902222,3670176,633,375,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-04-17 01:31:00.415886,97.73084773960191,59.42651338213723,49.63921892924691,4.9536232319945074e-15,3.0,-59.42,2.3545700244418297,-59.85,0.7352,0.9119,1.2759,1.1375,1.2097,1.4991,0
188684,npp,1902,3553,0.729703545570374,6.38553619384766,-10.7653703689575,3670176,1900,2884,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-04-18 02:52:34.647336,-79.28944695357589,60.85067495784435,50.622547175871986,2.2501360208978158e-18,16.0,60.85,2.5331140255951103,60.44,0.915,1.1705,1.3995,0.8862,0.8633,0.6467,0
192257,npp,504,1500,1.26165521144867,6.38462924957275,-10.7595767974854,3670176,504,1125,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-05-07 01:56:18.151608,98.4021161629956,29.123618500512123,25.515622358538486,6.120887890554477e-22,7.0,-29.12,1.184412938166907,-30.11,0.7616,0.9302,1.2713,1.1152,1.3172,1.407,0
192441,npp,2859,810,0.997237682342529,6.38397836685181,-10.765567779541,3670176,2858,598,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-05-08 01:37:27.785472,97.59555788868819,53.91624025349716,45.66480046702741,3.4703934760142844e-27,4.0,-53.91,1.9513309067639726,-54.42,0.6804,0.9972,1.4756,1.0402,1.0373,1.0373,0
193375,npp,1277,1039,0.788390696048737,6.38632392883301,-10.762167930603,3670176,1276,763,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-05-13 01:43:45.940758,97.44940564699287,47.23607403650947,40.52441690495359,9.061490052638699e-29,5.0,-47.22,1.646109783506203,-47.77,0.7746,1.0353,1.2561,1.0019,0.8873,0.7899,0
193553,npp,556,360,0.5950355529785161,6.38253164291382,-10.7592449188232,3670176,554,199,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-05-14 01:24:55.582458,97.45385145980094,64.12504852818279,52.78021243339776,2.4857525984206846e-25,2.0,-64.12,2.7445598364131496,-64.46,0.6754,0.9207,1.4042,1.1266,0.9186,0.6704,0
193565,npp,2522,4004,1.0866959691047668,6.38481712341309,-10.7599325180054,3670176,2521,3170,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-05-14 03:05:18.405429,-79.12135848067317,69.01666936198689,55.73345259077708,1.822407583178824e-29,18.0,69.01,3.5496478698597698,68.66,0.7659,1.0586,1.3445,0.9798,1.0452,1.0648,0
198274,npp,1101,801,0.876403868198395,6.38598251342773,-10.7648334503174,3670176,1100,588,196611,3866787,205,lbr_monrovia_15_6,6.38333333,-10.7625,15,6,lbr_monrovia,2013-06-09 01:37:30.817169,97.48560087732291,54.17272323950649,45.851363547462995,2.3139228969244556e-32,4.0,-54.15,1.9513309067639726,-54.42,0.6804,0.9972,1.4756,1.0402,0.9754,0.9116,0
