gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,210,366,1.76199722290039,6.25390577316284,-10.7120771408081,3670176,213,203,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.70235239451866,64.02453576331419,52.714577237002956,3.8755479981408436e-26,2.0,-64.01,2.7445598364131496,-64.25,1.1097,1.4619,2.0961,0.7145,1.1539,1.259,0
104197,npp,52,1959,1.77072954177856,6.25377893447876,-10.7116069793701,3670176,52,1529,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-04-28 02:08:22.192049,100.15249011196923,4.334787538365672,3.835692389995591,1.7012703708081788e-18,9.0,-4.35,1.0,-5.05,0.7168,1.0446,1.4128,1.0,1.7707,1.7707,0
108496,npp,2020,2183,1.22897362709045,6.25393962860107,-10.7143840789795,3670176,2020,1744,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.21744501006651,8.628767379107511,7.630353286449842,3.787109717786273e-24,10.0,8.64,1.0,8.26,0.7684,1.0543,1.494,0.9908,1.2193,1.2177,0
109198,npp,1091,3098,0.713089525699615,6.25234937667847,-10.7115888595581,3670176,1092,2484,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.26556646640742,49.24194484593839,42.09703790613686,2.4889836813383324e-30,14.0,49.25,1.7549928774784245,49.04,0.7654,1.1349,1.7879,0.9204,0.8042,0.6563,0
114757,npp,635,2852,0.1834403723478317,6.25265264511108,-10.7142848968506,3670176,634,2299,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94221662817426,41.00715115850451,35.49684740925773,2.653265522337984e-28,13.0,41.0,1.4276677814245327,41.23,0.8606,1.0874,1.6036,0.9606,0.4114,0.1762,0
115234,npp,2049,3080,0.876235544681549,6.25306558609009,-10.7100305557251,3670176,2051,2472,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58668751996973,48.71525037358412,41.681303511385295,3.665992587017592e-29,14.0,48.71,1.7549928774784245,49.04,0.7654,1.1349,1.7879,0.9204,0.8972,0.8065,0
121078,npp,546,1025,1.4923677444458,6.25314235687256,-10.7123165130615,3670176,548,753,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-07-13 01:42:16.996842,98.01440504864576,47.71158360692377,40.8925865941738,1.2784071971356168e-05,5.0,-47.67,1.646109783506203,-47.44,0.6698,1.0785,1.4924,0.9685,1.296,1.4454,0
122118,npp,1305,572,0.846840083599091,6.25336170196533,-10.7161512374878,3670176,1305,362,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-07-19 01:29:43.192115,97.75795992423888,59.78899744193802,49.88484101980688,5.1669263373814066e-33,3.0,-59.76,2.3545700244418297,-59.6,0.9711,1.4165,2.2457,0.7374,0.8026,0.6245,0
122478,npp,1870,2855,0.738494396209717,6.25439929962158,-10.7106513977051,3670176,1869,2301,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-07-21 02:32:28.934056,-79.38531433872772,41.09100886980282,35.567716875414376,2.733686653169104e-32,13.0,41.12,1.4276677814245327,41.23,0.8606,1.0874,1.6036,0.9606,0.8002,0.7094,0
123728,npp,1924,1714,0.720461785793304,6.25578355789185,-10.7122449874878,3670176,1924,1301,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-07-28 02:01:08.382963,98.67047908797643,18.272217554365835,16.109197783728607,3.433584976161678e-05,8.0,-18.26,1.0442604737599883,-18.01,0.6914,0.9053,1.5175,1.1539,0.8676,0.8313,0
132076,npp,1827,1029,0.5907049775123601,6.25119495391846,-10.7145900726318,3670176,1828,756,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.2629865869011,47.55986627958184,40.77789872638538,5.668628214480873e-18,5.0,-47.54,1.646109783506203,-47.44,0.6698,1.0785,1.4924,0.9685,0.7482,0.5721,0
132620,npp,1668,2629,0.760175347328186,6.25134515762329,-10.7160234451294,3670176,1668,2122,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32166976534369,31.854673031947108,27.846572572436887,1.601484670740604e-29,12.0,31.89,1.2365102219381485,32.02,0.7741,1.0934,1.4256,0.9553,0.7751,0.7262,0
132798,npp,955,1943,1.30875635147095,6.2563099861145,-10.7121744155884,3670176,955,1514,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.65064619011086,5.318254815027972,4.705453094237576,3.327408175754976e-33,9.0,-5.28,1.0,-5.05,0.7168,1.0446,1.4128,1.0,1.3088,1.3088,0
133355,npp,759,3544,0.766486525535583,6.25478601455688,-10.7133464813232,3670176,760,2877,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-08-21 02:51:16.074997,-79.80057523336437,60.62355180277109,50.46836694594098,4.8295692155301077e-32,16.0,60.65,2.4157378735459294,60.72,0.9877,1.2387,1.7633,0.8433,0.8491,0.6464,0
138038,npp,3025,1027,1.030811965465546,6.25705623626709,-10.7135190963745,3670176,3027,755,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.43829239844608,47.61862570273998,40.82249008282222,3.485045296969627e-30,5.0,-47.61,1.646109783506203,-47.44,0.6698,1.0785,1.4924,0.9685,1.0156,0.9984,0
138438,npp,493,3315,1.13527202606201,6.25216293334961,-10.7154865264893,3670176,491,2663,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61427099797606,55.242558643952854,46.64595341562811,2.151698109326515e-32,15.0,55.26,2.0682789409984763,55.355,0.8485,1.1153,1.7423,0.9366,1.0542,1.0633,0
142903,npp,1053,2162,0.83167839050293,6.25451898574829,-10.7143812179565,3670176,1053,1724,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-10-10 02:13:12.701440,-77.20504794549373,7.403612684268866,6.547755590013162,0.00029048906409957244,10.0,7.42,1.0,8.26,0.7684,1.0543,1.494,0.9908,0.822,0.824,0
149402,npp,1781,1489,0.516407757997513,6.25241994857788,-10.7118272781372,3670176,1781,1116,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.64727612033845,29.647171512878554,25.95917499311453,1.0842691931175453e-24,7.0,-29.64,1.184412938166907,-29.64,0.7392,1.2247,1.8798,0.8529,0.4466,0.4405,0
149775,npp,339,130,0.994936227798462,6.25400543212891,-10.7126817703247,3670176,342,61,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-11-14 01:17:01.581276,97.63513895793365,68.22691852680835,55.26361478440499,9.098033419797932e-36,1.0,-68.18,3.3166247903554,-68.2,1.0154,1.5025,2.7114,0.6952,0.8916,0.6917,0
149974,npp,1622,3089,0.328799992799759,6.25357341766357,-10.7155523300171,3670176,1623,2478,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96596389708759,48.95480932619524,41.869985045087866,3.4807598787599973e-32,14.0,48.98,1.7549928774784245,49.04,0.7654,1.1349,1.7879,0.9204,0.5852,0.3026,0
150161,npp,917,2401,1.34729611873627,6.25699472427368,-10.7116584777832,3670176,918,1942,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87554488710006,20.754282124766736,18.276242099149428,5.050968321237586e-32,11.0,20.77,1.0837787002826917,20.93,0.6684,1.0006,1.4305,1.044,1.3645,1.4065,0
154075,npp,2315,1942,0.716837406158447,6.25359296798706,-10.7101125717163,3670176,2315,1513,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.22000103753705,5.314373591350809,4.701765606077624,0.0003896577192390705,9.0,-5.34,1.0,-5.05,0.7168,1.0446,1.4128,1.0,0.7168,0.7168,0
154271,npp,1597,1257,0.5059153139591219,6.25401401519775,-10.7111911773682,3670176,1596,938,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.476011673039,39.531925587568914,34.28492179268394,1.0016634501475956e-10,6.0,-39.53,1.4276677814245327,-39.4,0.972,1.2954,1.6053,0.8064,0.4916,0.408,0
154877,npp,1433,2856,0.807983160018921,6.25524234771729,-10.7148628234863,3670176,1433,2303,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21673037643883,41.17227179588312,35.63672129854469,4.783896965797576e-25,13.0,41.15,1.4276677814245327,41.23,0.8606,1.0874,1.6036,0.9606,0.8488,0.7761,0
155424,npp,2341,797,1.50322365760803,6.2564697265625,-10.7108783721924,3670176,2342,583,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.80277894216954,54.2594548605451,45.9176236170477,2.9613671512307484e-32,4.0,-54.26,1.9513309067639726,-54.13,0.8712,1.486,2.0316,0.703,1.0534,1.0567,0
155612,npp,1614,121,1.015367031097412,6.2515754699707,-10.7157363891602,3670176,1611,56,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.22807933332524,68.3168951803768,55.32451629238159,4.130247866045295e-29,1.0,-68.33,3.3166247903554,-68.2,1.0154,1.5025,2.7114,0.6952,0.8977,0.7059,0
155626,npp,521,3765,1.0485431551933289,6.25577783584595,-10.711124420166,3670176,521,3036,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40868144651026,65.01498580904861,53.34558902333782,3.6599283070898214e-32,17.0,65.0,2.898275349237888,65.13,1.0753,1.5824,2.5017,0.6601,0.8604,0.6922,0
155807,npp,2893,3085,0.789368391036987,6.25658273696899,-10.7138061523438,3670176,2892,2476,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49194272980303,48.870562420265934,41.80913394937193,4.070918466224279e-30,14.0,48.86,1.7549928774784245,49.04,0.7654,1.1349,1.7879,0.9204,0.8477,0.7265,0
156530,npp,7,345,2.34635543823242,6.25762414932251,-10.7131195068359,3670176,8,189,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.7071348545435,64.39736659063338,52.950357936655486,2.0332736764036537e-05,2.0,-64.42,2.7445598364131496,-64.25,1.1097,1.4619,2.0961,0.7145,1.3668,1.6765,0
156542,npp,1991,3989,1.43918681144714,6.25662469863892,-10.7145519256592,3670176,1992,3163,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34329307902054,68.79131457500998,55.60214637907974,1.9195339527268784e-16,18.0,68.79,3.5496478698597698,68.83,0.8463,1.3442,2.2149,0.7771,1.0713,1.1184,0
156725,npp,1278,3313,0.633315145969391,6.25083589553833,-10.7126865386963,3670176,1276,2660,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48237365467706,55.22295909968842,46.63323163834031,3.29402554670866e-09,15.0,55.21,2.0682789409984763,55.355,0.8485,1.1153,1.7423,0.9366,0.8115,0.5932,0
168947,npp,600,339,1.109729409217834,6.25474548339844,-10.7133445739746,3670176,600,185,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.6633112312529,64.50446304494385,53.01804779795594,8.134175159696126e-05,2.0,-64.53,2.8345692104261015,-64.25,1.1097,1.4619,2.0961,0.7145,0.9203,0.7929,0
169494,npp,446,1931,0.383854180574417,6.25167560577393,-10.7142705917358,3670176,446,1503,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.8131626617028,6.01282194405678,5.3194688992850665,1.5562640789998398e-19,9.0,-5.97,1.0,-5.05,0.7168,1.0446,1.4128,1.0,0.3839,0.3839,0
169669,npp,2796,1246,0.975632131099701,6.25532293319702,-10.7116918563843,3670176,2795,928,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.77922691624575,39.933126975384475,34.61752233858475,1.0306231538406436e-26,6.0,-39.94,1.4276677814245327,-39.4,0.972,1.2954,1.6053,0.8064,0.8206,0.7867,0
169852,npp,2053,562,1.001965761184692,6.25522756576538,-10.7146024703979,3670176,2055,353,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.99567436187834,59.96875476197137,50.01506583340234,4.253345800191537e-32,3.0,-59.98,2.3545700244418297,-59.6,0.9711,1.4165,2.2457,0.7374,0.8685,0.7389,0
170045,npp,239,3529,1.0729745030403142,6.25688743591309,-10.7110433578491,3670176,244,2865,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31157744747644,60.34398921694001,50.27770392762448,3.1057958097671943e-32,16.0,60.33,2.4157378735459294,60.72,0.9877,1.2387,1.7633,0.8433,0.976,0.9048,0
170219,npp,2606,2845,0.34762166440486897,6.25191783905029,-10.7125825881958,3670176,2605,2293,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92405396197381,40.75893177602438,35.298716923530705,3.2151902820509404e-33,13.0,40.74,1.4276677814245327,41.23,0.8606,1.0874,1.6036,0.9606,0.5264,0.3339,0
170401,npp,1893,2160,0.486972779035568,6.25209760665894,-10.7111225128174,3670176,1893,1721,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-14 02:13:20.530185,-80.20450175288065,7.309245312962444,6.465221877033033,1.615628574350873e-32,10.0,7.31,1.0,8.26,0.7684,1.0543,1.494,0.9908,0.4773,0.4825,0
170584,npp,1173,1474,0.859676420688629,6.25455522537231,-10.7107343673706,3670176,1173,1105,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.61058625194292,30.332580868657168,26.548596564946184,7.949909650034271e-30,7.0,-30.35,1.184412938166907,-29.64,0.7392,1.2247,1.8798,0.8529,0.7364,0.7332,0
170769,npp,455,785,0.439186960458755,6.25267124176025,-10.7156591415405,3670176,455,570,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-16 01:35:39.883463,97.98197591451972,54.58674173457965,46.160712858893945,3.3989107210551374e-25,4.0,-54.59,1.9513309067639726,-54.13,0.8712,1.486,2.0316,0.703,0.5081,0.3087,0
170948,npp,2813,111,0.311209052801132,6.25663805007935,-10.713698387146,3670176,2811,51,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.36252876273531,68.47559536858115,55.41305249582973,5.655610493949481e-19,,-68.49,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1722,3754,1.082686722278595,6.25698471069336,-10.7121105194092,3670176,1722,3029,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50474495167,64.81445266951818,53.21776736844817,5.529623172038533e-27,17.0,64.8,2.898275349237888,65.13,1.0753,1.5824,2.5017,0.6601,0.8722,0.7147,0
171145,npp,1037,3075,0.371548667550087,6.25219631195068,-10.7130746841431,3670176,1036,2469,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69972878991685,48.57509382830388,41.57633044318936,1.1071413791240237e-21,14.0,48.56,1.7549928774784245,49.04,0.7654,1.1349,1.7879,0.9204,0.6096,0.342,0
171327,npp,327,2388,0.865255653858185,6.25500154495239,-10.7113637924194,3670176,327,1931,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-19 02:19:40.619733,-79.09215533410404,20.106177734855937,17.71294772464709,4.271254938725531e-15,11.0,20.09,1.0837787002826917,20.93,0.6684,1.0006,1.4305,1.044,0.9197,0.9033,0
171504,npp,2699,1704,0.660261988639832,6.25358295440674,-10.7121849060059,3670176,2699,1292,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.4556414038852,18.794727313410966,16.567243148060715,8.106195252007477e-08,8.0,-18.81,1.0442604737599883,-18.01,0.6914,0.9053,1.5175,1.1539,0.81,0.7619,0
174665,npp,2826,1028,1.78530025482178,6.25719976425171,-10.7097635269165,3670176,2826,755,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-02-06 01:42:23.924045,97.60251118460613,47.57744961742413,40.787698830843716,2.443700770179815e-14,5.0,-47.57,1.646109783506203,-47.44,0.6698,1.0785,1.4924,0.9685,1.4739,1.7291,0
174871,npp,1010,3991,0.547692537307739,6.25374174118042,-10.7152299880981,3670176,1013,3164,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46137359431464,68.83304611815885,55.61870589524886,1.3289365974941404e-12,18.0,68.82,3.5496478698597698,68.83,0.8463,1.3442,2.2149,0.7771,0.8202,0.4256,0
175444,npp,1990,1944,0.631269574165344,6.25161933898926,-10.7132158279419,3670176,1990,1515,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-02-10 02:07:36.027681,99.70148128245374,5.1870178236281435,4.588932013083071,2.2323999392383146e-33,9.0,-5.22,1.0,-5.05,0.7168,1.0446,1.4128,1.0,0.6313,0.6313,0
175633,npp,1284,1261,1.115826725959778,6.25284099578857,-10.7106885910034,3670176,1285,941,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.32706583490908,39.368020978996796,34.14681293043758,3.623196387537531e-34,6.0,-39.38,1.4276677814245327,-39.4,0.972,1.2954,1.6053,0.8064,0.9188,0.8998,0
180613,npp,2791,2413,0.49113205075264,6.25153207778931,-10.7141695022583,3670176,2791,1953,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45837586835069,21.398828120888876,18.837098531283452,2.1771759667344767e-15,11.0,21.4,1.0837787002826917,20.93,0.6684,1.0006,1.4305,1.044,0.5745,0.5127,0
180812,npp,2089,1729,1.15124666690826,6.25678205490112,-10.7151718139648,3670176,2089,1314,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.38419407072283,17.460095672661094,15.39754393761965,7.037608887678909e-23,8.0,-17.43,1.0442604737599883,-18.01,0.6914,0.9053,1.5175,1.1539,1.2801,1.3284,0
181014,npp,1366,1044,0.721390306949615,6.25308513641357,-10.7127485275269,3670176,1367,767,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.3195097508878,47.06172618769716,40.37875402530491,8.983245190883614e-29,5.0,-47.05,1.646109783506203,-47.44,0.6698,1.0785,1.4924,0.9685,0.8276,0.6987,0
182432,npp,382,3556,1.49726641178131,6.25676918029785,-10.7148666381836,3670176,380,2887,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45769102112077,60.93371423363237,50.66960450962815,1.8705971984881535e-26,16.0,60.91,2.5331140255951103,60.72,0.9877,1.2387,1.7633,0.8433,1.1467,1.2627,0
182626,npp,2764,2875,0.550472676753998,6.25272941589355,-10.714729309082,3670176,2763,2318,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85578190431568,41.853991762685155,36.190262727227335,8.504071651303597e-22,13.0,41.84,1.4867838833500562,41.23,0.8606,1.0874,1.6036,0.9606,0.6834,0.5288,0
186741,npp,1991,3112,1.32533979415894,6.25417280197144,-10.7105112075806,3670176,1991,2493,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99787729995928,49.67610603810026,42.43463365744686,1.4460510277838668e-21,14.0,49.67,1.7549928774784245,49.04,0.7654,1.1349,1.7879,0.9204,1.1531,1.2198,0
186938,npp,1277,2423,0.646034181118011,6.25162935256958,-10.711051940918,3670176,1276,1961,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.8022971862016,21.922058898673136,19.2942941904671,1.8689768202816013e-27,11.0,21.93,1.0837787002826917,20.93,0.6684,1.0006,1.4305,1.044,0.7174,0.6744,0
187125,npp,572,1738,0.854827404022217,6.25414943695068,-10.7157983779907,3670176,572,1323,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-04-10 02:02:21.267587,97.47749444985496,16.94899227873928,14.951359659419145,1.8400768903814755e-32,8.0,-16.94,1.0442604737599883,-18.01,0.6914,0.9053,1.5175,1.1539,0.9963,0.9864,0
187506,npp,2216,373,1.083875179290771,6.25205326080322,-10.7114191055298,3670176,2216,208,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-04-12 01:24:42.308210,97.71218023042053,63.873729486645495,52.615174009912764,1.4480677135345607e-31,2.0,-63.87,2.7445598364131496,-64.25,1.1097,1.4619,2.0961,0.7145,0.9068,0.7744,0
188483,npp,652,598,0.930132687091827,6.25251245498657,-10.7137479782104,3670176,650,384,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-04-17 01:31:02.195159,97.71299260969118,59.17949796698408,49.467033612498085,4.480904155965666e-15,3.0,-59.18,2.3545700244418297,-59.6,0.9711,1.4165,2.2457,0.7374,0.838,0.6859,0
188684,npp,1920,3565,0.722905397415161,6.25489950180054,-10.7145309448242,3670176,1924,2894,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-04-18 02:52:36.426616,-79.30250660350478,61.10114171016659,50.79221448300921,2.0499528835025843e-18,16.0,61.09,2.5331140255951103,60.72,0.9877,1.2387,1.7633,0.8433,0.841,0.6096,0
192441,npp,2877,821,1.47313392162323,6.25660943984985,-10.7155256271362,3670176,2876,610,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-05-08 01:37:29.564707,97.61377510128348,53.619450330195164,45.44293519390426,3.443910301096423e-27,4.0,-53.61,1.9513309067639726,-54.13,0.8712,1.486,2.0316,0.703,1.038,1.0356,0
193553,npp,574,370,1.18504655361176,6.25638198852539,-10.7133474349976,3670176,572,206,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-05-14 01:24:57.361738,97.47636310485132,63.92986427357274,52.65512815567078,2.290801555649918e-25,2.0,-63.93,2.7445598364131496,-64.25,1.1097,1.4619,2.0961,0.7145,0.9437,0.8467,0
193565,npp,2540,4015,1.42408239841461,6.25677537918091,-10.7151556015015,3670176,2538,3175,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-05-14 03:05:20.184703,-79.14315996705781,69.18799743867355,55.82942080635237,1.7086954422035984e-29,18.0,69.18,3.5496478698597698,68.83,0.8463,1.3442,2.2149,0.7771,1.0671,1.1066,0
198274,npp,1120,812,0.890763461589813,6.25154447555542,-10.7135620117188,3670176,1117,600,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-06-09 01:37:32.596449,97.45592414422643,53.870120283640425,45.625788462842664,2.1926386755931478e-32,4.0,-53.85,1.9513309067639726,-54.13,0.8712,1.486,2.0316,0.703,0.7396,0.6262,0
198981,npp,237,1726,1.7162698507309,6.25778341293335,-10.7146663665771,3670176,237,1312,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-06-13 02:02:39.373929,97.1665433378632,17.615702689097184,15.534840592512198,1.5560680977533747e-27,8.0,-17.6,1.0442604737599883,-18.01,0.6914,0.9053,1.5175,1.1539,1.8212,1.9804,0
199153,npp,2590,1039,1.078537166118622,6.25277519226074,-10.7158250808716,3670176,2588,763,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-06-14 01:43:49.033988,97.86328892246661,47.22231183104384,40.50866746853102,1.938023420822451e-23,5.0,-47.22,1.646109783506203,-47.44,0.6698,1.0785,1.4924,0.9685,1.0446,1.0446,0
214198,npp,3026,2629,1.73296821117401,6.25594425201416,-10.7087907791138,3670176,3027,2121,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-07-03 02:27:41.523141,-80.64978874434921,31.889103621071307,27.872523666198177,1.797155069612676e-06,12.0,31.89,1.2365102219381485,32.02,0.7741,1.0934,1.4256,0.9553,1.5618,1.6556,0
215273,npp,697,2170,1.19755578041077,6.25422620773315,-10.7092084884644,3670176,697,1731,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-07-09 02:15:05.794953,-77.2303283711155,7.8734767860659085,6.962872245436783,6.773690486809757e-32,10.0,7.88,1.0,8.26,0.7684,1.0543,1.494,0.9908,1.1878,1.1865,0
215447,npp,3051,1484,1.103429913520813,6.2569694519043,-10.7115840911865,3670176,3051,1113,196611,3866787,1395,lbr_monrovia_27_37,6.25416667,-10.7125,27,37,lbr_monrovia,2013-07-10 01:56:15.442515,97.80702508461387,29.897059375247895,26.173427007542188,5.159474769623819e-32,7.0,-29.88,1.184412938166907,-29.64,0.7392,1.2247,1.8798,0.8529,0.9422,0.9412,0
