lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.819,0.78,0.903
2,0.61,0.614,0.749
3,0.431,0.474,0.571
4,0.304,0.358,0.4
5,0.219,0.262,0.242
6,0.161,0.185,0.108
7,0.124,0.125,-0.002
8,0.097,0.079,-0.089
9,0.076,0.046,-0.156
10,0.062,0.023,-0.206
11,0.05,0.009,-0.242
12,0.041,0.003,-0.265
13,0.035,0.003,-0.28
14,0.03,0.008,-0.288
15,0.027,0.017,-0.29
16,0.025,0.029,-0.286
17,0.025,0.042,-0.276
18,0.029,0.056,-0.258
19,0.035,0.071,-0.231
20,0.045,0.086,-0.191
21,0.06,0.099,-0.137
22,0.073,0.112,-0.068
23,0.089,0.122,0.016
24,0.11,0.131,0.117
25,0.137,0.138,0.231
26,0.166,0.141,0.352
27,0.192,0.14,0.465
28,0.192,0.138,0.546
29,0.18,0.136,0.585
30,0.157,0.133,0.575
31,0.14,0.13,0.52
32,0.135,0.125,0.436
33,0.123,0.118,0.328
34,0.107,0.108,0.214
35,0.085,0.094,0.103
36,0.065,0.079,0.001
37,0.046,0.064,-0.087
38,0.033,0.05,-0.158
39,0.022,0.037,-0.211
40,0.013,0.027,-0.25
41,0.007,0.018,-0.277
42,0.002,0.012,-0.294
43,-0.001,0.008,-0.304
44,-0.003,0.006,-0.308
45,-0.004,0.005,-0.308
46,-0.003,0.007,-0.301
47,-0.003,0.01,-0.289
48,-0.001,0.015,-0.27
49,0.002,0.022,-0.24
50,0.005,0.03,-0.2
51,0.01,0.038,-0.145
52,0.018,0.046,-0.073
53,0.028,0.052,0.014
54,0.05,0.057,0.124
55,0.079,0.062,0.242
56,0.126,0.065,0.36
57,0.154,0.068,0.457
58,0.165,0.068,0.521
59,0.16,0.067,0.539
60,0.113,0.064,0.499
61,0.049,0.059,0.42
62,0.016,0.053,0.324
63,-0.0,0.047,0.22
64,-0.001,0.042,0.118
65,-0.0,0.036,0.022
66,0.004,0.03,-0.062
67,0.006,0.024,-0.132
68,0.007,0.018,-0.188
69,0.007,0.012,-0.232
70,0.003,0.007,-0.265
71,-0.002,0.003,-0.289
72,-0.006,-0.0,-0.304
73,-0.011,-0.002,-0.313
74,-0.011,-0.001,-0.314
75,-0.005,0.001,-0.307
76,0.002,0.004,-0.294
77,0.01,0.01,-0.274
78,0.017,0.017,-0.248
79,0.026,0.025,-0.211
80,0.038,0.034,-0.161
81,0.049,0.043,-0.098
82,0.063,0.05,-0.02
83,0.077,0.054,0.074
84,0.077,0.056,0.179
85,0.066,0.056,0.288
86,0.047,0.054,0.385
87,0.034,0.052,0.463
88,0.037,0.05,0.511
89,0.049,0.047,0.523
90,0.06,0.043,0.494
91,0.063,0.038,0.426
92,0.051,0.031,0.329
93,0.039,0.024,0.218
94,0.022,0.015,0.105
95,0.004,0.006,0.001
96,-0.008,-0.002,-0.088
97,-0.018,-0.009,-0.158
98,-0.025,-0.015,-0.211
99,-0.031,-0.019,-0.251
100,-0.035,-0.023,-0.28
101,-0.038,-0.025,-0.3
102,-0.039,-0.027,-0.312
103,-0.039,-0.027,-0.317
104,-0.038,-0.027,-0.316
105,-0.036,-0.025,-0.309
106,-0.034,-0.023,-0.297
107,-0.031,-0.02,-0.277
108,-0.026,-0.016,-0.247
109,-0.018,-0.012,-0.206
110,-0.007,-0.008,-0.151
111,0.003,-0.003,-0.081
112,0.019,0.002,0.007
113,0.027,0.008,0.106
114,0.036,0.014,0.212
115,0.046,0.02,0.314
116,0.049,0.024,0.402
117,0.048,0.026,0.462
118,0.037,0.027,0.487
119,0.018,0.026,0.47
120,-0.002,0.023,0.413
121,-0.012,0.02,0.327
122,-0.006,0.016,0.23
123,0.008,0.013,0.13
124,0.02,0.01,0.035
125,0.022,0.007,-0.051
126,0.021,0.004,-0.123
127,0.015,0.0,-0.181
128,0.006,-0.004,-0.227
129,-0.004,-0.007,-0.261
130,-0.014,-0.01,-0.285
131,-0.021,-0.012,-0.3
132,-0.026,-0.013,-0.309
133,-0.03,-0.014,-0.312
134,-0.033,-0.013,-0.31
135,-0.031,-0.012,-0.301
136,-0.027,-0.009,-0.286
137,-0.021,-0.006,-0.263
138,-0.013,-0.003,-0.231
139,-0.0,-0.0,-0.185
140,0.015,0.003,-0.124
141,0.029,0.005,-0.046
142,0.042,0.008,0.048
143,0.039,0.009,0.151
144,0.031,0.011,0.257
145,0.01,0.012,0.351
146,-0.008,0.014,0.424
147,-0.012,0.016,0.466
148,-0.0,0.018,0.472
149,0.03,0.018,0.444
150,0.036,0.017,0.376
151,0.028,0.015,0.279
152,0.017,0.012,0.17
153,0.011,0.009,0.064
154,0.005,0.005,-0.029
155,0.001,0.003,-0.108
156,0.001,0.001,-0.168
157,-0.004,-0.001,-0.215
158,-0.008,-0.002,-0.249
159,-0.012,-0.004,-0.273
160,-0.013,-0.007,-0.289
161,-0.014,-0.01,-0.298
162,-0.016,-0.012,-0.303
163,-0.019,-0.015,-0.303
164,-0.022,-0.016,-0.298
165,-0.024,-0.017,-0.288
166,-0.025,-0.018,-0.27
167,-0.022,-0.018,-0.243
168,-0.015,-0.019,-0.204
169,-0.01,-0.019,-0.153
170,-0.004,-0.019,-0.086
171,0.003,-0.018,-0.004
172,0.008,-0.016,0.094
173,0.004,-0.013,0.197
174,-0.001,-0.009,0.3
175,-0.007,-0.007,0.389
176,-0.022,-0.005,0.452
177,-0.042,-0.004,0.476
178,-0.048,-0.004,0.464
179,-0.047,-0.005,0.413
180,-0.03,-0.006,0.334
181,-0.008,-0.007,0.239
182,0.016,-0.007,0.138
183,0.035,-0.006,0.043
184,0.042,-0.005,-0.042
185,0.033,-0.003,-0.114
186,0.019,-0.003,-0.172
187,0.009,-0.002,-0.215
188,-0.002,-0.002,-0.247
189,-0.011,-0.003,-0.271
190,-0.017,-0.004,-0.287
191,-0.021,-0.004,-0.296
192,-0.023,-0.004,-0.3
193,-0.024,-0.004,-0.298
194,-0.023,-0.003,-0.291
195,-0.021,-0.002,-0.276
196,-0.016,-0.001,-0.253
197,-0.011,-0.0,-0.22
198,-0.002,0.0,-0.173
199,0.013,0.001,-0.11
200,0.03,0.001,-0.032
201,0.037,0.0,0.057
202,0.034,0.001,0.152
203,0.021,0.002,0.249
204,0.001,0.004,0.34
205,-0.018,0.006,0.413
206,-0.035,0.008,0.452
207,-0.027,0.01,0.458
208,-0.007,0.01,0.428
209,0.017,0.009,0.367
210,0.023,0.007,0.281
211,0.028,0.005,0.182
212,0.03,0.003,0.085
213,0.024,0.001,-0.006
214,0.013,0.001,-0.086
215,0.002,0.001,-0.151
216,-0.006,0.0,-0.201
217,-0.013,-0.002,-0.24
218,-0.018,-0.004,-0.266
219,-0.019,-0.008,-0.284
220,-0.02,-0.01,-0.295
221,-0.02,-0.012,-0.3
222,-0.019,-0.014,-0.299
223,-0.018,-0.013,-0.293
224,-0.015,-0.012,-0.281
225,-0.013,-0.011,-0.265
226,-0.01,-0.009,-0.24
227,-0.002,-0.008,-0.203
228,0.006,-0.007,-0.154
229,0.01,-0.005,-0.091
230,0.011,-0.003,-0.012
231,0.016,0.0,0.082
232,0.015,0.004,0.184
233,0.001,0.008,0.28
234,-0.013,0.012,0.366
235,-0.02,0.014,0.435
236,-0.028,0.016,0.474
237,-0.034,0.017,0.471
238,-0.009,0.017,0.436
239,0.027,0.017,0.371
240,0.064,0.016,0.283
241,0.078,0.015,0.18
242,0.065,0.012,0.075
243,0.043,0.009,-0.02
244,0.023,0.003,-0.099
245,0.004,-0.003,-0.162
246,-0.012,-0.01,-0.212
247,-0.024,-0.016,-0.249
248,-0.03,-0.021,-0.274
249,-0.034,-0.024,-0.289
250,-0.036,-0.027,-0.298
251,-0.037,-0.027,-0.3
252,-0.037,-0.026,-0.298
253,-0.034,-0.023,-0.29
254,-0.03,-0.019,-0.274
255,-0.022,-0.014,-0.251
256,-0.016,-0.009,-0.219
257,-0.015,-0.002,-0.177
258,-0.012,0.005,-0.122
259,-0.011,0.013,-0.053
260,-0.008,0.021,0.031
261,-0.004,0.03,0.127
262,0.006,0.04,0.232
263,0.029,0.051,0.336
264,0.054,0.061,0.428
265,0.088,0.069,0.493
266,0.127,0.075,0.524
267,0.15,0.079,0.507
268,0.154,0.08,0.45
269,0.135,0.079,0.355
270,0.109,0.076,0.243
271,0.088,0.07,0.132
272,0.071,0.064,0.029
273,0.055,0.058,-0.057
274,0.038,0.051,-0.127
275,0.024,0.042,-0.179
276,0.013,0.034,-0.218
277,0.003,0.024,-0.246
278,-0.004,0.016,-0.266
279,-0.011,0.009,-0.279
280,-0.015,0.003,-0.286
281,-0.018,-0.001,-0.288
282,-0.017,-0.002,-0.284
283,-0.014,-0.001,-0.275
284,-0.009,0.001,-0.258
285,-0.004,0.006,-0.234
286,0.0,0.013,-0.199
287,0.005,0.023,-0.152
288,0.013,0.034,-0.09
289,0.025,0.045,-0.011
290,0.044,0.057,0.084
291,0.067,0.069,0.188
292,0.091,0.078,0.293
293,0.109,0.084,0.391
294,0.118,0.088,0.467
295,0.117,0.09,0.508
296,0.109,0.091,0.503
297,0.113,0.091,0.464
298,0.132,0.089,0.391
299,0.139,0.086,0.294
300,0.129,0.081,0.186
301,0.104,0.074,0.08
302,0.071,0.065,-0.016
303,0.042,0.055,-0.095
304,0.019,0.045,-0.158
305,0.0,0.035,-0.206
306,-0.009,0.027,-0.237
307,-0.015,0.02,-0.258
308,-0.018,0.015,-0.271
309,-0.017,0.012,-0.278
310,-0.016,0.01,-0.279
311,-0.011,0.01,-0.275
312,-0.002,0.011,-0.264
313,0.008,0.014,-0.246
314,0.019,0.018,-0.221
315,0.029,0.024,-0.186
316,0.036,0.031,-0.143
317,0.042,0.038,-0.087
318,0.046,0.045,-0.019
319,0.051,0.052,0.06
320,0.055,0.058,0.151
321,0.061,0.064,0.249
322,0.079,0.07,0.348
323,0.103,0.074,0.435
324,0.123,0.075,0.495
325,0.131,0.075,0.514
326,0.124,0.072,0.48
327,0.103,0.067,0.405
328,0.067,0.06,0.302
329,0.028,0.052,0.191
330,0.008,0.044,0.084
331,0.003,0.036,-0.007
332,0.003,0.028,-0.083
333,0.001,0.021,-0.145
334,0.001,0.014,-0.193
335,0.001,0.007,-0.228
336,0.001,0.001,-0.252
337,-0.003,-0.004,-0.269
338,-0.009,-0.007,-0.281
339,-0.014,-0.009,-0.288
340,-0.014,-0.008,-0.29
341,-0.011,-0.006,-0.286
342,-0.009,-0.003,-0.278
343,-0.004,0.003,-0.263
344,0.001,0.01,-0.24
345,0.009,0.018,-0.206
346,0.019,0.026,-0.161
347,0.029,0.036,-0.102
348,0.04,0.046,-0.028
349,0.052,0.054,0.06
350,0.069,0.061,0.159
351,0.085,0.066,0.257
352,0.091,0.068,0.345
353,0.078,0.07,0.41
354,0.075,0.07,0.447
355,0.076,0.07,0.44
356,0.08,0.069,0.4
357,0.086,0.069,0.33
358,0.094,0.067,0.247
359,0.088,0.064,0.152
360,0.069,0.058,0.055
361,0.047,0.05,-0.031
362,0.028,0.041,-0.104
363,0.016,0.031,-0.16
364,0.007,0.022,-0.201
365,0.001,0.014,-0.232
366,-0.002,0.008,-0.252
367,-0.004,0.004,-0.265
368,-0.004,0.001,-0.273
369,-0.005,-0.001,-0.277
370,-0.005,-0.001,-0.276
371,-0.006,-0.001,-0.271
372,-0.005,0.001,-0.26
373,-0.001,0.005,-0.241
374,0.0,0.008,-0.215
375,0.002,0.013,-0.18
376,0.002,0.02,-0.134
377,0.004,0.026,-0.074
378,0.011,0.033,0.003
379,0.011,0.038,0.093
380,0.017,0.044,0.192
381,0.036,0.048,0.294
382,0.07,0.051,0.385
383,0.103,0.052,0.45
384,0.125,0.053,0.473
385,0.108,0.051,0.445
386,0.069,0.048,0.38
387,0.039,0.044,0.296
388,0.017,0.038,0.201
389,-0.002,0.03,0.101
390,-0.012,0.021,0.009
391,-0.015,0.012,-0.067
392,-0.014,0.001,-0.128
393,-0.015,-0.009,-0.175
394,-0.017,-0.02,-0.211
395,-0.019,-0.029,-0.237
396,-0.025,-0.036,-0.255
397,-0.03,-0.041,-0.266
398,-0.034,-0.042,-0.271
399,-0.038,-0.038,-0.272
400,-0.036,-0.028,-0.266
