lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.83,0.786,0.907
2,0.618,0.626,0.753
3,0.44,0.49,0.578
4,0.321,0.377,0.41
5,0.241,0.283,0.255
6,0.186,0.208,0.122
7,0.146,0.148,0.013
8,0.118,0.101,-0.073
9,0.098,0.067,-0.139
10,0.082,0.043,-0.188
11,0.069,0.028,-0.223
12,0.059,0.02,-0.247
13,0.051,0.018,-0.262
14,0.044,0.021,-0.271
15,0.038,0.028,-0.274
16,0.036,0.038,-0.271
17,0.035,0.05,-0.262
18,0.039,0.063,-0.246
19,0.043,0.076,-0.222
20,0.05,0.09,-0.186
21,0.06,0.103,-0.136
22,0.075,0.114,-0.07
23,0.091,0.125,0.01
24,0.109,0.134,0.105
25,0.136,0.141,0.213
26,0.162,0.144,0.326
27,0.188,0.144,0.432
28,0.187,0.143,0.502
29,0.182,0.142,0.534
30,0.173,0.141,0.523
31,0.166,0.138,0.476
32,0.157,0.134,0.4
33,0.14,0.128,0.302
34,0.12,0.12,0.197
35,0.098,0.109,0.094
36,0.077,0.096,-0.001
37,0.061,0.084,-0.081
38,0.05,0.072,-0.145
39,0.041,0.061,-0.192
40,0.035,0.052,-0.226
41,0.029,0.043,-0.249
42,0.024,0.037,-0.266
43,0.02,0.032,-0.276
44,0.02,0.029,-0.28
45,0.021,0.027,-0.28
46,0.021,0.026,-0.275
47,0.019,0.027,-0.266
48,0.019,0.03,-0.249
49,0.019,0.033,-0.223
50,0.021,0.038,-0.186
51,0.025,0.043,-0.136
52,0.032,0.047,-0.068
53,0.04,0.051,0.016
54,0.058,0.054,0.12
55,0.08,0.057,0.232
56,0.109,0.059,0.339
57,0.127,0.059,0.424
58,0.129,0.058,0.475
59,0.114,0.056,0.484
60,0.078,0.052,0.448
61,0.033,0.046,0.379
62,0.01,0.039,0.294
63,-0.004,0.033,0.198
64,-0.007,0.027,0.101
65,-0.008,0.021,0.01
66,-0.008,0.016,-0.071
67,-0.005,0.01,-0.137
68,0.0,0.005,-0.189
69,0.001,0.001,-0.23
70,-0.003,-0.003,-0.26
71,-0.003,-0.006,-0.28
72,-0.004,-0.008,-0.292
73,-0.006,-0.008,-0.299
74,-0.009,-0.007,-0.301
75,-0.011,-0.005,-0.297
76,-0.01,-0.001,-0.287
77,-0.008,0.004,-0.271
78,-0.003,0.01,-0.247
79,0.006,0.017,-0.213
80,0.018,0.025,-0.167
81,0.033,0.032,-0.106
82,0.051,0.038,-0.03
83,0.067,0.041,0.06
84,0.076,0.043,0.163
85,0.071,0.044,0.267
86,0.049,0.043,0.358
87,0.029,0.042,0.428
88,0.027,0.04,0.471
89,0.032,0.038,0.482
90,0.044,0.035,0.455
91,0.047,0.032,0.391
92,0.039,0.028,0.298
93,0.031,0.022,0.193
94,0.017,0.016,0.087
95,0.003,0.01,-0.011
96,-0.004,0.004,-0.092
97,-0.01,-0.002,-0.157
98,-0.013,-0.006,-0.204
99,-0.015,-0.01,-0.24
100,-0.018,-0.014,-0.266
101,-0.024,-0.017,-0.285
102,-0.026,-0.019,-0.297
103,-0.027,-0.02,-0.302
104,-0.027,-0.02,-0.302
105,-0.028,-0.019,-0.297
106,-0.026,-0.017,-0.285
107,-0.023,-0.015,-0.266
108,-0.018,-0.012,-0.237
109,-0.012,-0.009,-0.2
110,-0.005,-0.006,-0.15
111,0.002,-0.004,-0.084
112,0.013,-0.001,-0.003
113,0.019,0.003,0.091
114,0.02,0.008,0.188
115,0.024,0.012,0.281
116,0.029,0.015,0.362
117,0.031,0.017,0.417
118,0.021,0.017,0.438
119,0.011,0.017,0.425
120,-0.004,0.016,0.375
121,-0.012,0.014,0.297
122,-0.006,0.012,0.205
123,0.013,0.01,0.112
124,0.025,0.009,0.022
125,0.022,0.007,-0.06
126,0.018,0.005,-0.127
127,0.013,0.002,-0.181
128,0.006,0.0,-0.222
129,-0.0,-0.002,-0.252
130,-0.007,-0.003,-0.273
131,-0.01,-0.004,-0.286
132,-0.012,-0.004,-0.292
133,-0.013,-0.003,-0.294
134,-0.014,-0.001,-0.291
135,-0.013,0.001,-0.283
136,-0.011,0.003,-0.269
137,-0.009,0.006,-0.248
138,-0.004,0.009,-0.219
139,0.006,0.012,-0.177
140,0.021,0.015,-0.12
141,0.034,0.018,-0.049
142,0.043,0.02,0.036
143,0.042,0.022,0.13
144,0.037,0.023,0.23
145,0.027,0.024,0.321
146,0.017,0.026,0.391
147,0.014,0.028,0.432
148,0.025,0.028,0.441
149,0.04,0.028,0.414
150,0.045,0.027,0.349
151,0.036,0.025,0.256
152,0.025,0.022,0.152
153,0.018,0.019,0.051
154,0.012,0.016,-0.039
155,0.009,0.013,-0.113
156,0.008,0.011,-0.169
157,0.004,0.009,-0.212
158,-0.001,0.006,-0.243
159,-0.005,0.004,-0.266
160,-0.007,0.001,-0.281
161,-0.007,-0.002,-0.29
162,-0.009,-0.004,-0.294
163,-0.01,-0.007,-0.293
164,-0.011,-0.008,-0.287
165,-0.012,-0.009,-0.275
166,-0.013,-0.01,-0.258
167,-0.011,-0.011,-0.232
168,-0.008,-0.012,-0.196
169,-0.005,-0.012,-0.148
170,-0.003,-0.013,-0.086
171,0.002,-0.013,-0.006
172,0.007,-0.012,0.089
173,0.001,-0.011,0.19
174,-0.002,-0.009,0.29
175,-0.008,-0.008,0.377
176,-0.016,-0.008,0.438
177,-0.031,-0.008,0.459
178,-0.036,-0.009,0.443
179,-0.037,-0.011,0.393
180,-0.026,-0.012,0.315
181,-0.014,-0.013,0.219
182,0.001,-0.013,0.118
183,0.012,-0.012,0.025
184,0.016,-0.01,-0.056
185,0.013,-0.008,-0.122
186,0.002,-0.005,-0.176
187,-0.004,-0.003,-0.216
188,-0.008,-0.001,-0.244
189,-0.011,0.0,-0.264
190,-0.009,0.001,-0.275
191,-0.007,0.003,-0.282
192,-0.007,0.004,-0.284
193,-0.006,0.006,-0.282
194,-0.003,0.008,-0.275
195,0.001,0.01,-0.261
196,0.006,0.011,-0.238
197,0.01,0.012,-0.207
198,0.017,0.013,-0.163
199,0.029,0.013,-0.103
200,0.041,0.013,-0.03
201,0.048,0.012,0.056
202,0.045,0.012,0.149
203,0.03,0.012,0.244
204,0.005,0.012,0.329
205,-0.018,0.012,0.395
206,-0.031,0.012,0.433
207,-0.027,0.011,0.437
208,-0.007,0.01,0.407
209,0.009,0.008,0.344
210,0.012,0.006,0.258
211,0.017,0.004,0.163
212,0.021,0.002,0.072
213,0.019,0.001,-0.015
214,0.011,0.001,-0.089
215,0.002,0.001,-0.149
216,-0.006,0.001,-0.195
217,-0.009,-0.001,-0.228
218,-0.012,-0.004,-0.251
219,-0.012,-0.007,-0.266
220,-0.011,-0.01,-0.275
221,-0.009,-0.012,-0.279
222,-0.008,-0.013,-0.278
223,-0.009,-0.013,-0.273
224,-0.008,-0.012,-0.262
225,-0.008,-0.01,-0.247
226,-0.007,-0.008,-0.225
227,-0.003,-0.007,-0.193
228,0.004,-0.005,-0.147
229,0.009,-0.003,-0.088
230,0.012,-0.0,-0.013
231,0.009,0.003,0.074
232,-0.003,0.008,0.168
233,-0.017,0.013,0.26
234,-0.025,0.017,0.347
235,-0.022,0.021,0.417
236,-0.019,0.024,0.457
237,-0.011,0.026,0.459
238,0.013,0.027,0.428
239,0.053,0.028,0.369
240,0.085,0.028,0.283
241,0.096,0.028,0.185
242,0.085,0.026,0.084
243,0.063,0.022,-0.008
244,0.043,0.017,-0.085
245,0.021,0.011,-0.147
246,0.005,0.005,-0.196
247,-0.008,-0.0,-0.232
248,-0.017,-0.005,-0.257
249,-0.023,-0.008,-0.273
250,-0.026,-0.01,-0.283
251,-0.027,-0.011,-0.286
252,-0.027,-0.01,-0.284
253,-0.027,-0.009,-0.277
254,-0.024,-0.006,-0.263
255,-0.021,-0.003,-0.242
256,-0.017,0.001,-0.212
257,-0.013,0.005,-0.173
258,-0.008,0.01,-0.121
259,-0.002,0.017,-0.055
260,0.002,0.024,0.024
261,0.011,0.032,0.118
262,0.02,0.04,0.219
263,0.041,0.049,0.32
264,0.072,0.058,0.412
265,0.106,0.065,0.478
266,0.134,0.07,0.507
267,0.141,0.072,0.486
268,0.132,0.073,0.425
269,0.107,0.071,0.333
270,0.084,0.067,0.227
271,0.066,0.062,0.119
272,0.05,0.056,0.021
273,0.036,0.05,-0.062
274,0.022,0.043,-0.128
275,0.013,0.036,-0.177
276,0.006,0.029,-0.213
277,0.002,0.022,-0.237
278,-0.001,0.016,-0.253
279,-0.003,0.011,-0.263
280,-0.004,0.007,-0.268
281,-0.002,0.006,-0.268
282,-0.0,0.007,-0.264
283,0.002,0.009,-0.255
284,0.007,0.014,-0.24
285,0.011,0.021,-0.217
286,0.018,0.029,-0.184
287,0.026,0.039,-0.14
288,0.038,0.051,-0.08
289,0.048,0.063,-0.007
290,0.061,0.074,0.08
291,0.081,0.084,0.175
292,0.107,0.091,0.273
293,0.123,0.097,0.364
294,0.126,0.1,0.432
295,0.125,0.102,0.468
296,0.119,0.102,0.464
297,0.121,0.101,0.428
298,0.129,0.099,0.362
299,0.13,0.095,0.272
300,0.12,0.089,0.172
301,0.101,0.081,0.075
302,0.078,0.071,-0.011
303,0.055,0.059,-0.083
304,0.034,0.048,-0.141
305,0.015,0.038,-0.185
306,0.006,0.03,-0.214
307,0.001,0.024,-0.234
308,-0.002,0.02,-0.247
309,-0.005,0.017,-0.254
310,-0.005,0.016,-0.257
311,-0.001,0.018,-0.253
312,0.005,0.021,-0.244
313,0.013,0.025,-0.228
314,0.021,0.031,-0.206
315,0.03,0.038,-0.175
316,0.035,0.046,-0.135
317,0.039,0.054,-0.084
318,0.046,0.063,-0.019
319,0.055,0.07,0.059
320,0.069,0.077,0.152
321,0.086,0.083,0.254
322,0.114,0.088,0.359
323,0.142,0.092,0.449
324,0.167,0.093,0.512
325,0.175,0.092,0.531
326,0.158,0.089,0.495
327,0.119,0.084,0.414
328,0.076,0.078,0.31
329,0.042,0.07,0.202
330,0.024,0.061,0.1
331,0.016,0.052,0.011
332,0.01,0.044,-0.063
333,0.007,0.035,-0.123
334,0.004,0.027,-0.17
335,0.003,0.019,-0.205
336,0.003,0.012,-0.229
337,0.002,0.006,-0.246
338,-0.0,0.002,-0.257
339,-0.003,0.0,-0.265
340,-0.002,0.001,-0.267
341,-0.0,0.003,-0.264
342,0.004,0.008,-0.257
343,0.011,0.014,-0.244
344,0.02,0.023,-0.223
345,0.029,0.033,-0.193
346,0.039,0.044,-0.151
347,0.051,0.056,-0.095
348,0.065,0.068,-0.023
349,0.078,0.079,0.062
350,0.092,0.087,0.157
351,0.105,0.093,0.254
352,0.112,0.097,0.341
353,0.108,0.099,0.405
354,0.109,0.101,0.441
355,0.112,0.101,0.436
356,0.113,0.101,0.399
357,0.119,0.1,0.335
358,0.126,0.098,0.255
359,0.116,0.095,0.165
360,0.095,0.089,0.071
361,0.074,0.081,-0.012
362,0.056,0.071,-0.083
363,0.044,0.06,-0.136
364,0.037,0.05,-0.175
365,0.033,0.041,-0.203
366,0.029,0.032,-0.222
367,0.022,0.025,-0.238
368,0.015,0.019,-0.248
369,0.009,0.014,-0.255
370,0.005,0.01,-0.257
371,0.002,0.008,-0.254
372,0.0,0.007,-0.246
373,0.001,0.007,-0.231
374,0.002,0.008,-0.209
375,0.003,0.01,-0.177
376,0.002,0.014,-0.135
377,0.001,0.018,-0.079
378,0.003,0.023,-0.007
379,0.002,0.027,0.078
380,0.008,0.031,0.172
381,0.021,0.035,0.265
382,0.045,0.038,0.346
383,0.073,0.04,0.402
384,0.098,0.041,0.423
385,0.097,0.041,0.401
386,0.062,0.04,0.343
387,0.035,0.038,0.267
388,0.025,0.034,0.184
389,0.008,0.029,0.092
390,0.0,0.024,0.008
391,-0.003,0.017,-0.062
392,-0.004,0.01,-0.118
393,-0.004,0.002,-0.161
394,-0.007,-0.006,-0.195
395,-0.012,-0.013,-0.22
396,-0.016,-0.02,-0.237
397,-0.018,-0.025,-0.246
398,-0.021,-0.028,-0.251
399,-0.026,-0.028,-0.253
400,-0.027,-0.024,-0.25
