lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.808,0.777,0.897
2,0.604,0.614,0.746
3,0.437,0.476,0.581
4,0.305,0.359,0.418
5,0.222,0.262,0.273
6,0.166,0.182,0.148
7,0.119,0.118,0.042
8,0.082,0.067,-0.044
9,0.053,0.029,-0.11
10,0.03,0.001,-0.161
11,0.01,-0.018,-0.2
12,-0.005,-0.029,-0.227
13,-0.013,-0.034,-0.244
14,-0.018,-0.034,-0.254
15,-0.021,-0.03,-0.258
16,-0.02,-0.022,-0.254
17,-0.014,-0.012,-0.245
18,-0.006,-0.001,-0.228
19,0.004,0.012,-0.203
20,0.01,0.024,-0.17
21,0.02,0.037,-0.124
22,0.031,0.049,-0.064
23,0.042,0.059,0.008
24,0.05,0.069,0.092
25,0.055,0.077,0.187
26,0.06,0.081,0.285
27,0.063,0.083,0.379
28,0.077,0.084,0.459
29,0.092,0.084,0.507
30,0.101,0.083,0.513
31,0.118,0.082,0.479
32,0.13,0.078,0.412
33,0.112,0.073,0.319
34,0.093,0.066,0.222
35,0.068,0.057,0.125
36,0.04,0.047,0.034
37,0.024,0.037,-0.042
38,0.02,0.027,-0.1
39,0.011,0.018,-0.148
40,0.0,0.01,-0.187
41,-0.007,0.004,-0.215
42,-0.013,-0.0,-0.235
43,-0.019,-0.003,-0.249
44,-0.026,-0.004,-0.258
45,-0.028,-0.003,-0.26
46,-0.031,-0.0,-0.258
47,-0.03,0.003,-0.25
48,-0.019,0.008,-0.231
49,-0.006,0.014,-0.202
50,0.008,0.02,-0.163
51,0.022,0.027,-0.112
52,0.034,0.034,-0.045
53,0.049,0.042,0.04
54,0.06,0.049,0.136
55,0.072,0.055,0.239
56,0.09,0.06,0.338
57,0.107,0.063,0.423
58,0.113,0.063,0.477
59,0.115,0.06,0.496
60,0.098,0.056,0.474
61,0.076,0.05,0.416
62,0.048,0.044,0.332
63,0.03,0.037,0.238
64,0.013,0.028,0.138
65,-0.004,0.019,0.043
66,-0.019,0.009,-0.041
67,-0.03,-0.002,-0.111
68,-0.038,-0.012,-0.165
69,-0.042,-0.022,-0.205
70,-0.046,-0.031,-0.233
71,-0.052,-0.039,-0.253
72,-0.055,-0.045,-0.265
73,-0.054,-0.049,-0.271
74,-0.053,-0.051,-0.271
75,-0.054,-0.052,-0.268
76,-0.053,-0.05,-0.259
77,-0.05,-0.047,-0.244
78,-0.045,-0.043,-0.222
79,-0.036,-0.037,-0.191
80,-0.023,-0.03,-0.148
81,-0.014,-0.023,-0.096
82,-0.009,-0.016,-0.03
83,-0.004,-0.01,0.048
84,-0.005,-0.005,0.137
85,-0.007,-0.001,0.228
86,-0.001,0.001,0.315
87,0.012,0.002,0.39
88,0.016,0.002,0.433
89,0.004,0.0,0.437
90,0.008,-0.002,0.406
91,0.013,-0.006,0.344
92,0.009,-0.01,0.258
93,-0.003,-0.015,0.162
94,-0.014,-0.021,0.065
95,-0.024,-0.027,-0.023
96,-0.031,-0.033,-0.099
97,-0.04,-0.037,-0.161
98,-0.048,-0.041,-0.209
99,-0.053,-0.044,-0.244
100,-0.057,-0.045,-0.269
101,-0.061,-0.046,-0.287
102,-0.064,-0.046,-0.298
103,-0.065,-0.045,-0.303
104,-0.062,-0.043,-0.301
105,-0.055,-0.039,-0.291
106,-0.048,-0.035,-0.277
107,-0.044,-0.031,-0.257
108,-0.036,-0.025,-0.228
109,-0.026,-0.02,-0.188
110,-0.013,-0.014,-0.136
111,-0.001,-0.008,-0.068
112,0.011,-0.001,0.013
113,0.025,0.004,0.109
114,0.036,0.009,0.21
115,0.041,0.013,0.31
116,0.042,0.016,0.397
117,0.043,0.017,0.462
118,0.031,0.017,0.485
119,0.013,0.015,0.463
120,0.003,0.012,0.408
121,-0.007,0.009,0.328
122,-0.009,0.005,0.237
123,-0.007,0.0,0.142
124,-0.004,-0.004,0.05
125,-0.008,-0.008,-0.033
126,-0.016,-0.014,-0.105
127,-0.026,-0.019,-0.164
128,-0.033,-0.024,-0.208
129,-0.039,-0.03,-0.24
130,-0.043,-0.035,-0.263
131,-0.046,-0.039,-0.278
132,-0.048,-0.043,-0.288
133,-0.049,-0.046,-0.292
134,-0.05,-0.048,-0.291
135,-0.052,-0.05,-0.285
136,-0.051,-0.05,-0.273
137,-0.048,-0.05,-0.253
138,-0.043,-0.049,-0.224
139,-0.037,-0.048,-0.185
140,-0.033,-0.047,-0.133
141,-0.031,-0.046,-0.065
142,-0.031,-0.044,0.017
143,-0.037,-0.044,0.109
144,-0.039,-0.043,0.208
145,-0.058,-0.042,0.296
146,-0.066,-0.041,0.369
147,-0.061,-0.04,0.418
148,-0.061,-0.04,0.429
149,-0.035,-0.04,0.405
150,-0.03,-0.04,0.336
151,-0.029,-0.04,0.247
152,-0.027,-0.04,0.151
153,-0.03,-0.041,0.055
154,-0.033,-0.04,-0.031
155,-0.034,-0.04,-0.103
156,-0.035,-0.039,-0.16
157,-0.037,-0.038,-0.203
158,-0.04,-0.037,-0.235
159,-0.042,-0.037,-0.259
160,-0.044,-0.037,-0.276
161,-0.045,-0.037,-0.285
162,-0.047,-0.038,-0.29
163,-0.049,-0.039,-0.29
164,-0.049,-0.04,-0.284
165,-0.048,-0.041,-0.272
166,-0.043,-0.042,-0.253
167,-0.037,-0.043,-0.226
168,-0.033,-0.044,-0.19
169,-0.03,-0.046,-0.143
170,-0.03,-0.047,-0.084
171,-0.031,-0.048,-0.01
172,-0.034,-0.048,0.075
173,-0.044,-0.048,0.164
174,-0.052,-0.047,0.254
175,-0.052,-0.047,0.337
176,-0.059,-0.047,0.395
177,-0.073,-0.047,0.42
178,-0.076,-0.048,0.412
179,-0.067,-0.049,0.371
180,-0.058,-0.049,0.298
181,-0.046,-0.049,0.209
182,-0.037,-0.049,0.113
183,-0.032,-0.048,0.023
184,-0.027,-0.047,-0.055
185,-0.027,-0.045,-0.119
186,-0.03,-0.043,-0.171
187,-0.037,-0.041,-0.211
188,-0.043,-0.04,-0.241
189,-0.046,-0.039,-0.261
190,-0.047,-0.037,-0.273
191,-0.046,-0.035,-0.278
192,-0.041,-0.033,-0.277
193,-0.035,-0.031,-0.27
194,-0.031,-0.029,-0.259
195,-0.027,-0.026,-0.241
196,-0.026,-0.024,-0.218
197,-0.021,-0.022,-0.186
198,-0.017,-0.02,-0.143
199,-0.01,-0.018,-0.086
200,-0.002,-0.015,-0.014
201,0.002,-0.013,0.068
202,-0.001,-0.01,0.158
203,-0.005,-0.006,0.251
204,-0.015,-0.002,0.338
205,-0.024,0.001,0.412
206,-0.028,0.004,0.458
207,-0.014,0.006,0.466
208,0.002,0.007,0.43
209,0.005,0.007,0.359
210,0.024,0.007,0.278
211,0.033,0.005,0.188
212,0.031,0.004,0.097
213,0.026,0.002,0.014
214,0.021,0.002,-0.057
215,0.014,0.003,-0.115
216,0.009,0.004,-0.161
217,0.005,0.006,-0.196
218,0.002,0.007,-0.221
219,-0.003,0.009,-0.24
220,-0.006,0.01,-0.252
221,-0.008,0.011,-0.259
222,-0.012,0.011,-0.261
223,-0.011,0.012,-0.257
224,-0.01,0.013,-0.248
225,-0.01,0.013,-0.232
226,-0.003,0.013,-0.208
227,0.008,0.013,-0.172
228,0.022,0.012,-0.124
229,0.033,0.011,-0.063
230,0.039,0.011,0.01
231,0.042,0.01,0.096
232,0.044,0.01,0.188
233,0.04,0.009,0.279
234,0.034,0.009,0.363
235,0.019,0.008,0.426
236,-0.006,0.006,0.451
237,-0.025,0.003,0.432
238,-0.037,-0.0,0.379
239,-0.036,-0.004,0.304
240,-0.026,-0.009,0.213
241,-0.018,-0.014,0.116
242,-0.014,-0.019,0.024
243,-0.014,-0.024,-0.055
244,-0.018,-0.029,-0.12
245,-0.023,-0.033,-0.172
246,-0.033,-0.038,-0.215
247,-0.041,-0.042,-0.247
248,-0.045,-0.045,-0.268
249,-0.047,-0.048,-0.282
250,-0.049,-0.049,-0.29
251,-0.046,-0.049,-0.291
252,-0.043,-0.047,-0.287
253,-0.041,-0.044,-0.277
254,-0.04,-0.04,-0.263
255,-0.037,-0.036,-0.24
256,-0.036,-0.031,-0.21
257,-0.039,-0.025,-0.17
258,-0.038,-0.02,-0.116
259,-0.03,-0.015,-0.048
260,-0.019,-0.011,0.035
261,-0.012,-0.007,0.127
262,-0.006,-0.003,0.223
263,0.0,0.001,0.315
264,0.002,0.005,0.391
265,0.007,0.008,0.44
266,0.017,0.011,0.455
267,0.02,0.012,0.428
268,0.027,0.013,0.369
269,0.036,0.013,0.29
270,0.035,0.012,0.198
271,0.03,0.009,0.105
272,0.022,0.005,0.019
273,0.012,0.001,-0.057
274,0.001,-0.005,-0.119
275,-0.011,-0.011,-0.169
276,-0.023,-0.018,-0.207
277,-0.033,-0.025,-0.235
278,-0.041,-0.031,-0.254
279,-0.047,-0.036,-0.266
280,-0.052,-0.04,-0.271
281,-0.053,-0.042,-0.271
282,-0.053,-0.043,-0.266
283,-0.049,-0.042,-0.255
284,-0.046,-0.04,-0.239
285,-0.044,-0.036,-0.216
286,-0.04,-0.032,-0.184
287,-0.035,-0.026,-0.14
288,-0.03,-0.02,-0.082
289,-0.029,-0.014,-0.012
290,-0.025,-0.006,0.071
291,-0.023,0.001,0.161
292,-0.024,0.008,0.25
293,0.011,0.014,0.346
294,0.035,0.019,0.419
295,0.059,0.024,0.461
296,0.067,0.027,0.462
297,0.065,0.029,0.424
298,0.074,0.029,0.359
299,0.068,0.028,0.268
300,0.052,0.026,0.169
301,0.032,0.02,0.071
302,0.008,0.014,-0.018
303,-0.008,0.006,-0.092
304,-0.018,-0.003,-0.149
305,-0.025,-0.011,-0.191
306,-0.03,-0.019,-0.222
307,-0.032,-0.025,-0.243
308,-0.035,-0.03,-0.259
309,-0.039,-0.033,-0.269
310,-0.043,-0.035,-0.273
311,-0.046,-0.034,-0.273
312,-0.045,-0.032,-0.266
313,-0.039,-0.028,-0.251
314,-0.036,-0.022,-0.23
315,-0.032,-0.015,-0.199
316,-0.026,-0.006,-0.156
317,-0.019,0.004,-0.102
318,-0.012,0.015,-0.035
319,-0.0,0.027,0.046
320,0.014,0.038,0.137
321,0.035,0.048,0.238
322,0.066,0.057,0.339
323,0.097,0.065,0.422
324,0.126,0.071,0.476
325,0.145,0.075,0.489
326,0.135,0.077,0.454
327,0.124,0.078,0.388
328,0.111,0.078,0.301
329,0.097,0.075,0.206
330,0.073,0.071,0.107
331,0.049,0.065,0.017
332,0.032,0.058,-0.058
333,0.021,0.05,-0.116
334,0.013,0.042,-0.159
335,0.01,0.033,-0.189
336,0.012,0.026,-0.208
337,0.011,0.02,-0.221
338,0.011,0.015,-0.229
339,0.011,0.012,-0.233
340,0.012,0.012,-0.233
341,0.01,0.014,-0.229
342,0.012,0.019,-0.218
343,0.017,0.025,-0.201
344,0.022,0.035,-0.177
345,0.027,0.045,-0.144
346,0.034,0.058,-0.101
347,0.042,0.071,-0.047
348,0.055,0.084,0.022
349,0.072,0.096,0.101
350,0.089,0.106,0.185
351,0.114,0.113,0.273
352,0.139,0.118,0.357
353,0.155,0.121,0.427
354,0.172,0.121,0.473
355,0.174,0.118,0.477
356,0.159,0.113,0.436
357,0.153,0.105,0.366
358,0.134,0.095,0.277
359,0.108,0.083,0.18
360,0.088,0.069,0.089
361,0.06,0.053,0.005
362,0.03,0.037,-0.067
363,0.006,0.021,-0.126
364,-0.015,0.005,-0.173
365,-0.031,-0.009,-0.209
366,-0.044,-0.02,-0.235
367,-0.053,-0.029,-0.254
368,-0.056,-0.034,-0.266
369,-0.06,-0.035,-0.273
370,-0.062,-0.033,-0.275
371,-0.059,-0.028,-0.271
372,-0.052,-0.019,-0.259
373,-0.042,-0.008,-0.239
374,-0.026,0.006,-0.209
375,-0.008,0.022,-0.171
376,0.009,0.043,-0.121
377,0.032,0.064,-0.055
378,0.06,0.084,0.026
379,0.093,0.103,0.12
380,0.124,0.12,0.217
381,0.16,0.134,0.314
382,0.186,0.144,0.397
383,0.201,0.151,0.451
384,0.202,0.154,0.468
385,0.189,0.152,0.446
386,0.176,0.145,0.394
387,0.147,0.134,0.317
388,0.109,0.118,0.224
389,0.071,0.099,0.127
390,0.037,0.076,0.034
391,0.014,0.05,-0.043
392,-0.008,0.022,-0.107
393,-0.027,-0.005,-0.159
394,-0.041,-0.032,-0.198
395,-0.049,-0.056,-0.227
396,-0.057,-0.074,-0.248
397,-0.062,-0.085,-0.261
398,-0.065,-0.086,-0.269
399,-0.067,-0.073,-0.273
400,-0.064,-0.044,-0.272
