gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2185,1.44583582878113,6.3063268661499,-10.7320051193237,3670176,346,1745,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.81509028311773,8.765722123649283,7.751223117562451,1.0767298026905157e-05,10.0,8.76,1.0,8.0,0.6037,0.8681,1.3121,1.0758,1.5117,1.5555,1.5555,0
103838,npp,202,361,1.52650618553162,6.30678558349609,-10.7335271835327,3670176,202,200,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.6415454016683,64.11407488226156,52.771910254761536,4.0185343221650037e-26,2.0,-64.1,2.7445598364131496,-64.34,0.8745,1.6339,3.6968,0.5716,0.8948,0.8725,0.8725,0
104197,npp,45,1954,1.071138083934784,6.30428791046143,-10.7309331893921,3670176,45,1524,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.28387430136787,4.669358670753422,4.131614872194341,1.7647254097526976e-18,9.0,-4.64,1.0,-5.45,0.6319,0.9339,2.4054,1.0,1.0711,1.0711,1.0711,0
104431,npp,1650,586,1.25299322605133,6.30229139328003,-10.7326135635376,3670176,1653,374,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.8577076163383,59.464596294758806,49.66658248499112,0.0001394954928861727,3.0,-59.45,2.3545700244418297,-59.69,0.886,1.2747,2.6092,0.7327,0.9247,0.918,0.918,0
109198,npp,1084,3092,0.909781932830811,6.30199575424194,-10.7368507385254,3670176,1083,2480,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65820488310925,49.05850920898399,41.95422935308699,2.5436779409362625e-30,14.0,49.07,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,0.8403,0.7911,0.7911,0
113478,npp,135,1711,2.59392428398132,6.30121326446533,-10.733455657959,3670144,135,1298,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-06-10 02:01:24.340244,98.27537838565215,18.420651130194425,16.238385710861944,0.01889442095629152,8.0,-18.42,1.0442604737599883,-18.31,0.6427,0.9148,1.8185,1.0209,2.5419,2.6481,2.211794259955478,0
113644,npp,2476,1024,1.73333203792572,6.30754852294922,-10.733865737915,3670144,2475,752,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-06-11 01:42:32.243673,97.8147991879348,47.71639970129823,40.8960844141968,0.006328467623536933,5.0,-47.7,1.646109783506203,-47.61,0.8294,1.3014,2.8916,0.7176,1.1963,1.2439,1.0977644419840944,0
119005,npp,2059,1929,1.50131213665009,6.30260181427002,-10.7349395751953,3670144,2059,1501,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-01 02:07:18.180107,91.39243250042226,6.189970840378273,5.475304708410893,0.03189361006914166,9.0,-6.09,1.0,-5.45,0.6319,0.9339,2.4054,1.0,1.5013,1.5013,0.7648198942535099,0
120566,npp,2672,3077,2.31943845748901,6.3007173538208,-10.7329711914062,3670144,2675,2471,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-10 02:38:42.638429,-79.4631199825098,48.596032651794324,41.588918198615865,0.021391543070841523,14.0,48.62,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,1.6436,2.0168,1.5228312749563266,0
120905,npp,1256,1706,0.433160722255707,6.30504655838013,-10.7323751449585,3670144,1256,1293,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-12 02:01:05.545302,97.76781104869676,18.73049284607997,16.509210869206004,0.002078919246308107,8.0,-18.7,1.0442604737599883,-18.31,0.6427,0.9148,1.8185,1.0209,0.4727,0.4422,0.3941940620381262,0
121432,npp,1091,3308,0.639968276023865,6.30758190155029,-10.7359523773193,3670176,1093,2656,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84845786077713,55.05935101942414,46.5073871592537,2.265639702925732e-09,15.0,55.09,2.0682789409984763,55.26,0.9201,1.3664,2.4677,0.6835,0.5827,0.4374,0.4374,0
121942,npp,2020,1251,0.59398940205574,6.3015079498291,-10.7309894561768,3670176,2021,932,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.26294758422517,39.78279100127105,34.49019547511747,1.35806816463413e-28,6.0,-39.76,1.4276677814245327,-39.61,0.6438,1.0544,3.2704,0.8857,0.6114,0.5261,0.5261,0
122478,npp,1863,2851,1.50877380371094,6.30647134780884,-10.7296028137207,3670176,1864,2298,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87980407727802,40.93571203635088,35.44032914138232,2.768875417100609e-32,13.0,40.96,1.4276677814245327,41.08,0.7228,0.9607,1.5552,0.9721,1.3178,1.4667,1.4667,0
123728,npp,1917,1709,0.81339704990387,6.30481004714966,-10.7329912185669,3670176,1917,1296,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.72892454519415,18.567747936246064,16.367685383708153,3.445148196563805e-05,8.0,-18.53,1.0442604737599883,-18.31,0.6427,0.9148,1.8185,1.0209,0.8368,0.8304,0.8304,0
131543,npp,905,3085,1.32148468494415,6.30407476425171,-10.7309312820435,3670144,905,2475,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-08-11 02:38:44.747196,-79.76987318368262,48.8231753706765,41.771739711872506,0.0032584471215729785,14.0,48.86,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,1.0749,1.1491,1.0738566683275126,0
132076,npp,1819,1024,0.634984374046326,6.30613899230957,-10.7343778610229,3670176,1819,753,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68253528122052,47.72792380929435,40.9104807526055,5.706644778826086e-18,5.0,-47.7,1.646109783506203,-47.61,0.8294,1.3014,2.8916,0.7176,0.5291,0.4557,0.4557,0
132798,npp,948,1939,0.432133197784424,6.30659055709839,-10.7316675186157,3670176,948,1510,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9793881359624,5.532582573445443,4.894958742858327,3.345368663827662e-33,9.0,-5.51,1.0,-5.45,0.6319,0.9339,2.4054,1.0,0.4321,0.4321,0.4321,0
135187,npp,1706,346,13.3614721298218,6.30262994766235,-10.7338552474976,3670144,1705,189,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-08-31 01:23:21.031352,97.6388732739322,64.41535822226946,52.96275524169807,0.2076623685208518,2.0,-64.4,2.7445598364131496,-64.34,0.8745,1.6339,3.6968,0.5716,5.2069,7.6371,2.8418070621278364,0
137280,npp,2816,3763,0.97982531785965,6.30352354049683,-10.7343778610229,3670176,2821,3035,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24450076719152,64.93409756873804,53.29375848612887,0.00040919198918643393,17.0,64.97,2.898275349237888,64.97,0.9508,1.5416,2.8716,0.6058,0.7401,0.5936,0.5936,0
138038,npp,3018,1022,1.44950103759766,6.30509519577026,-10.7344999313354,3670176,3018,751,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.79998993950284,47.78664139131255,40.95498537756852,3.4740364058807864e-30,5.0,-47.77,1.646109783506203,-47.61,0.8294,1.3014,2.8916,0.7176,1.0239,1.0402,1.0402,0
138438,npp,486,3311,1.0453518629074101,6.30358362197876,-10.7337923049927,3670176,487,2658,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92789983142828,55.14034412938288,46.57078381114977,2.1359261422243203e-32,15.0,55.16,2.0682789409984763,55.26,0.9201,1.3664,2.4677,0.6835,0.7787,0.7145,0.7145,0
140005,npp,2858,1479,1.3427197933197,6.30282211303711,-10.7300710678101,3670144,2858,1109,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-25 01:54:33.327853,97.93173581142457,30.124034386814778,26.368540708696212,0.003321363659426873,7.0,-30.11,1.184412938166907,-29.9,0.8156,1.0951,2.5273,0.8528,1.143,1.1451,1.068403813716467,0
140950,npp,1227,1705,8.14816951751709,6.30617380142212,-10.7295427322388,3670144,1227,1292,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-30 02:00:46.410952,97.45495886095395,18.77702967631866,16.55060893622652,0.24803246142680307,8.0,-18.75,1.0442604737599883,-18.31,0.6427,0.9148,1.8185,1.0209,7.8607,8.3183,2.590789911798489,0
141539,npp,1037,3305,2.41753149032593,6.30094814300537,-10.731348991394,3670144,1035,2652,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-03 02:44:38.343121,-79.63342311302884,54.99701998142963,46.46184395476946,0.10795760006754829,15.0,55.01,2.0682789409984763,55.26,0.9201,1.3664,2.4677,0.6835,1.4421,1.6523,-0.8406327392389807,0
141730,npp,326,2615,2.85983991622925,6.30200576782227,-10.7364521026611,3670144,326,2112,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03625175589876,31.23705635075792,27.318038808179796,0.0797707403406594,12.0,31.26,1.2365102219381485,31.76,0.7429,1.2167,3.3746,0.7676,2.2628,2.1952,0.3531519171958777,0
142903,npp,1046,2158,1.25017142295837,6.30546236038208,-10.7338447570801,3670176,1046,1720,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33447984663239,7.154038974897986,6.327288346380335,0.00028994745228266074,10.0,7.19,1.0,8.0,0.6037,0.8681,1.3121,1.0758,1.316,1.345,1.345,0
143700,npp,179,3075,0.944558620452881,6.30440807342529,-10.7330331802368,3670176,181,2469,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7989462720024,48.55439513512457,41.55712240105953,9.195716470792946e-24,14.0,48.56,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,0.8601,0.8213,0.8213,0
143889,npp,2551,2387,1.089553773403168,6.30607843399048,-10.7342233657837,3670176,2551,1931,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.50498955027885,20.007925543837313,17.62487459484681,1.2997698141626043e-30,11.0,20.03,1.0837787002826917,20.635,0.6363,1.0014,2.6199,0.9326,1.0152,1.0161,1.0161,0
144085,npp,1845,1704,1.33456468582153,6.30549573898315,-10.7344417572021,3670176,1845,1292,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.449823047056,18.831299940771316,16.597086230608667,1.5424955759280834e-33,8.0,-18.81,1.0442604737599883,-18.31,0.6427,0.9148,1.8185,1.0209,1.3359,1.3624,1.3624,0
145084,npp,291,1933,0.709672451019287,6.3054404258728,-10.7357835769653,3670176,291,1505,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.66483378918043,5.88831628957611,5.208757752057233,8.311427155255436e-21,9.0,-5.86,1.0,-5.45,0.6319,0.9339,2.4054,1.0,0.7097,0.7097,0.7097,0
147401,npp,1853,1024,6.39674282073975,6.30574607849121,-10.7306795120239,3670144,1852,752,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-02 01:42:03.163582,97.77736131161703,47.72734284358607,40.90358364371969,0.09511851775062043,5.0,-47.7,1.646109783506203,-47.61,0.8294,1.3014,2.8916,0.7176,4.0293,4.5904,2.3939444761643554,0
147979,npp,1709,2622,1.31070184707642,6.3029899597168,-10.7353973388672,3670144,1708,2116,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-05 02:26:00.508261,-79.63025808133294,31.560665654837404,27.592382634370697,0.03262687109671415,12.0,31.58,1.2365102219381485,31.76,0.7429,1.2167,3.3746,0.7676,1.0099,1.0061,0.2526875947127667,0
148180,npp,1002,1938,3.29723715782166,6.30058765411377,-10.7318620681763,3670144,1002,1509,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-06 02:07:12.013980,97.66764824994574,5.569353457889379,4.926756801885446,0.016016665677259616,9.0,-5.57,1.0,-5.45,0.6319,0.9339,2.4054,1.0,3.2972,3.2972,2.927346740800992,0
148604,npp,2623,572,0.668396770954132,6.30612993240356,-10.7320709228516,3670176,2628,362,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-08 01:29:31.471495,97.4198229515064,59.795096131508664,49.885137743914036,0.00015861766595596803,3.0,-59.76,2.3545700244418297,-59.69,0.886,1.2747,2.6092,0.7327,0.6764,0.4897,0.4897,0
149974,npp,1615,3084,0.579859614372253,6.30291843414307,-10.7334079742432,3670176,1613,2475,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3596842489824,48.804990668981084,41.75312199809357,3.4221816305164914e-32,14.0,48.83,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,0.6523,0.5042,0.5042,0
150161,npp,910,2396,0.450931996107101,6.30666494369507,-10.7310819625854,3670176,910,1938,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14560516726895,20.492029610448654,18.047684410730557,4.995866011205729e-32,11.0,20.51,1.0837787002826917,20.635,0.6363,1.0014,2.6199,0.9326,0.426,0.4205,0.4205,0
150715,npp,1815,349,0.518144607543945,6.30109024047852,-10.7355899810791,3670176,1815,191,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.6567540976236,64.377637803983,52.93108595736592,9.505425889141733e-19,2.0,-64.34,2.7445598364131496,-64.34,0.8745,1.6339,3.6968,0.5716,0.5274,0.2962,0.2962,0
152682,npp,979,122,9.49662017822266,6.30276298522949,-10.7312793731689,3670144,982,58,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-30 01:17:02.329006,97.6826614538632,68.30379511115504,55.31245696597396,0.16787218413068458,1.0,-68.31,3.3166247903554,-68.29,1.0731,1.6825,3.9431,0.5551,3.29,5.2715,1.3950330947975003,0
153718,npp,668,3311,1.096505224704742,6.30382061004639,-10.735710144043,3670144,667,2660,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-06 02:44:53.160891,-79.7370759202553,55.18436154307071,46.60243868123471,0.016808720337589143,15.0,55.16,2.0682789409984763,55.26,0.9201,1.3664,2.4677,0.6835,0.8034,0.7494,0.36125679185097054,0
154075,npp,2308,1937,0.373898461461067,6.30472850799561,-10.7363109588623,3670176,2308,1509,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.44737527687924,5.597431361278759,4.952024918783401,0.0003865957636499773,9.0,-5.63,1.0,-5.45,0.6319,0.9339,2.4054,1.0,0.3739,0.3739,0.3739,0
154271,npp,1590,1253,0.968486785888672,6.30457782745361,-10.7302761077881,3670176,1591,934,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.98673830980935,39.67829380103008,34.40579785318013,9.73268158006545e-11,6.0,-39.68,1.4276677814245327,-39.61,0.6438,1.0544,3.2704,0.8857,0.8737,0.8578,0.8578,0
154877,npp,1426,2852,0.460993677377701,6.30728912353516,-10.7338743209839,3670176,1428,2299,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71386502555679,41.02075344676057,35.512473521090186,4.645924397995896e-25,13.0,41.0,1.4276677814245327,41.08,0.7228,0.9607,1.5552,0.9721,0.5839,0.4481,0.4481,0
155424,npp,2334,792,0.353893414139748,6.30295276641846,-10.7319488525391,3670176,2332,577,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.68187807264164,54.381190458107895,46.00809229221223,2.944043130109359e-32,4.0,-54.4,1.9513309067639726,-54.29,0.8735,1.6819,3.0823,0.5553,0.2533,0.1965,0.1965,0
155612,npp,1607,117,1.0893451571464539,6.30391073226929,-10.7363595962524,3670176,1608,54,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43767429649623,68.38007958248448,55.36079728896209,4.1348325248675957e-29,1.0,-68.39,3.3166247903554,-68.29,1.0731,1.6825,3.9431,0.5551,0.7551,0.6047,0.6047,0
155626,npp,515,3761,0.776739537715912,6.30074501037598,-10.7311220169067,3670176,517,3033,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60622125442542,64.94066376485893,53.29900835573986,3.6428787914958253e-32,17.0,64.93,2.898275349237888,64.97,0.9508,1.5416,2.8716,0.6058,0.67,0.4705,0.4705,0
155807,npp,2887,3081,0.407000601291656,6.30104827880859,-10.7327518463135,3670176,2887,2473,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81811699114135,48.74926495636196,41.714351598586354,4.0849448921211006e-30,14.0,48.74,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,0.5538,0.3539,0.3539,0
156528,npp,3072,340,0.927963614463806,6.30273294448853,-10.7342329025269,3670176,3068,185,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.30947969557069,64.49409468246328,53.01187186497279,2.103431142690912e-05,2.0,-64.51,2.8345692104261015,-64.34,0.8745,1.6339,3.6968,0.5716,0.6849,0.5304,0.5304,0
156542,npp,1984,3984,1.1621800661087,6.30338382720947,-10.7300357818604,3670176,1989,3161,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00309655653511,68.71925296319802,55.56146508128826,1.9666798852674506e-16,18.0,68.71,3.3985290935932855,68.77,1.0538,1.6109,2.5616,0.5798,0.8019,0.6738,0.6738,0
156725,npp,1271,3309,0.779845654964447,6.30224370956421,-10.7309656143188,3670176,1271,2656,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7957901902134,55.12036070137329,46.55775807730683,3.3997566811145464e-09,15.0,55.11,2.0682789409984763,55.26,0.9201,1.3664,2.4677,0.6835,0.6503,0.533,0.533,0
156907,npp,565,2619,0.581899046897888,6.30181455612183,-10.7356576919556,3670144,565,2114,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-23 02:26:02.022178,-80.85663650003106,31.466318781602226,27.51588173468743,0.001578759966689714,12.0,31.44,1.2365102219381485,31.76,0.7429,1.2167,3.3746,0.7676,0.4205,0.4467,0.41024362818460147,0
157083,npp,2924,1933,1.16267287731171,6.30091524124146,-10.7335758209229,3670144,2924,1504,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-24 02:07:11.692671,93.0466070446137,5.8841041234909195,5.205672100629904,0.018343597478131295,9.0,-5.86,1.0,-5.45,0.6319,0.9339,2.4054,1.0,1.1627,1.1627,0.7391137524357472,0
157473,npp,1478,564,4.34008407592773,6.30740547180176,-10.7336673736572,3670144,1479,355,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-26 01:29:31.030857,97.95038542510866,59.92042456261561,49.98143490422566,0.09336028674346869,3.0,-59.94,2.3545700244418297,-59.69,0.886,1.2747,2.6092,0.7327,2.2358,3.1799,1.02404515307947,0
157888,npp,2019,2848,4.4936695098877,6.30493545532227,-10.7323417663574,3670144,2020,2295,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26656962146265,40.853407682855796,35.376473439568144,0.21323074526434999,13.0,40.85,1.4276677814245327,41.08,0.7228,0.9607,1.5552,0.9721,3.4086,4.3684,-0.555476647398848,0
158069,npp,1308,2162,4.36260938644409,6.30109310150146,-10.731761932373,3670144,1308,1723,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-29 02:13:26.439943,-77.18778676807582,7.443904819423609,6.584260419328184,0.21242986230878502,10.0,7.42,1.0,8.0,0.6037,0.8681,1.3121,1.0758,4.4284,4.6934,-0.21198283743107282,0
158245,npp,590,1476,3.36530637741089,6.30087566375732,-10.7315330505371,3670144,589,1106,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-30 01:54:36.116658,97.74528272176804,30.237299704322023,26.467602393147043,0.15767033764182312,7.0,-30.25,1.184412938166907,-29.9,0.8156,1.0951,2.5273,0.8528,2.8507,2.87,-0.7708881493125941,0
158423,npp,2937,787,3.08523225784302,6.30682945251465,-10.7338752746582,3670144,2937,572,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-31 01:35:45.794159,97.62846583003535,54.52646639926041,46.116610339303136,0.11233205644025944,4.0,-54.53,1.9513309067639726,-54.29,0.8735,1.6819,3.0823,0.5553,1.6531,1.7131,-0.8808467067695751,0
168058,npp,2208,111,3.052241563797,6.30294513702393,-10.7359437942505,3670144,2213,52,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-01 01:16:53.693128,97.17213223445637,68.45687751768298,55.402898222573334,0.07350921911046632,1.0,-68.49,3.3166247903554,-68.29,1.0731,1.6825,3.9431,0.5551,1.3469,1.6943,-0.0031584359203318257,0
168071,npp,1116,3755,2.9351487159729,6.30434799194336,-10.7356109619141,3670144,1114,3030,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-01 02:57:18.296933,-79.32953857576987,64.82981125503022,53.22758105437511,0.08942567982825127,17.0,64.82,2.898275349237888,64.97,0.9508,1.5416,2.8716,0.6058,1.4147,1.7781,-0.28689778462158677,0
168247,npp,414,3075,2.0332365036010698,6.30600929260254,-10.7325887680054,3670144,413,2469,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50642946772207,48.57228358390567,41.57679305522438,0.061895723578655935,14.0,48.56,1.7549928774784245,48.86,0.7209,1.074,2.0046,0.8695,1.4805,1.768,0.3387178037343186,0
168418,npp,2777,2387,1.103538036346436,6.30167675018311,-10.7310543060303,3670144,2777,1930,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28648391518837,20.055090811928622,17.66844539902259,0.03719820213385249,11.0,20.03,1.0837787002826917,20.635,0.6363,1.0014,2.6199,0.9326,1.0281,1.0291,0.17012744149288173,0
168596,npp,2044,1702,1.029071450233459,6.30531215667725,-10.7305250167847,3670144,2044,1289,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-04 02:00:50.894361,96.61046922541892,18.930772511827495,16.68634694267279,0.017653036601391135,8.0,-18.92,1.0442604737599883,-18.31,0.6427,0.9148,1.8185,1.0209,1.0433,1.0506,0.6429600296500051,0
168947,npp,593,335,1.107332646846771,6.30714273452759,-10.733416557312,3670176,597,182,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.90125338685071,64.57731060009598,53.06414206347104,7.986053940453372e-05,2.0,-64.6,2.8345692104261015,-64.34,0.8745,1.6339,3.6968,0.5716,0.7481,0.6329,0.6329,0
168958,npp,2561,3979,1.48916208744049,6.30527210235596,-10.7353162765503,3670144,2565,3158,196611,3866755,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-06 03:03:33.102656,-79.50856520589946,68.63251419424245,55.51199648047499,0.00476362284941407,18.0,68.63,3.3985290935932855,68.77,1.0538,1.6109,2.5616,0.5798,0.8981,0.8633,0.7532994872870379,0
169494,npp,439,1927,0.475083351135254,6.30203676223755,-10.7338056564331,3670176,439,1499,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.76473663551548,6.205498629413365,5.489784337978407,1.504610403565862e-19,9.0,-6.21,1.0,-5.45,0.6319,0.9339,2.4054,1.0,0.4751,0.4751,0.4751,0
169669,npp,2789,1242,0.738458573818207,6.3061900138855,-10.7310390472412,3670176,2790,924,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.28462015929796,40.081367051639155,34.739722564197876,1.0030850706459625e-26,6.0,-40.09,1.4276677814245327,-39.61,0.6438,1.0544,3.2704,0.8857,0.7126,0.654,0.654,0
169852,npp,2046,557,0.631343483924866,6.30198860168457,-10.7366609573364,3670176,2044,349,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.54835706149235,60.08585943431538,50.095882675169165,4.1746299323282723e-32,3.0,-60.1,2.3545700244418297,-59.69,0.886,1.2747,2.6092,0.7327,0.6607,0.4626,0.4626,0
170045,npp,233,3525,0.5898105204105379,6.30274105072021,-10.7303714752197,3670176,233,2860,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54637675611454,60.25710431376798,50.21812230963616,3.0528575571949237e-32,16.0,60.24,2.4157378735459294,60.58,0.9713,1.3187,3.0519,0.7082,0.6322,0.4177,0.4177,0
