lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.854,0.852,0.911
2,0.734,0.728,0.804
3,0.62,0.62,0.683
4,0.506,0.525,0.553
5,0.424,0.442,0.431
6,0.356,0.371,0.321
7,0.306,0.311,0.227
8,0.262,0.26,0.146
9,0.226,0.217,0.08
10,0.196,0.182,0.027
11,0.17,0.154,-0.016
12,0.147,0.132,-0.049
13,0.128,0.115,-0.074
14,0.11,0.102,-0.094
15,0.098,0.093,-0.109
16,0.087,0.088,-0.119
17,0.079,0.084,-0.124
18,0.074,0.083,-0.122
19,0.071,0.084,-0.112
20,0.072,0.085,-0.094
21,0.076,0.088,-0.066
22,0.081,0.09,-0.028
23,0.088,0.093,0.02
24,0.093,0.095,0.076
25,0.1,0.097,0.137
26,0.105,0.097,0.201
27,0.102,0.097,0.256
28,0.095,0.095,0.298
29,0.087,0.091,0.321
30,0.093,0.088,0.324
31,0.097,0.083,0.302
32,0.095,0.078,0.257
33,0.094,0.071,0.202
34,0.081,0.063,0.137
35,0.066,0.053,0.069
36,0.047,0.043,0.001
37,0.029,0.032,-0.059
38,0.021,0.022,-0.104
39,0.011,0.013,-0.141
40,0.001,0.006,-0.17
41,-0.007,0.001,-0.191
42,-0.014,-0.003,-0.207
43,-0.018,-0.005,-0.217
44,-0.021,-0.005,-0.223
45,-0.023,-0.004,-0.224
46,-0.023,-0.001,-0.221
47,-0.021,0.003,-0.212
48,-0.016,0.008,-0.196
49,-0.009,0.014,-0.171
50,-0.001,0.02,-0.138
51,0.008,0.027,-0.093
52,0.024,0.034,-0.033
53,0.043,0.041,0.038
54,0.058,0.048,0.116
55,0.079,0.055,0.195
56,0.101,0.061,0.268
57,0.116,0.065,0.327
58,0.129,0.068,0.369
59,0.117,0.069,0.379
60,0.098,0.069,0.357
61,0.081,0.067,0.314
62,0.056,0.065,0.251
63,0.038,0.062,0.18
64,0.03,0.058,0.108
65,0.026,0.054,0.039
66,0.022,0.048,-0.023
67,0.019,0.041,-0.074
68,0.017,0.033,-0.114
69,0.013,0.025,-0.146
70,0.01,0.016,-0.169
71,0.006,0.008,-0.185
72,0.003,0.001,-0.195
73,-0.001,-0.005,-0.201
74,-0.004,-0.01,-0.203
75,-0.006,-0.012,-0.201
76,-0.006,-0.013,-0.194
77,-0.005,-0.013,-0.182
78,-0.002,-0.01,-0.165
79,0.002,-0.007,-0.141
80,0.006,-0.002,-0.108
81,0.005,0.003,-0.069
82,0.004,0.007,-0.021
83,0.001,0.011,0.034
84,-0.005,0.014,0.092
85,-0.011,0.016,0.15
86,-0.01,0.018,0.206
87,-0.002,0.019,0.253
88,0.013,0.02,0.284
89,0.026,0.021,0.293
90,0.046,0.021,0.283
91,0.059,0.021,0.246
92,0.059,0.02,0.192
93,0.052,0.018,0.131
94,0.039,0.016,0.065
95,0.027,0.013,0.004
96,0.018,0.012,-0.049
97,0.009,0.01,-0.093
98,0.001,0.01,-0.129
99,-0.004,0.01,-0.156
100,-0.009,0.011,-0.176
101,-0.01,0.012,-0.189
102,-0.009,0.013,-0.196
103,-0.006,0.014,-0.198
104,-0.005,0.015,-0.198
105,-0.003,0.016,-0.194
106,0.001,0.017,-0.184
107,0.005,0.017,-0.169
108,0.011,0.018,-0.146
109,0.018,0.019,-0.116
110,0.027,0.021,-0.076
111,0.036,0.022,-0.026
112,0.044,0.025,0.033
113,0.053,0.027,0.1
114,0.061,0.029,0.169
115,0.06,0.03,0.233
116,0.059,0.03,0.289
117,0.051,0.028,0.325
118,0.033,0.025,0.333
119,0.012,0.021,0.312
120,-0.007,0.017,0.268
121,-0.019,0.012,0.208
122,-0.021,0.007,0.141
123,-0.017,0.002,0.073
124,-0.011,-0.003,0.008
125,-0.01,-0.008,-0.05
126,-0.014,-0.014,-0.101
127,-0.02,-0.021,-0.141
128,-0.027,-0.028,-0.171
129,-0.035,-0.035,-0.193
130,-0.04,-0.042,-0.208
131,-0.044,-0.049,-0.218
132,-0.047,-0.054,-0.224
133,-0.049,-0.058,-0.226
134,-0.053,-0.061,-0.227
135,-0.055,-0.063,-0.223
136,-0.055,-0.063,-0.215
137,-0.054,-0.062,-0.2
138,-0.053,-0.06,-0.179
139,-0.054,-0.058,-0.151
140,-0.055,-0.056,-0.114
141,-0.058,-0.053,-0.067
142,-0.065,-0.051,-0.013
143,-0.071,-0.049,0.048
144,-0.08,-0.047,0.111
145,-0.082,-0.045,0.174
146,-0.076,-0.043,0.228
147,-0.058,-0.04,0.269
148,-0.039,-0.037,0.285
149,-0.015,-0.034,0.279
150,0.0,-0.032,0.249
151,0.012,-0.031,0.202
152,0.015,-0.03,0.14
153,0.004,-0.029,0.07
154,-0.01,-0.029,0.003
155,-0.019,-0.029,-0.053
156,-0.026,-0.029,-0.1
157,-0.034,-0.029,-0.138
158,-0.039,-0.03,-0.166
159,-0.046,-0.031,-0.188
160,-0.051,-0.032,-0.203
161,-0.053,-0.033,-0.212
162,-0.054,-0.034,-0.216
163,-0.054,-0.036,-0.216
164,-0.052,-0.038,-0.213
165,-0.048,-0.04,-0.204
166,-0.045,-0.042,-0.191
167,-0.043,-0.043,-0.172
168,-0.041,-0.044,-0.146
169,-0.039,-0.045,-0.112
170,-0.038,-0.044,-0.069
171,-0.037,-0.043,-0.017
172,-0.035,-0.041,0.041
173,-0.031,-0.039,0.102
174,-0.024,-0.037,0.162
175,-0.025,-0.035,0.214
176,-0.032,-0.034,0.253
177,-0.036,-0.034,0.273
178,-0.039,-0.035,0.267
179,-0.042,-0.037,0.237
180,-0.047,-0.039,0.188
181,-0.043,-0.041,0.13
182,-0.039,-0.043,0.069
183,-0.045,-0.046,0.005
184,-0.046,-0.049,-0.05
185,-0.047,-0.052,-0.098
186,-0.051,-0.056,-0.138
187,-0.056,-0.06,-0.17
188,-0.063,-0.063,-0.194
189,-0.069,-0.067,-0.213
190,-0.074,-0.07,-0.227
191,-0.076,-0.072,-0.235
192,-0.077,-0.074,-0.239
193,-0.076,-0.075,-0.238
194,-0.074,-0.075,-0.233
195,-0.072,-0.075,-0.224
196,-0.073,-0.073,-0.211
197,-0.072,-0.071,-0.191
198,-0.072,-0.069,-0.164
199,-0.07,-0.065,-0.127
200,-0.065,-0.062,-0.079
201,-0.061,-0.058,-0.022
202,-0.058,-0.054,0.043
203,-0.06,-0.05,0.112
204,-0.061,-0.045,0.177
205,-0.054,-0.04,0.235
206,-0.045,-0.035,0.275
207,-0.024,-0.029,0.294
208,-0.01,-0.025,0.28
209,-0.012,-0.022,0.236
210,0.007,-0.019,0.189
211,0.0,-0.017,0.126
212,-0.005,-0.016,0.064
213,-0.001,-0.015,0.01
214,-0.003,-0.013,-0.041
215,-0.006,-0.011,-0.083
216,-0.01,-0.009,-0.118
217,-0.013,-0.007,-0.144
218,-0.014,-0.005,-0.163
219,-0.013,-0.003,-0.175
220,-0.011,-0.002,-0.183
221,-0.011,-0.001,-0.187
222,-0.01,-0.001,-0.189
223,-0.011,-0.0,-0.188
224,-0.011,0.0,-0.183
225,-0.011,0.0,-0.174
226,-0.011,0.0,-0.159
227,-0.009,0.001,-0.137
228,-0.004,0.001,-0.105
229,0.003,0.001,-0.062
230,0.009,0.001,-0.01
231,0.018,0.002,0.051
232,0.031,0.002,0.119
233,0.037,0.002,0.183
234,0.025,0.001,0.237
235,0.021,0.001,0.282
236,-0.002,-0.001,0.295
237,-0.029,-0.003,0.275
238,-0.035,-0.006,0.238
239,-0.033,-0.01,0.185
240,-0.024,-0.014,0.126
241,-0.022,-0.018,0.062
242,-0.019,-0.023,0.002
243,-0.018,-0.028,-0.051
244,-0.024,-0.033,-0.1
245,-0.028,-0.038,-0.139
246,-0.032,-0.042,-0.169
247,-0.039,-0.046,-0.193
248,-0.041,-0.047,-0.208
249,-0.043,-0.048,-0.218
250,-0.044,-0.046,-0.224
251,-0.044,-0.043,-0.226
252,-0.042,-0.037,-0.224
253,-0.039,-0.031,-0.217
254,-0.036,-0.023,-0.208
255,-0.031,-0.015,-0.192
256,-0.027,-0.006,-0.172
257,-0.022,0.003,-0.143
258,-0.015,0.012,-0.104
259,-0.003,0.019,-0.053
260,0.011,0.026,0.007
261,0.029,0.032,0.076
262,0.046,0.038,0.147
263,0.059,0.045,0.215
264,0.068,0.05,0.272
265,0.09,0.056,0.321
266,0.108,0.06,0.348
267,0.106,0.062,0.344
268,0.099,0.063,0.313
269,0.085,0.063,0.263
270,0.068,0.06,0.201
271,0.055,0.057,0.136
272,0.043,0.053,0.074
273,0.033,0.05,0.021
274,0.027,0.048,-0.022
275,0.027,0.046,-0.054
276,0.028,0.044,-0.077
277,0.03,0.044,-0.093
278,0.031,0.045,-0.102
279,0.033,0.046,-0.107
280,0.036,0.049,-0.108
281,0.04,0.053,-0.106
282,0.044,0.058,-0.101
283,0.05,0.064,-0.092
284,0.055,0.071,-0.08
285,0.062,0.079,-0.062
286,0.071,0.086,-0.037
287,0.082,0.094,-0.004
288,0.097,0.101,0.04
289,0.112,0.107,0.092
290,0.132,0.112,0.153
291,0.152,0.114,0.217
292,0.155,0.115,0.272
293,0.171,0.113,0.326
294,0.154,0.109,0.357
295,0.126,0.104,0.365
296,0.105,0.098,0.348
297,0.086,0.09,0.313
298,0.08,0.081,0.262
299,0.065,0.072,0.193
300,0.049,0.062,0.122
301,0.037,0.052,0.052
302,0.023,0.041,-0.013
303,0.01,0.029,-0.072
304,-0.0,0.018,-0.119
305,-0.008,0.008,-0.155
306,-0.012,-0.001,-0.179
307,-0.015,-0.008,-0.196
308,-0.018,-0.012,-0.207
309,-0.018,-0.015,-0.213
310,-0.013,-0.014,-0.212
311,-0.008,-0.011,-0.208
312,-0.001,-0.006,-0.201
313,0.006,0.001,-0.189
314,0.013,0.011,-0.174
315,0.02,0.021,-0.152
316,0.026,0.032,-0.123
317,0.033,0.043,-0.085
318,0.04,0.054,-0.036
319,0.048,0.063,0.022
320,0.058,0.072,0.088
321,0.069,0.08,0.158
322,0.085,0.088,0.227
323,0.105,0.094,0.289
324,0.125,0.099,0.333
325,0.134,0.102,0.353
326,0.138,0.104,0.344
327,0.137,0.104,0.313
328,0.128,0.103,0.262
329,0.113,0.1,0.197
330,0.094,0.096,0.129
331,0.08,0.09,0.065
332,0.069,0.083,0.01
333,0.062,0.076,-0.035
334,0.056,0.067,-0.072
335,0.05,0.059,-0.1
336,0.043,0.05,-0.121
337,0.036,0.041,-0.137
338,0.028,0.032,-0.148
339,0.022,0.025,-0.155
340,0.015,0.018,-0.158
341,0.009,0.012,-0.158
342,0.004,0.008,-0.154
343,0.0,0.005,-0.146
344,-0.003,0.003,-0.133
345,-0.005,0.003,-0.113
346,-0.004,0.004,-0.086
347,-0.005,0.006,-0.051
348,-0.002,0.009,-0.006
349,0.006,0.012,0.047
350,0.011,0.015,0.101
351,0.02,0.018,0.157
352,0.024,0.02,0.209
353,0.028,0.021,0.252
354,0.032,0.022,0.278
355,0.035,0.022,0.277
356,0.041,0.023,0.253
357,0.044,0.023,0.209
358,0.041,0.022,0.154
359,0.037,0.021,0.094
360,0.029,0.019,0.032
361,0.02,0.016,-0.024
362,0.01,0.012,-0.073
363,0.005,0.008,-0.112
364,0.001,0.005,-0.14
365,-0.002,0.002,-0.16
366,-0.001,0.001,-0.172
367,-0.002,0.002,-0.18
368,-0.001,0.004,-0.183
369,0.001,0.008,-0.182
370,0.005,0.013,-0.177
371,0.007,0.02,-0.17
372,0.012,0.029,-0.157
373,0.02,0.038,-0.139
374,0.027,0.048,-0.116
375,0.036,0.058,-0.084
376,0.049,0.071,-0.042
377,0.057,0.083,0.007
378,0.066,0.095,0.065
379,0.089,0.105,0.135
380,0.102,0.114,0.203
381,0.126,0.122,0.271
382,0.143,0.127,0.328
383,0.162,0.131,0.37
384,0.176,0.132,0.39
385,0.176,0.13,0.374
386,0.162,0.126,0.334
387,0.138,0.12,0.277
388,0.113,0.111,0.209
389,0.089,0.1,0.137
390,0.065,0.087,0.067
391,0.048,0.073,0.008
392,0.033,0.058,-0.041
393,0.023,0.042,-0.079
394,0.015,0.027,-0.106
395,0.009,0.013,-0.126
396,0.005,0.001,-0.137
397,0.002,-0.006,-0.144
398,0.002,-0.009,-0.146
399,0.002,-0.006,-0.145
400,0.004,0.006,-0.14
