gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2406,0.953342854976654,6.30029487609863,-10.776759147644,3670176,2391,1946,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72254478032603,21.024346175224466,18.513842119225373,1.6274085991057348e-31,11.0,21.03,1.0837787002826917,20.4,1.3487,2.0901,3.1532,0.9923,1.0251,0.946,0
103838,npp,204,355,1.9666405916214,6.29864978790283,-10.777642250061,3670176,202,195,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.56798217849406,64.23116806271243,52.84660068912079,4.092936826788163e-26,2.0,-64.22,2.7445598364131496,-64.45,1.9221,2.8637,3.5831,0.7242,1.7472,1.4243,0
104197,npp,47,1947,3.31043767929077,6.29836225509644,-10.7796401977539,3670176,47,1518,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.5152469370845,5.086561221769579,4.500568081612489,1.8360965744848525e-18,9.0,-5.05,1.0,-5.74,1.2958,2.074,2.8663,1.0,3.3104,3.3104,0
104431,npp,1651,579,0.826835334300995,6.30225467681885,-10.7813987731934,3670176,1653,368,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81396387663987,59.62151390379659,49.77546781788644,0.00014369175736609266,3.0,-59.6,2.3545700244418297,-59.86,1.5277,1.9612,3.2029,1.0575,1.5923,0.8744,0
108496,npp,2015,2171,2.86615228652954,6.29806852340698,-10.7827110290527,3670176,2015,1732,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.39101903217113,7.975984164708574,7.053964194949605,3.6641154357386474e-24,10.0,7.94,1.0,7.59,1.7321,2.4329,3.2545,0.8525,2.5073,2.4434,0
109198,npp,1085,3086,2.33087038993835,6.30206871032715,-10.7769565582275,3670176,1084,2476,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6054532947805,48.87993239792547,41.81486983676654,2.5355525454494195e-30,14.0,48.89,1.7549928774784245,48.65,1.7677,2.3644,2.9074,0.8772,2.0549,2.0447,0
114757,npp,630,2841,1.58156847953796,6.29890298843384,-10.7824153900146,3670176,630,2290,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30082562472532,40.58989896098279,35.15424527157209,2.6158324457166357e-28,13.0,40.59,1.4276677814245327,40.81,1.6616,2.3555,2.9298,0.8805,1.5319,1.3926,0
121078,npp,540,1014,2.34229922294617,6.30012273788452,-10.7761363983154,3670176,539,745,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.81906759599282,48.0564317695532,41.163931762261534,1.2083966287808587e-05,5.0,-48.03,1.646109783506203,-47.8,1.5747,2.3423,2.9719,0.8855,2.074,2.074,0
121432,npp,1093,3302,1.9620509147644,6.30108451843262,-10.7778415679932,3670176,1094,2649,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.76159240325258,54.907906963456696,46.395763018373565,2.1672481441344757e-09,15.0,54.94,2.0682789409984763,55.1,1.593,2.0655,3.0282,1.0041,2.024,1.9701,0
121942,npp,2021,1244,1.18356323242188,6.30161380767822,-10.7780256271362,3670176,2022,926,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.18703574521308,40.04667598990507,34.70779355371979,1.328289680289682e-28,6.0,-40.02,1.4276677814245327,-39.89,1.6739,2.1053,2.8176,0.9852,1.4284,1.166,0
122118,npp,1300,562,2.57491230964661,6.29713249206543,-10.7807760238647,3670176,1302,353,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.94657160910583,60.013182081127525,50.039501527564674,5.190766872897722e-33,3.0,-59.98,2.3545700244418297,-59.86,1.5277,1.9612,3.2029,1.0575,2.3347,2.7231,0
122660,npp,1157,2159,2.0275729894638097,6.30297327041626,-10.7806453704834,3670176,1157,1721,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-07-22 02:13:40.392592,-80.71426108841983,7.223899323958552,6.3893441654979934,1.2219426255382152e-31,10.0,7.25,1.0,7.59,1.7321,2.4329,3.2545,0.8525,1.6687,1.7285,0
123728,npp,1919,1703,1.58597898483276,6.29755067825317,-10.7764177322388,3670176,1919,1290,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.41221153629121,18.902084351933063,16.659944248352264,3.638440754939839e-05,8.0,-18.86,1.0442604737599883,-18.64,1.7174,2.6255,3.6861,0.79,1.0786,1.2529,0
132076,npp,1821,1018,2.74272751808167,6.29837560653687,-10.7777490615845,3670176,1820,748,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.56636221836659,47.92391159673643,41.06475479096761,5.4752868249116756e-18,5.0,-47.9,1.646109783506203,-47.8,1.5747,2.3423,2.9719,0.8855,2.3173,2.4286,0
132248,npp,1095,340,0.804238498210907,6.30125761032104,-10.7804384231567,3670176,1096,185,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-08-15 01:23:25.241203,97.68129358902972,64.53338069316102,53.03687170401477,2.1440861473129935e-24,2.0,-64.51,2.8345692104261015,-64.45,1.9221,2.8637,3.5831,0.7242,1.3475,0.5825,0
132620,npp,1662,2618,0.940104901790619,6.30069494247437,-10.7759199142456,3670176,1662,2113,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.1432037810894,31.364035307360652,27.429193032314508,1.571288404188009e-29,12.0,31.4,1.2365102219381485,31.53,1.7163,2.3136,3.3893,0.8964,0.9632,0.8428,0
132798,npp,950,1932,1.29580414295197,6.30070781707764,-10.7804889678955,3670176,950,1504,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.85880044251336,5.940077572076246,5.255218374928986,3.2947305439523145e-33,9.0,-5.92,1.0,-5.74,1.2958,2.074,2.8663,1.0,1.2958,1.2958,0
133355,npp,754,3533,1.52870154380798,6.30224943161011,-10.7814998626709,3670176,757,2868,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-08-21 02:51:16.074997,-80.00156567134704,60.38655920160205,50.30639317387446,4.8662690258290784e-32,16.0,60.41,2.4157378735459294,60.46,1.8415,2.32,3.2255,0.894,1.7465,1.3666,0
142903,npp,1048,2152,2.79098510742188,6.2985258102417,-10.776252746582,3670176,1048,1713,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.32786767146484,6.809111813615783,6.022544855651562,0.0002867427783782797,10.0,6.84,1.0,7.59,1.7321,2.4329,3.2545,0.8525,2.4321,2.3793,0
143700,npp,181,3068,2.31050753593445,6.29870843887329,-10.7801055908203,3670176,182,2464,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69047886531715,48.34653823181753,41.394280254110214,8.839514477960031e-24,14.0,48.35,1.7549928774784245,48.65,1.7677,2.3644,2.9074,0.8772,2.0433,2.0268,0
143889,npp,2553,2381,2.46447587013245,6.29924726486206,-10.7762241363525,3670176,2553,1925,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.16065797447521,19.695818000444035,17.35250024186193,1.2693999533195867e-30,11.0,19.72,1.0837787002826917,20.4,1.3487,2.0901,3.1532,0.9923,2.4195,2.4455,0
145084,npp,293,1927,2.0699046850204503,6.29851102828979,-10.7780179977417,3670176,293,1498,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-10-21 02:07:04.789212,96.6733207154914,6.240186011984495,5.519757632378294,8.625334632358636e-21,9.0,-6.21,1.0,-5.74,1.2958,2.074,2.8663,1.0,2.0699,2.0699,0
148604,npp,2626,566,5.01682996749878,6.29703140258789,-10.7826080322266,3670176,2628,357,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-08 01:29:33.250769,98.01697430421015,59.924181616042674,49.97407607992537,0.00015554607933410892,3.0,-59.89,2.3545700244418297,-59.86,1.5277,1.9612,3.2029,1.0575,3.3718,5.3055,0
149009,npp,122,2847,3.00425314903259,6.29791879653931,-10.7792329788208,3670176,121,2295,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16286969397484,40.79998352072013,35.32687548402488,6.252423356597647e-09,13.0,40.81,1.4276677814245327,40.81,1.6616,2.3555,2.9298,0.8805,2.5284,2.6452,0
149591,npp,1057,791,2.7779586315155,6.30008935928345,-10.7815389633179,3670176,1060,576,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-13 01:35:51.850311,97.9900589326819,54.457551782046295,46.05772527614759,1.1151553710837493e-30,4.0,-54.42,1.9513309067639726,-54.435,1.6814,2.5618,3.5531,0.8096,2.1848,2.249,0
149974,npp,1617,3078,1.56566739082336,6.29896640777588,-10.7809705734253,3670176,1619,2471,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24198109687447,48.62611351138238,41.61314663004558,3.386115840831832e-32,14.0,48.65,1.7549928774784245,48.65,1.7677,2.3644,2.9074,0.8772,1.6189,1.3734,0
150161,npp,912,2389,1.24393200874329,6.30101919174194,-10.7799253463745,3670176,912,1932,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.80105006119801,20.12809119202,17.730288293460912,5.021281691457e-32,11.0,20.14,1.0837787002826917,20.4,1.3487,2.0901,3.1532,0.9923,1.2933,1.2344,0
150715,npp,1816,343,1.47773444652557,6.29987859725952,-10.7787294387817,3670176,1816,187,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.61805371780832,64.49333955386825,53.00444788378485,9.893305753309634e-19,2.0,-64.45,2.8345692104261015,-64.45,1.9221,2.8637,3.5831,0.7242,1.5851,1.0702,0
150728,npp,712,3983,0.307451292872429,6.30370807647705,-10.7808380126953,3670176,713,3160,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-11-19 03:03:41.261257,-79.27661965440085,68.66975826703,55.52553935363607,8.73783326766078e-27,18.0,68.69,3.3985290935932855,68.68,1.7889,2.2971,3.1862,0.9029,1.4886,0.2776,0
154075,npp,2310,1931,2.57650065422058,6.29787111282349,-10.7784614562988,3670176,2310,1503,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.24957214575882,5.944119729324453,5.258505634601812,0.00038262056816954333,9.0,-5.97,1.0,-5.74,1.2958,2.074,2.8663,1.0,2.5765,2.5765,0
154271,npp,1592,1246,2.87701535224915,6.29793739318848,-10.7781248092651,3670176,1592,928,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.8403864577481,39.94241705978104,34.62371344042553,9.26039708117962e-11,6.0,-39.94,1.4276677814245327,-39.89,1.6739,2.1053,2.8176,0.9852,2.6146,2.8343,0
154877,npp,1428,2846,1.35121154785156,6.3004264831543,-10.7765331268311,3670176,1429,2293,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57679489648784,40.79359850831188,35.32602739972589,4.510105868045217e-25,13.0,40.77,1.4276677814245327,40.81,1.6616,2.3555,2.9298,0.8805,1.3706,1.1897,0
155424,npp,2335,785,1.18433511257172,6.30284929275513,-10.7821588516235,3670176,2340,571,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.63064462644142,54.57233783514422,46.149792135744235,2.971189450415727e-32,4.0,-54.59,1.9513309067639726,-54.435,1.6814,2.5618,3.5531,0.8096,1.3681,0.9588,0
155612,npp,1608,111,2.00026953220367,6.3024959564209,-10.7789297103882,3670176,1608,51,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.40339325520638,68.47788606911887,55.41682505134998,4.22360272301497e-29,1.0,-68.49,3.3166247903554,-68.39,1.4976,2.3523,3.2429,0.8817,1.9679,1.7636,0
155626,npp,516,3754,1.59646224975586,6.3027172088623,-10.7800941467285,3670176,518,3029,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57819532598936,64.81095744427128,53.21752836037062,3.6575088146894607e-32,17.0,64.8,2.898275349237888,64.92,2.013,2.2605,3.0351,0.9175,1.8449,1.4648,0
155807,npp,2888,3074,1.16879820823669,6.30209255218506,-10.7788648605347,3670176,2888,2468,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76543569875321,48.54115693739971,41.55152806928585,4.1587113783657116e-30,14.0,48.53,1.7549928774784245,48.65,1.7677,2.3644,2.9074,0.8772,1.3928,1.0253,0
156166,npp,1466,1701,2.98567605018616,6.29831123352051,-10.7791938781738,3670176,1466,1289,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.80196145693388,18.983736846656974,16.73233204050607,4.755382056742244e-20,8.0,-18.97,1.0442604737599883,-18.64,1.7174,2.6255,3.6861,0.79,2.4189,2.3586,0
156530,npp,2,335,2.28586149215698,6.30163383483887,-10.7756338119507,3670176,5,182,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87204452470903,64.5813582109896,53.06691097886334,2.214901192387129e-05,2.0,-64.6,2.8345692104261015,-64.45,1.9221,2.8637,3.5831,0.7242,1.8702,1.6555,0
156542,npp,1986,3979,1.78891468048096,6.30227327346802,-10.7755880355835,3670176,1990,3157,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49298759799376,68.63379731229581,55.51265518794469,2.0548509078059587e-16,18.0,68.63,3.3985290935932855,68.68,1.7889,2.2971,3.1862,0.9029,1.9245,1.6152,0
168947,npp,595,329,2.89050483703613,6.29882287979126,-10.7759456634521,3670176,597,178,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.8281334278534,64.68789429575048,53.1339724288189,7.798540805067351e-05,2.0,-64.71,2.8345692104261015,-64.45,1.9221,2.8637,3.5831,0.7242,2.0835,2.0934,0
169494,npp,440,1920,1.055416584014893,6.3027491569519,-10.7817182540894,3670176,440,1492,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.4536167852668,6.614249210138319,5.85105141363791,1.441753316436611e-19,9.0,-6.61,1.0,-5.74,1.2958,2.074,2.8663,1.0,1.0554,1.0554,0
169669,npp,2791,1235,1.66512131690979,6.29956817626953,-10.7793798446655,3670176,2791,918,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.13694962823601,40.34559179954571,34.95732151330731,9.743513844744497e-27,6.0,-40.36,1.4276677814245327,-39.89,1.6739,2.1053,2.8176,0.9852,1.7657,1.6404,0
169852,npp,2047,551,2.17398071289062,6.30077934265137,-10.7794485092163,3670176,2052,344,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.50536203935924,60.220182879599854,50.188199844903544,4.1148039356086897e-32,3.0,-60.23,2.4157378735459294,-59.86,1.5277,1.9612,3.2029,1.0575,2.1621,2.2991,0
170045,npp,235,3518,3.41632556915283,6.29747819900513,-10.7795028686523,3670176,234,2855,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47231399941951,60.10674611326611,50.11481607912695,2.991865750652495e-32,16.0,60.09,2.4157378735459294,60.46,1.8415,2.32,3.2255,0.894,2.5279,3.0541,0
170219,npp,2601,2834,2.82291197776794,6.29807424545288,-10.7801685333252,3670176,2601,2283,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28563129645642,40.341983859449215,34.95587970481875,3.170703973089716e-33,13.0,40.32,1.4276677814245327,40.81,1.6616,2.3555,2.9298,0.8805,2.4014,2.4856,0
170401,npp,1887,2148,1.018434584140778,6.30271530151367,-10.7787208557129,3670176,1887,1710,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-14 02:13:18.750905,-74.11100555110893,6.654682906434651,5.886856802551517,1.629186856673621e-32,10.0,6.61,1.0,7.59,1.7321,2.4329,3.2545,0.8525,0.6596,0.8682,0
170584,npp,1168,1462,3.61418557167053,6.29759931564331,-10.7812910079956,3670176,1167,1096,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.30199203532571,30.909226326144232,27.040682856406715,8.21679194045872e-30,7.0,-30.91,1.2365102219381485,-30.16,1.6555,2.5901,3.6142,0.8007,2.9022,2.894,0
170769,npp,449,775,1.48303747177124,6.30158853530884,-10.7756309509277,3670176,452,558,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-16 01:35:39.883463,98.24226712700352,54.839276247023854,46.34743116570539,3.565175360184636e-25,4.0,-54.84,2.0682789409984763,-54.435,1.6814,2.5618,3.5531,0.8096,1.5524,1.2007,0
170948,npp,2808,101,1.034770667552948,6.30086469650269,-10.7786912918091,3670176,2808,45,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.50668584616224,68.63789807413885,55.50566436996198,6.049960324292541e-19,1.0,-68.65,3.3166247903554,-68.39,1.4976,2.3523,3.2429,0.8817,1.6768,0.9123,0
170961,npp,1718,3743,1.9791738986969,6.2978253364563,-10.7814340591431,3670176,1719,3022,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.64642849696887,64.6110728685869,53.08954847283144,5.801546161361321e-27,17.0,64.59,2.8345692104261015,64.92,2.013,2.2605,3.0351,0.9175,1.9748,1.8159,0
171145,npp,1032,3064,2.5858371257782,6.29743623733521,-10.7774982452393,3670176,1032,2461,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97644883512385,48.246718598654404,41.318966002674955,1.1799399169664371e-21,14.0,48.23,1.7549928774784245,48.65,1.7677,2.3644,2.9074,0.8772,2.2002,2.2683,0
171327,npp,322,2377,1.71360242366791,6.29989385604858,-10.7789306640625,3670176,322,1922,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-19 02:19:40.619733,-79.86736940124469,19.522178009421154,17.203194273082676,4.6239931699878956e-15,11.0,19.51,1.0837787002826917,20.4,1.3487,2.0901,3.1532,0.9923,1.7266,1.7004,0
171504,npp,2694,1694,1.50681066513062,6.29795360565186,-10.7761354446411,3670176,2694,1282,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.36265796536132,19.336104264190656,17.040298835188846,8.78296737109192e-08,8.0,-19.36,1.0442604737599883,-18.64,1.7174,2.6255,3.6861,0.79,1.0028,1.1903,0
174665,npp,2821,1017,1.56665050983429,6.30214691162109,-10.7805070877075,3670176,2822,748,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.8850817764163,47.933324552445335,41.067932454106064,2.244516503755272e-14,5.0,-47.93,1.646109783506203,-47.8,1.5747,2.3423,2.9719,0.8855,1.6028,1.3872,0
174858,npp,2108,339,2.63394474983215,6.29785108566284,-10.7796688079834,3670176,2106,185,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-02-07 01:23:33.577561,97.43023145296311,64.52451415511179,53.0242216200452,3.2322347409901876e-22,2.0,-64.53,2.8345692104261015,-64.45,1.9221,2.8637,3.5831,0.7242,1.993,1.9076,0
174871,npp,1005,3979,3.62865090370178,6.29685688018799,-10.7804756164551,3670176,1002,3158,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.07241207784799,68.64992952618648,55.51501295558627,1.225907926941743e-12,18.0,68.63,3.3985290935932855,68.68,1.7889,2.2971,3.1862,0.9029,2.4658,3.2762,0
175444,npp,1984,1932,1.4227489233017,6.30259609222412,-10.7805500030518,3670176,1984,1504,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-02-10 02:07:34.248402,92.90321103990527,5.928983149864272,5.244880107753628,2.1688443839099932e-33,9.0,-5.92,1.0,-5.74,1.2958,2.074,2.8663,1.0,1.4227,1.4227,0
175633,npp,1278,1249,1.92087960243225,6.30191230773926,-10.7762212753296,3670176,1277,930,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.44542515787258,39.828943014085574,34.52753385618141,3.608123603576054e-34,6.0,-39.83,1.4276677814245327,-39.89,1.6739,2.1053,2.8176,0.9852,1.9449,1.8924,0
180613,npp,2785,2402,0.768985688686371,6.30355405807495,-10.7818307876587,3670176,2786,1944,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-03-08 02:20:39.272150,-81.38271415488578,20.820204212981,18.33312981274387,2.008824439800156e-15,11.0,20.82,1.0837787002826917,20.4,1.3487,2.0901,3.1532,0.9923,0.855,0.7631,0
180812,npp,2084,1719,0.96722948551178,6.30092334747314,-10.778205871582,3670176,2084,1305,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.32951616739561,18.005071653176437,15.874546660101911,6.635349576914439e-23,8.0,-17.98,1.0442604737599883,-18.64,1.7174,2.6255,3.6861,0.79,0.486,0.7641,0
181014,npp,1360,1032,2.09759855270386,6.30095958709717,-10.7823095321655,3670176,1363,759,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.61044474102853,47.46077866714598,40.69421019305364,8.602134476451705e-29,5.0,-47.44,1.646109783506203,-47.8,1.5747,2.3423,2.9719,0.8855,1.9254,1.8574,0
181421,npp,1930,3320,1.31743705272675,6.30295181274414,-10.7769498825073,3670176,1930,2667,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-03-12 02:45:47.695955,-79.60051557699454,55.4050120135332,46.76035957963103,2.0088792517234976e-32,15.0,55.39,2.0682789409984763,55.1,1.593,2.0655,3.0282,1.0041,1.7123,1.3228,0
182626,npp,2759,2864,2.41569995880127,6.29810237884521,-10.7809772491455,3670176,2759,2309,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19781371865794,41.45541744516654,35.86439904187997,9.102295649556697e-22,13.0,41.44,1.4867838833500562,40.81,1.6616,2.3555,2.9298,0.8805,2.1145,2.127,0
186741,npp,1986,3101,2.90743517875671,6.30029296875,-10.777606010437,3670176,1988,2486,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-04-08 02:39:58.456789,-80.27188206776354,49.34599844600285,42.178131858117546,1.3664110870072073e-21,14.0,49.34,1.7549928774784245,48.65,1.7677,2.3644,2.9074,0.8772,2.3835,2.5504,0
186938,npp,1272,2412,3.3157753944397,6.29729413986206,-10.7802276611328,3670176,1272,1952,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.50904849448642,21.334952129192263,18.783321772043454,1.7983446849879932e-27,11.0,21.35,1.0837787002826917,20.4,1.3487,2.0901,3.1532,0.9923,3.2049,3.2903,0
187125,npp,567,1728,3.3616099357605,6.29807615280151,-10.7784204483032,3670176,567,1313,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.44553937803691,17.493885015678487,15.428651657350146,1.8138750290210325e-32,8.0,-17.49,1.0442604737599883,-18.64,1.7174,2.6255,3.6861,0.79,2.7789,2.6555,0
193375,npp,1290,1039,1.19352352619171,6.30233383178711,-10.7816038131714,3670176,1290,763,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-05-13 01:43:47.720037,97.74435377344744,47.23009383517526,40.51956444275154,8.777890732030847e-29,5.0,-47.22,1.646109783506203,-47.8,1.5747,2.3423,2.9719,0.8855,1.3762,1.0568,0
193553,npp,569,360,1.40252828598022,6.30010461807251,-10.7779788970947,3670176,569,199,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.64227310401093,64.12243413948893,52.77835114548253,2.4245513067028973e-25,2.0,-64.12,2.7445598364131496,-64.45,1.9221,2.8637,3.5831,0.7242,1.5416,1.0158,0
198981,npp,232,1716,1.82148241996765,6.30187177658081,-10.7777633666992,3670176,232,1302,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-06-13 02:02:39.373929,98.10903524386518,18.15954509573152,16.010788603525956,1.6300848602739077e-27,8.0,-18.15,1.0442604737599883,-18.64,1.7174,2.6255,3.6861,0.79,1.3041,1.4389,0
199153,npp,2584,1029,1.44271409511566,6.30308818817139,-10.7777900695801,3670176,2585,756,196611,3866787,961,lbr_monrovia_11_26,6.3,-10.77916667,11,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.20196899244122,47.545105576378525,40.76354676899253,2.0563258464335314e-23,5.0,-47.54,1.646109783506203,-47.8,1.5747,2.3423,2.9719,0.8855,1.5275,1.2775,0
