lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.766,0.756,0.872
2,0.584,0.617,0.732
3,0.435,0.499,0.593
4,0.342,0.4,0.463
5,0.264,0.318,0.335
6,0.224,0.249,0.231
7,0.194,0.194,0.142
8,0.18,0.149,0.069
9,0.159,0.114,0.005
10,0.14,0.088,-0.046
11,0.111,0.068,-0.09
12,0.087,0.053,-0.123
13,0.063,0.044,-0.149
14,0.049,0.038,-0.167
15,0.042,0.035,-0.176
16,0.04,0.035,-0.178
17,0.035,0.036,-0.176
18,0.031,0.037,-0.167
19,0.024,0.04,-0.15
20,0.02,0.042,-0.125
21,0.015,0.045,-0.091
22,0.011,0.047,-0.046
23,0.017,0.048,0.013
24,0.014,0.048,0.076
25,0.019,0.048,0.147
26,0.035,0.043,0.23
27,0.069,0.039,0.321
28,0.06,0.036,0.382
29,0.031,0.033,0.411
30,0.036,0.031,0.425
31,0.06,0.03,0.415
32,0.054,0.029,0.367
33,0.034,0.027,0.295
34,0.018,0.022,0.214
35,0.019,0.016,0.142
36,0.011,0.008,0.071
37,0.001,0.001,0.009
38,-0.008,-0.007,-0.042
39,-0.017,-0.014,-0.083
40,-0.026,-0.021,-0.116
41,-0.034,-0.027,-0.142
42,-0.038,-0.032,-0.16
43,-0.046,-0.037,-0.176
44,-0.053,-0.041,-0.187
45,-0.053,-0.043,-0.191
46,-0.048,-0.045,-0.189
47,-0.044,-0.045,-0.182
48,-0.043,-0.043,-0.171
49,-0.044,-0.041,-0.155
50,-0.046,-0.036,-0.129
51,-0.046,-0.031,-0.094
52,-0.046,-0.025,-0.049
53,-0.046,-0.02,0.004
54,-0.035,-0.015,0.07
55,-0.022,-0.01,0.142
56,0.003,-0.005,0.218
57,0.03,-0.001,0.287
58,0.053,0.002,0.339
59,0.04,0.004,0.352
60,0.026,0.007,0.34
61,0.012,0.008,0.302
62,0.015,0.008,0.254
63,0.012,0.006,0.193
64,0.003,0.003,0.127
65,-0.009,-0.001,0.064
66,-0.007,-0.007,0.014
67,-0.01,-0.012,-0.031
68,-0.017,-0.017,-0.071
69,-0.025,-0.022,-0.103
70,-0.03,-0.026,-0.127
71,-0.041,-0.03,-0.147
72,-0.048,-0.034,-0.161
73,-0.052,-0.038,-0.168
74,-0.051,-0.041,-0.169
75,-0.053,-0.044,-0.166
76,-0.052,-0.046,-0.157
77,-0.051,-0.046,-0.141
78,-0.045,-0.045,-0.119
79,-0.044,-0.043,-0.092
80,-0.041,-0.04,-0.056
81,-0.044,-0.036,-0.015
82,-0.044,-0.031,0.035
83,-0.046,-0.027,0.089
84,-0.032,-0.025,0.153
85,-0.01,-0.022,0.223
86,0.019,-0.019,0.291
87,0.017,-0.016,0.334
88,0.009,-0.013,0.357
89,-0.002,-0.01,0.359
90,0.01,-0.008,0.348
91,-0.026,-0.006,0.295
92,-0.028,-0.006,0.242
93,-0.021,-0.007,0.187
94,-0.012,-0.01,0.13
95,-0.014,-0.013,0.072
96,-0.016,-0.017,0.018
97,-0.018,-0.021,-0.027
98,-0.021,-0.025,-0.063
99,-0.022,-0.028,-0.093
100,-0.023,-0.031,-0.116
101,-0.029,-0.033,-0.135
102,-0.033,-0.034,-0.148
103,-0.036,-0.035,-0.156
104,-0.04,-0.035,-0.159
105,-0.038,-0.035,-0.154
106,-0.035,-0.035,-0.144
107,-0.037,-0.034,-0.13
108,-0.04,-0.032,-0.11
109,-0.047,-0.029,-0.085
110,-0.053,-0.026,-0.054
111,-0.054,-0.023,-0.015
112,-0.046,-0.021,0.032
113,-0.029,-0.02,0.085
114,-0.017,-0.019,0.138
115,-0.0,-0.018,0.192
116,0.02,-0.018,0.241
117,0.027,-0.018,0.277
118,0.02,-0.017,0.294
119,-0.001,-0.018,0.283
120,-0.006,-0.019,0.258
121,-0.017,-0.022,0.216
122,-0.029,-0.024,0.165
123,-0.039,-0.027,0.11
124,-0.044,-0.03,0.056
125,-0.047,-0.032,0.004
126,-0.046,-0.034,-0.042
127,-0.046,-0.037,-0.083
128,-0.046,-0.039,-0.116
129,-0.051,-0.042,-0.144
130,-0.055,-0.045,-0.166
131,-0.058,-0.048,-0.183
132,-0.061,-0.052,-0.194
133,-0.062,-0.056,-0.199
134,-0.063,-0.06,-0.198
135,-0.064,-0.063,-0.192
136,-0.064,-0.066,-0.18
137,-0.062,-0.067,-0.163
138,-0.058,-0.068,-0.14
139,-0.055,-0.069,-0.111
140,-0.051,-0.069,-0.076
141,-0.051,-0.069,-0.038
142,-0.05,-0.069,0.005
143,-0.048,-0.07,0.051
144,-0.047,-0.07,0.096
145,-0.063,-0.07,0.135
146,-0.081,-0.069,0.165
147,-0.091,-0.068,0.187
148,-0.104,-0.066,0.185
149,-0.1,-0.064,0.175
150,-0.085,-0.061,0.158
151,-0.074,-0.058,0.128
152,-0.061,-0.054,0.09
153,-0.047,-0.051,0.05
154,-0.04,-0.047,0.008
155,-0.034,-0.042,-0.03
156,-0.026,-0.036,-0.064
157,-0.018,-0.031,-0.094
158,-0.012,-0.024,-0.119
159,-0.004,-0.018,-0.14
160,0.002,-0.011,-0.155
161,0.004,-0.004,-0.165
162,0.006,0.003,-0.169
163,0.007,0.009,-0.167
164,0.009,0.015,-0.16
165,0.011,0.02,-0.148
166,0.014,0.024,-0.131
167,0.017,0.027,-0.109
168,0.019,0.029,-0.082
169,0.025,0.03,-0.05
170,0.028,0.03,-0.014
171,0.031,0.029,0.025
172,0.033,0.027,0.066
173,0.033,0.025,0.109
174,0.033,0.023,0.15
175,0.034,0.021,0.185
176,0.036,0.018,0.21
177,0.023,0.016,0.213
178,0.009,0.014,0.201
179,-0.0,0.012,0.176
180,0.0,0.009,0.143
181,-0.001,0.005,0.101
182,-0.006,0.001,0.058
183,-0.011,-0.004,0.016
184,-0.015,-0.01,-0.021
185,-0.015,-0.016,-0.055
186,-0.013,-0.022,-0.085
187,-0.017,-0.026,-0.112
188,-0.021,-0.029,-0.134
189,-0.027,-0.031,-0.153
190,-0.032,-0.032,-0.167
191,-0.033,-0.033,-0.174
192,-0.033,-0.032,-0.176
193,-0.033,-0.031,-0.174
194,-0.034,-0.03,-0.167
195,-0.033,-0.028,-0.156
196,-0.03,-0.025,-0.138
197,-0.028,-0.022,-0.115
198,-0.028,-0.019,-0.088
199,-0.031,-0.016,-0.056
200,-0.037,-0.014,-0.02
201,-0.043,-0.012,0.018
202,-0.031,-0.01,0.064
203,-0.011,-0.009,0.111
204,0.021,-0.008,0.162
205,0.04,-0.007,0.195
206,0.043,-0.006,0.209
207,0.028,-0.006,0.206
208,0.026,-0.007,0.192
209,-0.006,-0.009,0.153
210,-0.022,-0.012,0.108
211,-0.031,-0.014,0.062
212,-0.032,-0.016,0.016
213,-0.031,-0.018,-0.025
214,-0.028,-0.02,-0.061
215,-0.027,-0.021,-0.095
216,-0.028,-0.023,-0.125
217,-0.032,-0.024,-0.152
218,-0.035,-0.026,-0.173
219,-0.036,-0.027,-0.188
220,-0.036,-0.029,-0.198
221,-0.035,-0.029,-0.201
222,-0.033,-0.03,-0.2
223,-0.031,-0.029,-0.192
224,-0.026,-0.028,-0.178
225,-0.023,-0.025,-0.159
226,-0.02,-0.021,-0.135
227,-0.017,-0.016,-0.105
228,-0.013,-0.01,-0.071
229,-0.007,-0.004,-0.031
230,0.011,0.001,0.019
231,0.028,0.005,0.075
232,0.038,0.008,0.128
233,0.023,0.01,0.169
234,0.006,0.011,0.2
235,-0.013,0.012,0.215
236,-0.021,0.013,0.217
237,-0.003,0.014,0.215
238,0.009,0.014,0.192
239,0.019,0.014,0.153
240,0.028,0.013,0.108
241,0.029,0.011,0.059
242,0.027,0.009,0.01
243,0.02,0.006,-0.037
244,0.011,0.002,-0.08
245,0.001,-0.001,-0.119
246,-0.005,-0.004,-0.149
247,-0.01,-0.007,-0.174
248,-0.015,-0.01,-0.192
249,-0.018,-0.012,-0.204
250,-0.021,-0.013,-0.212
251,-0.022,-0.014,-0.214
252,-0.022,-0.014,-0.212
253,-0.021,-0.013,-0.204
254,-0.019,-0.012,-0.19
255,-0.016,-0.01,-0.17
256,-0.008,-0.007,-0.142
257,-0.006,-0.006,-0.109
258,-0.007,-0.004,-0.07
259,-0.015,-0.003,-0.029
260,-0.011,-0.001,0.025
261,-0.002,0.001,0.085
262,0.013,0.005,0.149
263,0.012,0.008,0.201
264,0.017,0.011,0.241
265,0.018,0.014,0.26
266,0.034,0.015,0.261
267,0.043,0.016,0.235
268,0.036,0.016,0.188
269,0.021,0.017,0.129
270,0.015,0.015,0.068
271,0.014,0.014,0.009
272,0.009,0.012,-0.049
273,0.004,0.011,-0.099
274,0.003,0.008,-0.141
275,0.003,0.006,-0.176
276,0.001,0.004,-0.204
277,-0.003,0.003,-0.226
278,-0.006,0.003,-0.24
279,-0.006,0.003,-0.249
280,-0.005,0.003,-0.252
281,-0.001,0.004,-0.25
282,0.002,0.005,-0.243
283,0.003,0.006,-0.231
284,0.006,0.007,-0.214
285,0.005,0.009,-0.192
286,0.004,0.011,-0.164
287,-0.0,0.013,-0.129
288,0.005,0.015,-0.084
289,0.026,0.016,-0.022
290,0.03,0.017,0.039
291,0.014,0.017,0.091
292,0.013,0.016,0.144
293,0.026,0.013,0.199
294,0.046,0.009,0.247
295,0.019,0.005,0.254
296,0.009,0.0,0.245
297,0.002,-0.005,0.216
298,0.023,-0.011,0.177
299,-0.015,-0.017,0.099
300,-0.026,-0.022,0.028
301,-0.04,-0.028,-0.04
302,-0.041,-0.034,-0.096
303,-0.048,-0.04,-0.146
304,-0.051,-0.044,-0.185
305,-0.057,-0.048,-0.216
306,-0.059,-0.049,-0.237
307,-0.064,-0.05,-0.253
308,-0.064,-0.049,-0.261
309,-0.062,-0.046,-0.263
310,-0.055,-0.043,-0.26
311,-0.053,-0.038,-0.253
312,-0.045,-0.033,-0.239
313,-0.034,-0.027,-0.219
314,-0.021,-0.021,-0.192
315,-0.011,-0.014,-0.159
316,0.0,-0.008,-0.116
317,0.021,-0.0,-0.06
318,0.009,0.007,-0.009
319,0.005,0.013,0.052
320,0.023,0.017,0.13
321,0.039,0.021,0.211
322,0.041,0.024,0.279
323,0.036,0.025,0.328
324,0.04,0.024,0.36
325,0.058,0.023,0.37
326,0.051,0.021,0.337
327,0.018,0.019,0.274
328,0.005,0.017,0.202
329,-0.004,0.013,0.124
330,-0.012,0.009,0.045
331,-0.016,0.004,-0.024
332,-0.02,-0.001,-0.081
333,-0.017,-0.006,-0.128
334,-0.012,-0.011,-0.166
335,-0.01,-0.014,-0.198
336,-0.01,-0.016,-0.223
337,-0.018,-0.016,-0.245
338,-0.023,-0.016,-0.26
339,-0.025,-0.015,-0.269
340,-0.024,-0.014,-0.272
341,-0.017,-0.011,-0.268
342,-0.01,-0.009,-0.259
343,-0.006,-0.006,-0.245
344,0.002,-0.003,-0.223
345,0.01,0.002,-0.192
346,0.016,0.006,-0.152
347,0.01,0.011,-0.106
348,0.012,0.015,-0.044
349,0.012,0.018,0.028
350,0.005,0.02,0.101
351,0.007,0.02,0.183
352,0.031,0.019,0.267
353,0.041,0.017,0.328
354,0.035,0.014,0.359
355,0.032,0.012,0.36
356,0.029,0.008,0.328
357,0.012,0.004,0.266
358,-0.009,0.0,0.189
359,-0.024,-0.004,0.109
360,-0.019,-0.011,0.041
361,-0.015,-0.019,-0.022
362,-0.022,-0.028,-0.082
363,-0.022,-0.034,-0.13
364,-0.025,-0.04,-0.167
365,-0.033,-0.043,-0.198
366,-0.04,-0.043,-0.22
367,-0.044,-0.041,-0.235
368,-0.049,-0.038,-0.244
369,-0.053,-0.032,-0.25
370,-0.053,-0.026,-0.252
371,-0.045,-0.018,-0.246
372,-0.027,-0.009,-0.233
373,-0.013,0.001,-0.216
374,0.002,0.013,-0.192
375,0.009,0.025,-0.159
376,0.02,0.039,-0.115
377,0.027,0.053,-0.064
378,0.044,0.066,-0.001
379,0.055,0.078,0.07
380,0.088,0.089,0.154
381,0.106,0.098,0.229
382,0.122,0.105,0.291
383,0.151,0.11,0.348
384,0.209,0.112,0.397
385,0.151,0.111,0.352
386,0.109,0.108,0.288
387,0.086,0.101,0.23
388,0.083,0.093,0.17
389,0.04,0.081,0.086
390,0.034,0.068,0.021
391,0.028,0.053,-0.033
392,0.03,0.036,-0.078
393,0.018,0.019,-0.119
394,0.009,0.003,-0.149
395,-0.006,-0.013,-0.173
396,-0.017,-0.026,-0.19
397,-0.03,-0.036,-0.202
398,-0.035,-0.041,-0.208
399,-0.036,-0.039,-0.209
400,-0.035,-0.029,-0.204
