gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2401,0.937286496162415,6.37669134140015,-10.7919359207153,3670176,2380,1942,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00413991270374,20.78180744796435,18.30251400002691,1.6712553198946396e-31,11.0,20.77,1.0837787002826917,20.115,1.2076,1.8067,3.2085,0.9159,0.8526,0.8585,0
103601,npp,1663,1716,1.64372158050537,6.37354326248169,-10.7916851043701,3670176,1663,1302,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.19362822470757,18.171346210996937,16.02252465257137,4.6192540096584875e-31,8.0,-18.15,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,1.5666,1.567,0
104431,npp,1640,575,0.849086761474609,6.37503242492676,-10.7909603118896,3670176,1640,364,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.52032959289782,59.71145152056505,49.83792597318115,0.00014571810481732315,3.0,-59.69,2.3545700244418297,-59.92,1.1773,2.2579,3.9877,0.7329,1.0565,0.6223,0
107959,npp,2173,571,0.987726986408234,6.37495374679565,-10.7926454544067,3670176,2171,361,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.38494579524296,59.80571448952527,49.900268024256235,5.802164480450105e-16,3.0,-59.78,2.3545700244418297,-59.92,1.1773,2.2579,3.9877,0.7329,1.1153,0.7239,0
108496,npp,2004,2168,1.43578231334686,6.37462949752808,-10.7912445068359,3670176,2004,1729,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.00849776585287,7.784574894166286,6.884913075606146,3.749929265852211e-24,10.0,7.77,1.0,7.42,1.3759,1.8679,4.108,0.8859,1.2227,1.272,0
109198,npp,1075,3082,1.12533962726593,6.37319231033325,-10.7913131713867,3670176,1076,2473,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1490257651041,48.75848446717548,41.71998202787162,2.6206200368429752e-30,14.0,48.77,1.7549928774784245,48.56,1.7601,2.1244,3.6814,0.779,1.0855,0.8766,0
114294,npp,1542,1925,1.47918057441711,6.37269926071167,-10.7889785766602,3670176,1542,1496,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-06-15 02:07:33.803189,96.00450369200604,6.326271958368902,5.5957720169377545,4.059567155985852e-12,9.0,-6.32,1.0,-6.03,1.0302,1.6548,3.4229,1.0,1.4792,1.4792,0
114757,npp,619,2837,1.26520049571991,6.37368869781494,-10.7892208099365,3670176,618,2286,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79545563271112,40.44108081612714,35.03198651651172,2.7019831779673704e-28,13.0,40.43,1.4276677814245327,40.66,1.2102,1.8827,4.2419,0.8789,1.2223,1.112,0
122118,npp,1288,558,1.57858073711395,6.37713384628296,-10.7911291122437,3670176,1288,349,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.69585184966495,60.10694537887361,50.104181424431495,5.350998686566727e-33,3.0,-60.07,2.3545700244418297,-59.92,1.1773,2.2579,3.9877,0.7329,1.3663,1.1569,0
123011,npp,2768,783,0.664025545120239,6.37331628799438,-10.7897539138794,3670176,2772,568,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.21140424462132,54.67960949478016,46.22593769322784,1.434682100931723e-24,4.0,-54.64,2.0682789409984763,-54.53,1.1342,1.6966,2.4627,0.9754,1.1555,0.6477,0
132076,npp,1810,1014,1.0618395805358891,6.37744045257568,-10.7945518493652,3670176,1812,746,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.19084616399539,48.05121950404556,41.164847500090126,5.585371503330584e-18,5.0,-48.03,1.646109783506203,-47.9,1.3788,1.8568,3.007,0.8912,1.1718,0.9463,0
132248,npp,1084,336,0.469804972410202,6.37272691726685,-10.7920799255371,3670176,1082,183,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.41956928448184,64.6131890295387,53.08751661615032,2.191332791036233e-24,2.0,-64.58,2.8345692104261015,-64.53,1.514,2.3813,3.5553,0.6949,0.9804,0.3265,0
132798,npp,939,1928,1.66192412376404,6.37624359130859,-10.7886114120483,3670176,939,1499,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.16169972841479,6.198600787554783,5.483757997463328,3.341967612121574e-33,9.0,-6.15,1.0,-6.03,1.0302,1.6548,3.4229,1.0,1.6619,1.6619,0
138438,npp,477,3300,1.65478479862213,6.37258958816528,-10.7898225784302,3670176,475,2646,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51182446946852,54.858464054686955,46.36319003914218,2.0917281764892676e-32,15.0,54.88,2.0682789409984763,54.96,1.1447,1.7989,2.8148,0.9199,1.5851,1.5222,0
142903,npp,1037,2147,1.38067400455475,6.37527370452881,-10.791335105896,3670176,1037,1709,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-10-10 02:13:10.922158,-75.71774020054242,6.538860386134012,5.783758713846928,0.0002869665966572266,10.0,6.55,1.0,7.42,1.3759,1.8679,4.108,0.8859,1.1676,1.2232,0
143700,npp,170,3063,1.50258731842041,6.37435960769653,-10.7930402755737,3670176,170,2461,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.28994495005671,48.19545171645565,41.275885009362014,8.73501933100233e-24,14.0,48.2,1.7549928774784245,48.56,1.7601,2.1244,3.6814,0.779,1.3005,1.1704,0
144085,npp,1836,1693,1.67412388324738,6.3740406036377,-10.7944469451904,3670176,1836,1282,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-10-16 02:00:42.702829,96.9348279847942,19.450798868320202,17.13831783111981,1.5035597820274726e-33,8.0,-19.41,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,1.5957,1.596,0
145084,npp,282,1922,0.870357632637024,6.3751163482666,-10.7935171127319,3670176,282,1494,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-10-21 02:07:03.009931,97.75831710401636,6.501616346219055,5.750800522682154,8.549902993148685e-21,9.0,-6.5,1.0,-6.03,1.0302,1.6548,3.4229,1.0,0.8704,0.8704,0
148604,npp,2614,562,0.85728907585144,6.37711143493652,-10.792896270752,3670176,2615,353,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.76609276798244,60.01798126705547,50.03886712701344,0.00015552075041183963,3.0,-59.98,2.3545700244418297,-59.92,1.1773,2.2579,3.9877,0.7329,1.0599,0.6283,0
149009,npp,111,2842,1.32488191127777,6.37333154678345,-10.7931041717529,3670176,110,2290,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65423092557573,40.61288928313789,35.17328147234387,6.1448706083395116e-09,13.0,40.62,1.4276677814245327,40.66,1.2102,1.8827,4.2419,0.8789,1.2641,1.1645,0
149402,npp,1765,1474,1.28157532215118,6.37223672866821,-10.7918863296509,3670176,1765,1105,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.42717347695998,30.364049579353733,26.57184657742623,1.001661086379803e-24,7.0,-30.35,1.184412938166907,-30.25,1.2489,1.7488,4.3965,0.9462,1.2603,1.2127,0
149591,npp,1046,787,2.17421555519104,6.37311267852783,-10.7934980392456,3670176,1047,572,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-11-13 01:35:50.071029,98.05495608625205,54.55756406361172,46.131891890802756,1.0937012943881792e-30,4.0,-54.53,1.9513309067639726,-54.53,1.1342,1.6966,2.4627,0.9754,1.8995,2.1206,0
149974,npp,1606,3073,1.32513272762299,6.37503290176392,-10.7937660217285,3670176,1607,2468,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.85094820262844,48.47417873409214,41.49432745409539,3.3108881798643704e-32,14.0,48.5,1.7549928774784245,48.56,1.7601,2.1244,3.6814,0.779,1.1994,1.0322,0
150161,npp,901,2386,0.790725648403168,6.37734842300415,-10.7880296707153,3670176,902,1929,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55744387954377,19.958075905917813,17.581954651904695,4.929769569929199e-32,11.0,19.98,1.0837787002826917,20.115,1.2076,1.8067,3.2085,0.9159,0.7174,0.7242,0
154075,npp,2299,1926,0.915934920310974,6.37460041046143,-10.7933073043823,3670176,2299,1498,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.54074751789726,6.251695879885268,5.530388004586498,0.0003804223804127707,9.0,-6.26,1.0,-6.03,1.0302,1.6548,3.4229,1.0,0.9159,0.9159,0
154271,npp,1581,1241,1.0725845694541931,6.37316989898682,-10.7930917739868,3670176,1580,924,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.32750122825881,40.137159415943245,34.78430696177447,9.000336494207361e-11,6.0,-40.13,1.4276677814245327,-40.02,1.1734,1.6976,2.4364,0.9748,1.217,1.0455,0
154877,npp,1417,2841,0.827000141143799,6.37650442123413,-10.7910251617432,3670176,1417,2289,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07571704451925,40.60026262617345,35.16727203780117,4.364471117705473e-25,13.0,40.59,1.4276677814245327,40.66,1.2102,1.8827,4.2419,0.8789,0.9153,0.7269,0
155424,npp,2325,782,1.59289681911469,6.37365531921387,-10.7920169830322,3670176,2326,566,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.0904282589895,54.64641226220186,46.20462396382695,2.933099977498089e-32,4.0,-54.66,2.0682789409984763,-54.53,1.1342,1.6966,2.4627,0.9754,1.6046,1.5536,0
155612,npp,1597,107,1.77137804031372,6.37371444702148,-10.7903356552124,3670176,1595,48,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.4338619779638,68.53537015969535,55.449776224951115,4.195704504644063e-29,1.0,-68.55,3.3166247903554,-68.44,1.5969,2.1525,2.7267,0.7688,1.5399,1.3618,0
155626,npp,505,3750,0.489692121744156,6.37695550918579,-10.7880229949951,3670176,505,3026,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.33045287511084,64.73336087556308,53.168856080422906,3.6218123119801384e-32,17.0,64.72,2.898275349237888,64.84,0.7547,1.6977,3.6583,0.9747,1.238,0.4773,0
156166,npp,1455,1697,2.57421231269836,6.37346410751343,-10.7888374328613,3670176,1455,1285,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.13721175981199,19.176144714537784,16.90047457071801,4.8099800113027466e-20,8.0,-19.19,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,2.4577,2.4541,0
156528,npp,3063,330,2.98854613304138,6.37443876266479,-10.792893409729,3670176,3064,179,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.6124174615677,64.67615083654857,53.12695717285478,2.2908266403805416e-05,2.0,-64.69,2.8345692104261015,-64.53,1.514,2.3813,3.5553,0.6949,1.869,2.0768,0
156542,npp,1975,3974,2.53075432777405,6.3761134147644,-10.7883415222168,3670176,1976,3155,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26699320271673,68.55521306425486,55.46805488867362,2.1111656771472105e-16,18.0,68.54,3.3985290935932855,68.6,1.0965,1.8431,2.9906,0.8978,1.8571,2.2722,0
168947,npp,583,324,1.80273008346558,6.37816715240479,-10.7938203811646,3670176,584,175,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.60038533510934,64.78635108163604,53.19619190618869,7.634370023157847e-05,2.0,-64.8,2.8345692104261015,-64.53,1.514,2.3813,3.5553,0.6949,1.4507,1.2527,0
169494,npp,430,1916,1.73709213733673,6.37207126617432,-10.79128074646,3670176,430,1488,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-09 02:07:03.936774,91.76875158228967,6.897392212673975,6.101279850679361,1.3976763330505588e-19,9.0,-6.84,1.0,-6.03,1.0302,1.6548,3.4229,1.0,1.7371,1.7371,0
169669,npp,2780,1231,2.26154589653015,6.37416934967041,-10.7884426116943,3670176,2779,914,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.63083683554254,40.50408953321033,35.087820252277176,9.481486431816472e-27,6.0,-40.51,1.4276677814245327,-40.02,1.1734,1.6976,2.4364,0.9748,2.0498,2.2045,0
169852,npp,2037,548,3.55401873588562,6.372230052948,-10.789665222168,3670176,2038,341,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.89366638006275,60.28228281016747,50.23081215641099,4.0318514701467747e-32,3.0,-60.3,2.4157378735459294,-59.92,1.1773,2.2579,3.9877,0.7329,2.1913,2.6047,0
170045,npp,223,3513,0.910346925258636,6.37860298156738,-10.7924365997314,3670176,228,2852,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.22030488295363,59.996523872112874,50.03910538397169,2.9292963781699647e-32,16.0,59.99,2.4157378735459294,60.37,1.1291,2.2025,3.2449,0.7513,1.1199,0.684,0
170219,npp,2590,2829,1.19931590557098,6.37419891357422,-10.793267250061,3670176,2589,2279,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77800868326477,40.15582837245779,34.80269377122392,3.139302190758238e-33,13.0,40.13,1.4276677814245327,40.66,1.2102,1.8827,4.2419,0.8789,1.1761,1.0541,0
170584,npp,1157,1459,1.56580746173859,6.37356376647949,-10.7899332046509,3670176,1157,1094,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.38627788749163,31.035887915902727,27.148647157278766,8.270807730015957e-30,7.0,-31.04,1.2365102219381485,-30.25,1.2489,1.7488,4.3965,0.9462,1.5068,1.4816,0
170769,npp,438,770,1.22074294090271,6.37678194046021,-10.7914743423462,3670176,439,554,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.3155578559745,54.95411217302203,46.43224051462694,3.6342852564557795e-25,4.0,-54.97,2.0682789409984763,-54.53,1.1342,1.6966,2.4627,0.9754,1.4247,1.1907,0
170948,npp,2797,97,2.16678285598755,6.37189483642578,-10.7905921936035,3670176,2795,43,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-17 01:16:47.778893,97.27332056572696,68.70621778019733,55.5447211792598,6.190585143246603e-19,1.0,-68.72,3.3166247903554,-68.44,1.5969,2.1525,2.7267,0.7688,1.6591,1.6657,0
170961,npp,1706,3738,0.454022467136383,6.37878465652466,-10.7942924499512,3670176,1706,3019,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42581905662652,64.51632144315876,53.029812026039465,5.9407821345863395e-27,17.0,64.5,2.8345692104261015,64.84,0.7547,1.6977,3.6583,0.9747,1.216,0.4425,0
171145,npp,1021,3059,2.0384327173232997,6.37379741668701,-10.789966583252,3670176,1020,2458,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58210685038907,48.09545366707521,41.200326150114535,1.2160083757798606e-21,14.0,48.09,1.7549928774784245,48.56,1.7601,2.1244,3.6814,0.779,1.6058,1.5878,0
171327,npp,311,2372,0.854657411575317,6.37727832794189,-10.7947044372559,3670176,311,1918,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-19 02:19:38.840452,-78.69596611268308,19.251280421295874,16.966631832595027,4.808658703095164e-15,11.0,19.23,1.0442604737599883,20.115,1.2076,1.8067,3.2085,0.9159,0.7431,0.7828,0
171504,npp,2683,1689,1.046661496162415,6.37385368347168,-10.7932691574097,3670176,2683,1278,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.21317777870223,19.634313716422955,17.300763039576207,9.163603825237362e-08,8.0,-19.63,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,0.9949,0.9978,0
174665,npp,2810,1013,1.741907954216,6.37615871429443,-10.7909536361694,3670176,2810,744,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-02-06 01:42:22.144766,97.97709980747982,48.04881040760585,41.158779691937845,2.1647864269797943e-14,5.0,-48.06,1.646109783506203,-47.9,1.3788,1.8568,3.007,0.8912,1.585,1.5524,0
174858,npp,2097,336,2.40554618835449,6.37719202041626,-10.789119720459,3670176,2101,182,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-02-07 01:23:33.577561,97.80659430459319,64.57801382081023,53.058057773479376,3.1332139288209286e-22,2.0,-64.58,2.8345692104261015,-64.53,1.514,2.3813,3.5553,0.6949,1.6633,1.6716,0
174871,npp,994,3975,0.810223996639252,6.37488412857056,-10.7942790985107,3670176,997,3156,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38956480841975,68.58469918611397,55.47785587927096,1.176873427343892e-12,18.0,68.56,3.3985290935932855,68.6,1.0965,1.8431,2.9906,0.8978,1.3509,0.7274,0
175633,npp,1268,1245,1.69250750541687,6.372878074646,-10.7925062179565,3670176,1269,927,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.17067113144974,39.97447742674463,34.64754475957074,3.605654671064342e-34,6.0,-39.98,1.4276677814245327,-40.02,1.1734,1.6976,2.4364,0.9748,1.6512,1.6498,0
180613,npp,2775,2398,1.80718386173248,6.37199401855469,-10.7906579971313,3670176,2775,1940,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.13606825118889,20.60770831500535,18.147979602009748,1.9571211102401962e-15,11.0,20.61,1.0837787002826917,20.115,1.2076,1.8067,3.2085,0.9159,1.6552,1.6552,0
180812,npp,2073,1714,1.070218563079834,6.3772177696228,-10.7944440841675,3670176,2073,1301,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-03-09 02:01:48.888422,97.09027426790571,18.294709066996717,16.12795961450451,6.472598671091428e-23,8.0,-18.26,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,1.0174,1.0203,0
181014,npp,1350,1029,1.81039583683014,6.37171792984009,-10.7927618026733,3670176,1350,756,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.18306865463848,47.554839105459216,40.76840741143997,8.521904399687441e-29,5.0,-47.54,1.646109783506203,-47.9,1.3788,1.8568,3.007,0.8912,1.6266,1.6134,0
181421,npp,1920,3315,2.07045531272888,6.37218379974365,-10.7925109863281,3670176,1924,2664,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.23217455910998,55.27566915217233,46.66557144037313,2.013306136616199e-32,15.0,55.26,2.0682789409984763,54.96,1.1447,1.7989,2.8148,0.9199,1.7861,1.9046,0
182021,npp,2893,1260,1.51589143276215,6.37553119659424,-10.7921705245972,3670176,2892,940,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.41748883404108,39.44130119965995,34.206828855556665,2.617747574093922e-29,6.0,-39.42,1.4276677814245327,-40.02,1.1734,1.6976,2.4364,0.9748,1.5275,1.4777,0
182626,npp,2748,2859,1.83838081359863,6.37415742874146,-10.794638633728,3670176,2747,2305,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70681487535502,41.27101577993411,35.7135117539945,9.510040094717401e-22,13.0,41.26,1.4867838833500562,40.66,1.2102,1.8827,4.2419,0.8789,1.625,1.6158,0
186741,npp,1975,3096,1.80315256118774,6.37557888031006,-10.7917737960815,3670176,1976,2483,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8813038244597,49.191072966006445,42.057639000865386,1.3568002955372817e-21,14.0,49.19,1.7549928774784245,48.56,1.7601,2.1244,3.6814,0.779,1.4718,1.4046,0
186938,npp,1261,2408,2.66149091720581,6.37295770645142,-10.7885704040527,3670176,1261,1948,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-09 02:21:08.082768,-79.79382157282336,21.14548017179658,18.618336412738156,1.812304484870156e-27,11.0,21.14,1.0837787002826917,20.115,1.2076,1.8067,3.2085,0.9159,2.4435,2.4377,0
187125,npp,556,1723,1.78461694717407,6.3740406036377,-10.7940893173218,3670176,556,1309,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.15843342135923,17.77983559211287,15.679031679467013,1.8382201848085796e-32,8.0,-17.76,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,1.7016,1.7013,0
187318,npp,2916,1037,1.75226497650146,6.37840700149536,-10.7934875488281,3670176,2918,762,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-11 01:43:30.895911,97.99920042571645,47.298421147478884,40.570914638199135,3.398012733576735e-33,5.0,-47.28,1.646109783506203,-47.9,1.3788,1.8568,3.007,0.8912,1.5913,1.5616,0
188097,npp,2062,1951,1.30712413787842,6.37490510940552,-10.7934408187866,3670176,2062,1522,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-15 02:08:39.372423,92.33769545665206,4.8539609278484885,4.294809074384975,9.847807606601212e-26,9.0,-4.82,1.0,-6.03,1.0302,1.6548,3.4229,1.0,1.3071,1.3071,0
188483,npp,635,583,2.31854510307312,6.37664175033569,-10.7923469543457,3670176,634,371,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.64944753967028,59.51657013698621,49.7017761174971,5.0717711630563096e-15,3.0,-59.51,2.3545700244418297,-59.92,1.1773,2.2579,3.9877,0.7329,1.6805,1.6992,0
188684,npp,1904,3550,0.992117404937744,6.37394428253174,-10.7885875701904,3670176,1908,2882,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-04-18 02:52:34.647336,-79.20538641828279,60.78663382863455,50.57900614061239,2.285975043204745e-18,16.0,60.78,2.4157378735459294,60.37,1.1291,2.2025,3.2449,0.7513,1.1537,0.7454,0
192257,npp,506,1496,2.44354748725891,6.37521743774414,-10.7885713577271,3670176,506,1121,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-05-07 01:56:18.151608,98.18710775002954,29.313055769995547,25.677878303008594,5.95962913970994e-22,7.0,-29.31,1.184412938166907,-30.25,1.2489,1.7488,4.3965,0.9462,2.2413,2.3121,0
193375,npp,1279,1035,1.21653258800507,6.37664413452148,-10.7912950515747,3670176,1283,761,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-05-13 01:43:45.940758,97.33374850681508,47.36706041561371,40.62792283298596,9.107958825946741e-29,5.0,-47.35,1.646109783506203,-47.9,1.3788,1.8568,3.007,0.8912,1.2658,1.0842,0
193565,npp,2524,4000,7.64862012863159,6.37640285491943,-10.7886180877686,3670176,2522,3168,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-05-14 03:05:18.405429,-79.06687962586543,68.95620090505099,55.69938051132359,1.8256259434328915e-29,18.0,68.95,3.5496478698597698,68.6,1.0965,1.8431,2.9906,0.8978,3.2903,6.8672,0
194292,npp,2766,1264,1.6710616350174,6.37302350997925,-10.7938776016235,3670176,2765,944,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-05-18 01:50:04.103738,97.85680437607651,39.273643473835016,34.073883240863545,9.915950715605791e-12,6.0,-39.27,1.4276677814245327,-40.02,1.1734,1.6976,2.4364,0.9748,1.6362,1.6289,0
198274,npp,1103,797,1.18028342723846,6.37613105773926,-10.7946815490723,3670176,1101,583,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-06-09 01:37:30.817169,97.38986525147159,54.282409373390124,45.93289164835113,2.293405665150177e-32,4.0,-54.26,1.9513309067639726,-54.53,1.1342,1.6966,2.4627,0.9754,1.3902,1.1512,0
198981,npp,221,1711,1.13969421386719,6.37780427932739,-10.7943153381348,3670176,221,1298,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-06-13 02:02:37.594648,96.8730163853668,18.452499148847107,16.26707101866176,1.6848529578632336e-27,8.0,-18.42,1.0442604737599883,-18.86,1.2308,1.7358,2.7818,0.9533,1.084,1.0865,0
199153,npp,2573,1025,2.29306411743164,6.37693929672241,-10.7884378433228,3670176,2572,753,196611,3866787,274,lbr_monrovia_8_8,6.375,-10.79166667,8,8,lbr_monrovia,2013-06-14 01:43:47.254707,97.78881145533407,47.68318978922587,40.87252939321219,2.111650747722062e-23,5.0,-47.67,1.646109783506203,-47.9,1.3788,1.8568,3.007,0.8912,1.9198,2.0436,0
