gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1488,0.818443417549133,6.29705095291138,-10.8132076263428,3670144,2706,1117,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-02 01:55:59.305892,97.3703851987813,29.686072932028733,25.995266651581378,0.006450488561850922,7.0,-29.69,1.184412938166907,-30.35,0.6267,0.9587,2.4646,0.7707,0.6205,0.6308,0.5568900803542844,0
101138,npp,1981,800,4.19435548782349,6.29390287399292,-10.8157587051392,3670144,1979,587,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-03 01:37:08.957262,97.36078832219057,54.19823809787902,45.871122149483,0.027873163796455377,4.0,-54.18,1.9513309067639726,-54.505,0.8377,1.3039,2.7817,0.5667,2.2201,2.3768,2.057428331216395,0
101271,npp,161,3771,2.63169407844543,6.29871416091919,-10.8103399276733,3670144,165,3040,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-04 02:58:43.211593,-79.74733129695801,65.0915924212491,53.391783883540995,0.02541461764232377,17.0,65.11,2.898275349237888,64.82,0.9435,1.382,2.4771,0.5346,1.1701,1.407,1.1157984375509469,0
101640,npp,1092,1717,4.76542997360229,6.29387760162354,-10.8114643096924,3670144,1092,1303,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-07 02:02:15.731528,98.22921643779186,18.087906739972272,15.94892024796952,0.22860954909597941,8.0,-18.09,1.0442604737599883,-18.7,0.5156,0.867,1.6908,0.8522,4.4721,4.0611,1.4416839291219876,0
103119,npp,2555,800,1.117606461048126,6.2992639541626,-10.8127756118774,3670176,2555,586,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-19 01:37:02.510561,97.63495657083566,54.18430704129557,45.862508247731505,4.164721844198743e-27,4.0,-54.18,1.9513309067639726,-54.505,0.8377,1.3039,2.7817,0.5667,0.6434,0.6333,0.6333,0
103601,npp,1675,1716,0.591505289077759,6.29567289352417,-10.8107385635376,3670176,1675,1302,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-23 02:02:07.503413,97.26286824085497,18.152747887404875,16.006211893083304,4.4598017613675375e-31,8.0,-18.15,1.0442604737599883,-18.7,0.5156,0.867,1.6908,0.8522,0.475,0.5041,0.5041,0
103846,npp,2174,3997,1.26445841789246,6.29423093795776,-10.8095855712891,3670176,2171,3166,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-25 03:04:47.871597,-78.92893447487165,68.8633578301791,55.64539254609826,2.330140287462238e-29,18.0,68.91,3.5496478698597698,68.68,0.7462,1.1062,1.637,0.668,0.7835,0.8446,0.8446,0
104197,npp,48,1942,1.14282357692719,6.29694080352783,-10.8140325546265,3670176,48,1513,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.29771015620025,5.381606929487246,4.761460630642586,1.8903192669076097e-18,9.0,-5.34,1.0,-6.09,0.4909,0.7389,1.4203,1.0,1.1428,1.1428,1.1428,0
105968,npp,767,1486,2.33394575119019,6.29627466201782,-10.8106546401978,3670144,766,1114,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-05-04 01:55:43.016379,97.70765921615052,29.7701705920993,26.068226846807892,0.06695456516208186,7.0,-29.78,1.184412938166907,-30.35,0.6267,0.9587,2.4646,0.7707,1.9,1.7989,1.0317322911368239,0
107440,npp,1303,2625,0.648599028587341,6.29651641845703,-10.8117265701294,3670144,1303,2118,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44659505662754,31.714429710220607,27.727098003572134,0.005563457234969911,12.0,31.71,1.2365102219381485,31.195,0.6526,0.9761,2.123,0.757,0.474,0.491,0.42725371578505494,0
107613,npp,569,1939,0.380669832229614,6.29529523849487,-10.8104019165039,3670144,569,1510,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-05-14 02:08:08.958792,93.1604883263303,5.548904884626974,4.90932037842527,0.000503318000798705,9.0,-5.51,1.0,-6.09,0.4909,0.7389,1.4203,1.0,0.3807,0.3807,0.3807,0
107782,npp,2916,1254,0.1881522536277771,6.29829168319702,-10.81396484375,3670176,2917,935,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-05-15 01:49:18.631477,98.19683878453274,39.65176155834923,34.38452414228364,3.5296347904104487e-09,6.0,-39.64,1.4276677814245327,-40.02,0.7047,1.0199,2.4459,0.7245,0.1563,0.1363,0.1363,0
108145,npp,370,3538,0.545826703310013,6.29869985580444,-10.8142766952515,3670176,373,2872,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-05-17 02:52:00.804559,-79.7733820063834,60.50190930244491,50.38370187906789,1.0489439641489756e-11,16.0,60.52,2.4157378735459294,60.37,0.6373,1.1596,2.0445,0.6372,0.4848,0.3478,0.3478,0
113310,npp,861,2384,1.0361722707748409,6.29548931121826,-10.8117361068726,3670144,861,1928,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-06-09 02:20:14.652064,-78.99878138669655,19.88121010768221,17.514637620162794,0.03779403326183848,11.0,19.88,1.0837787002826917,19.93,0.5777,0.8253,1.3455,0.8953,0.9334,0.9276,0.4945546679006203,0
114757,npp,631,2837,0.306456342339516,6.29659271240234,-10.8101396560669,3670176,631,2286,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.23094682694844,40.43935756474842,35.0304658480775,2.5744990827204935e-28,13.0,40.43,1.4276677814245327,40.66,0.631,0.9075,1.6903,0.8142,0.3179,0.2495,0.2495,0
119005,npp,2062,1918,1.68363094329834,6.29419708251953,-10.8118000030518,3670144,2062,1490,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-07-01 02:07:18.180107,90.6454493523667,6.845769094398586,6.054812617406309,0.03201681533837134,9.0,-6.73,1.0,-6.09,0.4909,0.7389,1.4203,1.0,1.6836,1.6836,1.3167502294313458,0
120041,npp,2849,1466,2.59334015846252,6.29538536071777,-10.8156509399414,3670144,2850,1100,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-07-07 01:54:49.003152,99.15400623790826,30.744856725995817,26.896911682311043,0.07301366515403337,7.0,-30.73,1.184412938166907,-30.35,0.6267,0.9587,2.4646,0.7707,2.119,1.9988,1.1622069151770855,0
120905,npp,1259,1695,0.38019061088562,6.29633140563965,-10.8115997314453,3670144,1259,1283,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-07-12 02:01:05.545302,97.28048665461222,19.340045381123453,17.041796845311367,0.0020584946198748334,8.0,-19.3,1.0442604737599883,-18.7,0.5156,0.867,1.6908,0.8522,0.2727,0.324,0.3004136978947793,0
121432,npp,1095,3297,0.460725694894791,6.29347944259644,-10.8129320144653,3670176,1095,2644,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67399929194933,54.782022494219994,46.30283209322377,2.0862349188687926e-09,15.0,54.81,2.0682789409984763,55.01,0.8178,1.2078,2.4711,0.6118,0.3777,0.2818,0.2818,0
121942,npp,2023,1239,0.421086102724075,6.29302787780762,-10.81312084198,3670176,2023,922,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.04062995798158,40.2358138364054,34.863589579336576,1.3014750304712933e-28,6.0,-40.21,1.4276677814245327,-40.02,0.7047,1.0199,2.4459,0.7245,0.3195,0.3051,0.3051,0
132076,npp,1822,1013,0.512768656015396,6.29644298553467,-10.8135547637939,3670176,1821,745,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.50795572219592,48.087705721545426,41.1935164791813,5.301820823325091e-18,5.0,-48.06,1.646109783506203,-47.9,0.67,1.4271,2.6495,0.5178,0.1834,0.2655,0.2655,0
132798,npp,951,1927,0.508240014314651,6.29932403564453,-10.8149642944336,3670176,951,1499,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.37347567941319,6.231517341613277,5.512839994788664,3.26149064652786e-33,9.0,-6.21,1.0,-6.09,0.4909,0.7389,1.4203,1.0,0.5082,0.5082,0.5082,0
137280,npp,2820,3753,1.16507565975189,6.29317045211792,-10.813060760498,3670176,2822,3028,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-09-11 02:57:24.932718,-79.43053226895428,64.74183850364831,53.17278434290057,0.0004024867421996308,17.0,64.78,2.898275349237888,64.82,0.9435,1.382,2.4771,0.5346,0.664,0.6229,0.6229,0
140194,npp,2118,780,1.95578002929688,6.29570865631104,-10.8131284713745,3670144,2119,564,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-09-26 01:35:43.023105,98.05338286417859,54.7276162403177,46.260350337439874,0.024396571226017887,4.0,-54.71,2.0682789409984763,-54.505,0.8377,1.3039,2.7817,0.5667,1.0541,1.1083,0.8287632483793512,0
141539,npp,1040,3293,1.5343005657196,6.29497957229614,-10.8133382797241,3670144,1044,2641,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-10-03 02:44:38.343121,-79.50460150580746,54.69503900551245,46.23891455728832,0.10796026418693842,15.0,54.71,2.0682789409984763,55.01,0.8178,1.2078,2.4711,0.6118,0.8967,0.9386,-0.2984124176605357,0
142709,npp,1759,2831,0.792131125926971,6.29790449142456,-10.8144254684448,3670144,1758,2281,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-10-09 02:32:01.206691,-79.77783066332945,40.198834939367885,34.833654509119526,0.004498876200332197,13.0,40.21,1.4276677814245327,40.66,0.631,0.9075,1.6903,0.8142,0.658,0.6449,0.5933517218697055,0
143700,npp,182,3063,0.920834183692932,6.2974681854248,-10.8129262924194,3670176,183,2461,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63599846878483,48.19868771157936,41.278293127903375,8.59917304522522e-24,14.0,48.2,1.7549928774784245,48.56,0.6929,0.866,1.8819,0.8532,0.7701,0.7857,0.7857,0
143889,npp,2554,2376,0.657776772975922,6.29775905609131,-10.8105630874634,3670176,2554,1921,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-10-15 02:19:32.987604,-78.96928908845118,19.434179650863417,17.124072500639045,1.2447252216727264e-30,11.0,19.46,1.0442604737599883,19.93,0.5777,0.8253,1.3455,0.8953,0.5784,0.5889,0.5889,0
146830,npp,927,3069,3.08373689651489,6.29735088348389,-10.8115606307983,3670144,931,2466,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-10-30 02:38:30.417037,-79.60264161100902,48.36825257302818,41.409301405968996,0.23464159393024175,14.0,48.38,1.7549928774784245,48.56,0.6929,0.866,1.8819,0.8532,2.0026,2.6311,-0.05743144791105914,0
147401,npp,1856,1013,1.42709589004517,6.29597902297974,-10.8099746704102,3670144,1859,745,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-02 01:42:03.163582,97.60116684723256,48.087176374305926,41.186596580268606,0.0950594851587488,5.0,-48.06,1.646109783506203,-47.9,0.67,1.4271,2.6495,0.5178,0.7389,0.7389,-0.3502948481542921,0
147979,npp,1712,2611,0.789307653903961,6.29514598846436,-10.8111429214478,3670144,1714,2109,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-05 02:26:00.508261,-79.32705386804122,31.072292193147522,27.17657088869442,0.032576731021428745,12.0,31.08,1.2365102219381485,31.195,0.6526,0.9761,2.123,0.757,0.5878,0.5975,0.22423469629050824,0
148604,npp,2627,562,0.856546700000763,6.29414796829224,-10.8116512298584,3670176,2629,353,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-08 01:29:33.250769,97.97479445777573,60.01484168399741,50.03654402300359,0.00015380782624749322,3.0,-59.98,2.3545700244418297,-59.94,0.9649,1.1729,2.6067,0.63,0.6045,0.5396,0.5396,0
149009,npp,123,2842,0.535036325454712,6.29680442810059,-10.813777923584,3670176,123,2290,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09360737441499,40.61162611340346,35.17214617015824,6.024235391968418e-09,13.0,40.62,1.4276677814245327,40.66,0.631,0.9075,1.6903,0.8142,0.478,0.4356,0.4356,0
149591,npp,1058,787,1.26440918445587,6.2972617149353,-10.8106880187988,3670176,1060,571,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-13 01:35:51.850311,97.94091975539521,54.566779733448485,46.13864587048427,1.0999789509946701e-30,4.0,-54.53,1.9513309067639726,-54.505,0.8377,1.3039,2.7817,0.5667,0.7186,0.7165,0.7165,0
150715,npp,1817,338,0.448635250329971,6.29750490188599,-10.8135776519775,3670176,1817,184,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.58025241965625,64.5859525264531,53.06303633165029,1.0221120285935412e-18,2.0,-64.54,2.8345692104261015,-64.49,1.1204,1.5864,3.7646,0.4658,0.3375,0.209,0.209,0
152139,npp,87,2158,1.78491818904877,6.29534435272217,-10.8115968704224,3670144,87,1720,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-27 02:13:33.298713,-80.0114440552888,7.202410038128405,6.370294265954609,0.11393637548638559,10.0,7.19,1.0,7.42,0.5232,0.9283,1.7849,0.7959,1.5955,1.4207,0.11521309367077182,0
152497,npp,1723,784,4.42575740814209,6.29696226119995,-10.8154296875,3670144,1722,570,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-11-29 01:35:52.653729,97.62915700752015,54.61509257264195,46.178642552892434,0.24677640526814248,4.0,-54.61,2.0682789409984763,-54.505,0.8377,1.3039,2.7817,0.5667,2.2483,2.5079,-0.3196725332955759,0
153056,npp,1556,2384,2.16531038284302,6.29892635345459,-10.8133449554443,3670144,1557,1928,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-02 02:19:49.846848,-80.16383820397003,19.876322263577883,17.511607878178783,0.09267603912629947,11.0,19.88,1.0837787002826917,19.93,0.5777,0.8253,1.3455,0.8953,1.9753,1.9385,0.8766147584048241,0
153718,npp,671,3300,1.39329648017883,6.29671335220337,-10.8117923736572,3670144,669,2648,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60897873326353,54.906778953484135,46.39796515825341,0.016770555790965348,15.0,54.88,2.0682789409984763,55.01,0.8178,1.2078,2.4711,0.6118,0.8286,0.8524,0.6602423953412035,0
154075,npp,2311,1926,0.418801099061966,6.29652547836304,-10.8129529953003,3670176,2311,1498,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-08 02:07:16.072945,98.70245935074001,6.234377926575103,5.515068388421357,0.0003793487961371361,9.0,-6.26,1.0,-6.09,0.4909,0.7389,1.4203,1.0,0.4188,0.4188,0.4188,0
154271,npp,1593,1241,0.620442688465118,6.29605913162231,-10.8121519088745,3670176,1593,924,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.7677000008995,40.131576080182654,34.77961440554137,8.934314304363565e-11,6.0,-40.13,1.4276677814245327,-40.02,0.7047,1.0199,2.4459,0.7245,0.4591,0.4495,0.4495,0
155424,npp,2337,782,0.818312644958496,6.29697942733765,-10.8110647201538,3670176,2340,566,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-15 01:35:51.941444,97.96931703851733,54.662135419283224,46.2161863819406,2.9906060789010024e-32,4.0,-54.66,2.0682789409984763,-54.505,0.8377,1.3039,2.7817,0.5667,0.5041,0.4637,0.4637,0
155612,npp,1610,106,0.920790255069733,6.29315662384033,-10.8157691955566,3670176,1609,48,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.33953868569829,68.55984737351088,55.463650565794374,4.3080980609898546e-29,1.0,-68.57,3.3166247903554,-68.46,1.1037,1.9044,3.6502,0.388,0.4423,0.3573,0.3573,0
155807,npp,2890,3069,0.489386707544327,6.29431009292603,-10.8130712509155,3670176,2889,2465,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65735132516532,48.39312243443357,41.43554808028072,4.217577197409749e-30,14.0,48.38,1.7549928774784245,48.56,0.6929,0.866,1.8819,0.8532,0.5243,0.4176,0.4176,0
156166,npp,1467,1696,0.625639796257019,6.29681825637817,-10.8148517608643,3670176,1467,1285,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.65610807769671,19.26116720771732,16.97472971350386,4.9103781259602856e-20,8.0,-19.25,1.0442604737599883,-18.7,0.5156,0.867,1.6908,0.8522,0.5077,0.5332,0.5332,0
156530,npp,4,330,0.753432631492615,6.29237508773804,-10.8114957809448,3670176,6,179,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.7996480434168,64.6738250108261,53.12530798621118,2.3130219878715923e-05,2.0,-64.69,2.8345692104261015,-64.49,1.1204,1.5864,3.7646,0.4658,0.445,0.3509,0.3509,0
156542,npp,1988,3974,1.066885352134705,6.29544925689697,-10.812837600708,3670176,1990,3155,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43936849168499,68.5520211387701,55.46602704096477,2.1274124520792813e-16,18.0,68.54,3.3985290935932855,68.68,0.7462,1.1062,1.637,0.668,0.7273,0.7126,0.7126,0
156907,npp,568,2608,0.738018155097961,6.29374027252197,-10.8112173080444,3670144,568,2106,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-23 02:26:02.022178,-80.57207958766706,30.975177551680144,27.09752967872193,0.0016077511395234845,12.0,30.95,1.2365102219381485,31.195,0.6526,0.9761,2.123,0.757,0.5463,0.5587,0.5402783321847499,0
157083,npp,2927,1922,1.084735095500946,6.29254293441772,-10.8102855682373,3670144,2927,1493,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-24 02:07:11.692671,92.10026169662895,6.537602091289033,5.783301877087163,0.018438108677778394,9.0,-6.5,1.0,-6.09,0.4909,0.7389,1.4203,1.0,1.0847,1.0847,0.8734355170501167,0
157473,npp,1481,553,4.356689453125,6.2975640296936,-10.8137350082397,3670144,1481,345,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-26 01:29:31.030857,97.82449726639845,60.16918360919301,50.152693749822824,0.09348421610222128,3.0,-60.19,2.3545700244418297,-59.94,0.9649,1.1729,2.6067,0.63,2.0911,2.7446,1.6734546388375775,0
157888,npp,2022,2837,3.6010901927948,6.29689979553223,-10.8092489242554,3670144,2023,2286,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05524178519791,40.43838944461759,35.03537868298043,0.2134309134747639,13.0,40.43,1.4276677814245327,40.66,0.631,0.9075,1.6903,0.8142,2.6256,2.9319,0.48640125776131304,0
158069,npp,1311,2150,3.56976103782654,6.29395723342896,-10.8154544830322,3670144,1311,1712,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-29 02:13:26.439943,-75.33322551278755,6.765652092410507,5.984975131540874,0.21252419259032457,10.0,6.73,1.0,7.42,0.5232,0.9283,1.7849,0.7959,3.3803,2.8413,0.40619049681931907,0
158245,npp,593,1466,2.92216181755066,6.29527282714844,-10.8096170425415,3670144,594,1099,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-30 01:54:37.895938,98.38958729706394,30.72589455561854,26.884620357054008,0.15765842674553074,7.0,-30.73,1.184412938166907,-30.35,0.6267,0.9587,2.4646,0.7707,2.3967,2.2522,0.44574432761159755,0
158423,npp,2940,776,2.6940906047821,6.29725742340088,-10.8100166320801,3670144,2939,559,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2012-12-31 01:35:45.794159,97.48961831417547,54.80998692390571,46.32634772791585,0.11226817608883903,4.0,-54.82,2.0682789409984763,-54.505,0.8377,1.3039,2.7817,0.5667,1.411,1.5266,0.24022737970406371,0
168058,npp,2212,102,4.1103804111480695,6.29326152801514,-10.8118553161621,3670144,2214,46,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-01 01:16:55.472363,97.60844066168806,68.60804728912784,55.4890281130668,0.07342688389563645,1.0,-68.64,3.3166247903554,-68.46,1.1037,1.9044,3.6502,0.388,1.404,1.5948,0.7534722406334222,0
168071,npp,1119,3744,2.18152904510498,6.29618787765503,-10.8138704299927,3670144,1116,3022,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-01 02:57:18.296933,-79.22849256519582,64.62725683568614,53.0999266449165,0.08939889873163019,17.0,64.61,2.8345692104261015,64.82,0.9435,1.382,2.4771,0.5346,1.0209,1.1663,0.14196434568263405,0
168247,npp,418,3064,1.70996570587158,6.29415464401245,-10.8134164810181,3670144,420,2462,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-02 02:38:31.529740,-80.29133025901912,48.24842360544718,41.32281545680743,0.06184515711391784,14.0,48.23,1.7549928774784245,48.56,0.6929,0.866,1.8819,0.8532,1.2198,1.459,0.7503760641636248,0
168418,npp,2780,2375,1.100402295589447,6.2942271232605,-10.8143177032471,3670144,2780,1920,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-03 02:19:41.207916,-79.7678486823275,19.423969388231196,17.117497335667156,0.037139946877258814,11.0,19.4,1.0442604737599883,19.93,0.5777,0.8253,1.3455,0.8953,1.0023,0.9851,0.5595492121761577,0
168596,npp,2047,1691,0.9273921251297,6.29654741287231,-10.8098583221436,3670144,2047,1280,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-04 02:00:50.894361,96.16484313788118,19.54329354551905,17.221443057871387,0.017604270540660452,8.0,-19.52,1.0442604737599883,-18.7,0.5156,0.867,1.6908,0.8522,0.7967,0.7903,0.5885896630843259,0
168947,npp,596,324,1.51494967937469,6.29655122756958,-10.8111391067505,3670176,598,175,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.79014555529379,64.78075067536835,53.19247616502257,7.639516884846688e-05,2.0,-64.8,2.8345692104261015,-64.49,1.1204,1.5864,3.7646,0.4658,0.7137,0.7056,0.7056,0
168958,npp,2565,3968,1.94412541389465,6.29402446746826,-10.8162202835083,3670144,2567,3152,196611,3866755,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-06 03:03:33.102656,-79.40686338567046,68.45302939054837,55.40950153934818,0.00474247591907921,18.0,68.45,3.3166247903554,68.68,0.7462,1.1062,1.637,0.668,0.9915,1.2986,1.2442605479197522,0
169494,npp,442,1916,0.583879292011261,6.29370927810669,-10.8106021881104,3670176,442,1488,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-09 02:07:05.716056,94.60593085510773,6.85398358676184,6.062906285058207,1.4094973698729589e-19,9.0,-6.84,1.0,-6.09,0.4909,0.7389,1.4203,1.0,0.5839,0.5839,0.5839,0
169669,npp,2792,1230,0.740539848804474,6.29772186279297,-10.813775062561,3670176,2792,914,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.06308986877269,40.5349919988815,35.113130749618534,9.536409731228594e-27,6.0,-40.55,1.4276677814245327,-40.02,0.7047,1.0199,2.4459,0.7245,0.5432,0.5365,0.5365,0
169852,npp,2049,547,1.109400868415833,6.29723644256592,-10.8143320083618,3670176,2052,340,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-11 01:29:25.092956,98.14005644345805,60.301384372141364,50.243737591987134,4.0692139364080127e-32,3.0,-60.32,2.4157378735459294,-59.94,0.9649,1.1729,2.6067,0.63,0.7126,0.6989,0.6989,0
170045,npp,236,3513,0.677473247051239,6.29660272598267,-10.8136262893677,3670176,235,2851,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43590076129955,60.00023815755479,50.04148730901181,2.948712898385964e-32,16.0,59.99,2.4157378735459294,60.37,0.6373,1.1596,2.0445,0.6372,0.5393,0.4317,0.4317,0
170219,npp,2602,2829,0.417128294706345,6.29691600799561,-10.8142747879028,3670176,2602,2279,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.2162283216048,40.15390272582426,34.801004405540475,3.1570120707689686e-33,13.0,40.13,1.4276677814245327,40.66,0.631,0.9075,1.6903,0.8142,0.3954,0.3396,0.3396,0
170401,npp,1889,2144,0.475249260663986,6.29574394226074,-10.8141775131226,3670176,1889,1706,196611,3866787,991,lbr_monrovia_3_27,6.29583333,-10.8125,3,27,lbr_monrovia,2013-01-14 02:13:20.530185,-82.18783139457997,6.380530324955889,5.644545504117934,1.6384030700959583e-32,10.0,6.38,1.0,7.42,0.5232,0.9283,1.7849,0.7959,0.2858,0.3783,0.3783,0
