lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.914,0.909,0.93
2,0.824,0.812,0.847
3,0.738,0.725,0.758
4,0.66,0.647,0.666
5,0.579,0.576,0.567
6,0.509,0.513,0.474
7,0.447,0.457,0.391
8,0.393,0.406,0.317
9,0.344,0.36,0.251
10,0.303,0.319,0.196
11,0.27,0.282,0.152
12,0.245,0.248,0.117
13,0.221,0.218,0.086
14,0.198,0.191,0.06
15,0.175,0.166,0.037
16,0.155,0.143,0.018
17,0.135,0.123,0.004
18,0.117,0.104,-0.007
19,0.1,0.087,-0.013
20,0.082,0.071,-0.014
21,0.066,0.057,-0.01
22,0.049,0.044,-0.001
23,0.032,0.032,0.012
24,0.013,0.021,0.026
25,-0.003,0.012,0.044
26,-0.015,0.004,0.066
27,-0.022,-0.003,0.087
28,-0.029,-0.009,0.098
29,-0.032,-0.015,0.102
30,-0.029,-0.02,0.1
31,-0.025,-0.024,0.085
32,-0.025,-0.027,0.06
33,-0.027,-0.029,0.029
34,-0.025,-0.03,0.001
35,-0.021,-0.031,-0.026
36,-0.021,-0.03,-0.053
37,-0.02,-0.029,-0.075
38,-0.02,-0.027,-0.094
39,-0.02,-0.025,-0.107
40,-0.02,-0.023,-0.118
41,-0.02,-0.021,-0.125
42,-0.019,-0.018,-0.129
43,-0.019,-0.016,-0.131
44,-0.018,-0.014,-0.132
45,-0.017,-0.012,-0.13
46,-0.016,-0.011,-0.125
47,-0.014,-0.01,-0.119
48,-0.012,-0.01,-0.109
49,-0.01,-0.009,-0.094
50,-0.008,-0.009,-0.076
51,-0.008,-0.009,-0.054
52,-0.008,-0.009,-0.029
53,-0.008,-0.009,-0.001
54,-0.009,-0.009,0.028
55,-0.009,-0.009,0.055
56,-0.008,-0.009,0.081
57,-0.005,-0.009,0.103
58,-0.003,-0.009,0.115
59,-0.007,-0.009,0.114
60,-0.009,-0.009,0.107
61,-0.01,-0.01,0.093
62,-0.011,-0.01,0.072
63,-0.012,-0.01,0.049
64,-0.014,-0.011,0.024
65,-0.015,-0.01,-0.001
66,-0.013,-0.01,-0.023
67,-0.011,-0.009,-0.042
68,-0.009,-0.009,-0.058
69,-0.007,-0.008,-0.069
70,-0.006,-0.007,-0.078
71,-0.005,-0.006,-0.083
72,-0.003,-0.004,-0.086
73,-0.002,-0.002,-0.086
74,-0.001,0.0,-0.084
75,0.001,0.003,-0.078
76,0.004,0.006,-0.069
77,0.007,0.009,-0.056
78,0.012,0.013,-0.039
79,0.016,0.017,-0.017
80,0.02,0.02,0.008
81,0.023,0.024,0.038
82,0.026,0.027,0.071
83,0.029,0.03,0.104
84,0.031,0.033,0.136
85,0.034,0.035,0.167
86,0.038,0.036,0.19
87,0.037,0.037,0.203
88,0.035,0.038,0.206
89,0.033,0.038,0.2
90,0.044,0.038,0.193
91,0.047,0.037,0.174
92,0.049,0.036,0.15
93,0.046,0.034,0.122
94,0.041,0.033,0.091
95,0.036,0.031,0.062
96,0.029,0.028,0.034
97,0.023,0.026,0.009
98,0.018,0.024,-0.013
99,0.014,0.021,-0.033
100,0.01,0.019,-0.049
101,0.006,0.017,-0.062
102,0.004,0.015,-0.072
103,0.004,0.013,-0.079
104,0.003,0.01,-0.082
105,0.003,0.008,-0.081
106,0.003,0.005,-0.076
107,0.003,0.002,-0.067
108,0.003,-0.0,-0.054
109,0.002,-0.003,-0.036
110,0.002,-0.006,-0.013
111,0.001,-0.008,0.013
112,-0.002,-0.011,0.041
113,-0.005,-0.014,0.068
114,-0.008,-0.016,0.094
115,-0.012,-0.019,0.114
116,-0.014,-0.021,0.128
117,-0.02,-0.024,0.135
118,-0.03,-0.027,0.129
119,-0.037,-0.03,0.115
120,-0.039,-0.032,0.101
121,-0.041,-0.035,0.08
122,-0.046,-0.038,0.055
123,-0.051,-0.04,0.027
124,-0.052,-0.041,0.0
125,-0.049,-0.043,-0.023
126,-0.046,-0.044,-0.043
127,-0.043,-0.045,-0.062
128,-0.042,-0.045,-0.079
129,-0.041,-0.045,-0.093
130,-0.041,-0.045,-0.104
131,-0.042,-0.044,-0.113
132,-0.041,-0.044,-0.118
133,-0.04,-0.043,-0.12
134,-0.038,-0.042,-0.117
135,-0.036,-0.04,-0.112
136,-0.034,-0.039,-0.102
137,-0.033,-0.037,-0.09
138,-0.032,-0.035,-0.074
139,-0.032,-0.033,-0.055
140,-0.033,-0.031,-0.033
141,-0.033,-0.03,-0.011
142,-0.033,-0.028,0.013
143,-0.031,-0.027,0.036
144,-0.03,-0.026,0.057
145,-0.031,-0.025,0.073
146,-0.032,-0.024,0.085
147,-0.031,-0.024,0.094
148,-0.024,-0.023,0.1
149,-0.019,-0.023,0.097
150,-0.018,-0.023,0.084
151,-0.018,-0.023,0.065
152,-0.018,-0.023,0.044
153,-0.015,-0.024,0.023
154,-0.015,-0.024,0.001
155,-0.016,-0.024,-0.022
156,-0.017,-0.025,-0.042
157,-0.019,-0.024,-0.061
158,-0.022,-0.024,-0.077
159,-0.025,-0.023,-0.091
160,-0.028,-0.022,-0.101
161,-0.03,-0.022,-0.108
162,-0.031,-0.021,-0.112
163,-0.031,-0.02,-0.111
164,-0.031,-0.019,-0.107
165,-0.028,-0.018,-0.098
166,-0.024,-0.017,-0.085
167,-0.02,-0.016,-0.069
168,-0.016,-0.015,-0.05
169,-0.013,-0.014,-0.029
170,-0.011,-0.013,-0.006
171,-0.006,-0.012,0.02
172,-0.001,-0.011,0.046
173,0.003,-0.01,0.07
174,0.004,-0.009,0.088
175,0.004,-0.008,0.104
176,0.004,-0.007,0.118
177,-0.002,-0.007,0.124
178,-0.009,-0.007,0.123
179,-0.014,-0.007,0.115
180,-0.015,-0.007,0.102
181,-0.019,-0.008,0.079
182,-0.017,-0.009,0.057
183,-0.014,-0.01,0.032
184,-0.016,-0.011,0.005
185,-0.014,-0.013,-0.019
186,-0.014,-0.014,-0.039
187,-0.014,-0.015,-0.058
188,-0.015,-0.016,-0.073
189,-0.015,-0.017,-0.084
190,-0.015,-0.017,-0.092
191,-0.016,-0.017,-0.096
192,-0.017,-0.017,-0.097
193,-0.017,-0.016,-0.094
194,-0.015,-0.016,-0.088
195,-0.015,-0.015,-0.08
196,-0.014,-0.014,-0.069
197,-0.015,-0.013,-0.056
198,-0.015,-0.012,-0.04
199,-0.014,-0.012,-0.021
200,-0.014,-0.012,-0.001
201,-0.014,-0.013,0.02
202,-0.016,-0.014,0.042
203,-0.017,-0.015,0.063
204,-0.017,-0.017,0.082
205,-0.017,-0.018,0.098
206,-0.013,-0.02,0.111
207,-0.008,-0.021,0.12
208,-0.011,-0.023,0.117
209,-0.018,-0.025,0.107
210,-0.024,-0.027,0.089
211,-0.027,-0.028,0.067
212,-0.031,-0.03,0.041
213,-0.033,-0.031,0.014
214,-0.038,-0.032,-0.014
215,-0.039,-0.032,-0.038
216,-0.04,-0.033,-0.059
217,-0.041,-0.033,-0.076
218,-0.041,-0.033,-0.09
219,-0.041,-0.033,-0.1
220,-0.039,-0.032,-0.106
221,-0.037,-0.032,-0.109
222,-0.033,-0.032,-0.107
223,-0.029,-0.031,-0.103
224,-0.026,-0.03,-0.095
225,-0.023,-0.029,-0.085
226,-0.021,-0.028,-0.073
227,-0.019,-0.027,-0.059
228,-0.018,-0.026,-0.043
229,-0.017,-0.025,-0.024
230,-0.016,-0.023,-0.004
231,-0.016,-0.021,0.018
232,-0.016,-0.019,0.04
233,-0.022,-0.018,0.057
234,-0.024,-0.017,0.074
235,-0.021,-0.016,0.089
236,-0.023,-0.016,0.097
237,-0.024,-0.015,0.099
238,-0.025,-0.015,0.096
239,-0.021,-0.015,0.091
240,-0.02,-0.015,0.074
241,-0.018,-0.015,0.052
242,-0.015,-0.016,0.029
243,-0.007,-0.016,0.009
244,-0.007,-0.017,-0.014
245,-0.007,-0.017,-0.035
246,-0.007,-0.017,-0.053
247,-0.008,-0.016,-0.069
248,-0.009,-0.015,-0.081
249,-0.011,-0.014,-0.091
250,-0.012,-0.013,-0.098
251,-0.013,-0.011,-0.101
252,-0.015,-0.01,-0.102
253,-0.016,-0.008,-0.1
254,-0.016,-0.006,-0.095
255,-0.015,-0.005,-0.086
256,-0.014,-0.004,-0.074
257,-0.013,-0.003,-0.059
258,-0.01,-0.002,-0.04
259,-0.007,-0.001,-0.018
260,-0.002,-0.0,0.007
261,0.004,0.0,0.036
262,0.01,0.001,0.066
263,0.014,0.001,0.094
264,0.014,0.001,0.115
265,0.015,0.001,0.131
266,0.013,0.001,0.138
267,0.01,0.001,0.133
268,0.004,0.0,0.116
269,-0.002,-0.001,0.095
270,-0.007,-0.002,0.069
271,-0.009,-0.004,0.042
272,-0.012,-0.006,0.016
273,-0.013,-0.007,-0.009
274,-0.014,-0.009,-0.031
275,-0.015,-0.011,-0.049
276,-0.016,-0.013,-0.064
277,-0.016,-0.014,-0.076
278,-0.016,-0.015,-0.085
279,-0.015,-0.015,-0.09
280,-0.014,-0.015,-0.093
281,-0.013,-0.014,-0.094
282,-0.012,-0.013,-0.092
283,-0.01,-0.011,-0.089
284,-0.008,-0.008,-0.082
285,-0.005,-0.004,-0.072
286,-0.002,-0.0,-0.059
287,0.001,0.004,-0.043
288,0.005,0.009,-0.024
289,0.011,0.014,0.0
290,0.02,0.019,0.029
291,0.024,0.024,0.056
292,0.031,0.029,0.087
293,0.039,0.034,0.119
294,0.046,0.039,0.147
295,0.045,0.044,0.164
296,0.049,0.049,0.176
297,0.052,0.054,0.18
298,0.058,0.058,0.176
299,0.06,0.062,0.16
300,0.063,0.066,0.142
301,0.068,0.069,0.121
302,0.072,0.072,0.1
303,0.075,0.074,0.078
304,0.076,0.075,0.057
305,0.076,0.076,0.039
306,0.076,0.076,0.024
307,0.075,0.074,0.011
308,0.072,0.072,0.0
309,0.07,0.07,-0.007
310,0.069,0.066,-0.013
311,0.066,0.063,-0.016
312,0.064,0.058,-0.016
313,0.06,0.054,-0.014
314,0.056,0.05,-0.009
315,0.051,0.045,0.0
316,0.045,0.041,0.013
317,0.04,0.037,0.031
318,0.032,0.033,0.049
319,0.026,0.029,0.07
320,0.021,0.026,0.094
321,0.017,0.023,0.117
322,0.012,0.02,0.137
323,0.007,0.018,0.153
324,0.005,0.017,0.161
325,0.004,0.016,0.16
326,0.006,0.016,0.148
327,0.012,0.016,0.135
328,0.017,0.017,0.114
329,0.021,0.017,0.091
330,0.026,0.018,0.066
331,0.029,0.02,0.042
332,0.03,0.021,0.018
333,0.032,0.023,-0.001
334,0.034,0.025,-0.016
335,0.034,0.027,-0.027
336,0.034,0.029,-0.034
337,0.033,0.031,-0.038
338,0.033,0.033,-0.039
339,0.032,0.035,-0.039
340,0.031,0.036,-0.037
341,0.032,0.037,-0.033
342,0.033,0.038,-0.028
343,0.034,0.038,-0.021
344,0.034,0.038,-0.012
345,0.035,0.038,0.001
346,0.035,0.037,0.015
347,0.035,0.036,0.034
348,0.035,0.035,0.056
349,0.035,0.034,0.081
350,0.034,0.032,0.104
351,0.034,0.031,0.127
352,0.036,0.03,0.149
353,0.035,0.028,0.164
354,0.032,0.027,0.17
355,0.028,0.025,0.161
356,0.026,0.023,0.145
357,0.021,0.021,0.119
358,0.015,0.02,0.089
359,0.012,0.018,0.06
360,0.011,0.015,0.032
361,0.011,0.013,0.006
362,0.009,0.011,-0.017
363,0.007,0.009,-0.036
364,0.006,0.007,-0.052
365,0.005,0.005,-0.062
366,0.005,0.004,-0.07
367,0.003,0.003,-0.076
368,0.002,0.002,-0.079
369,0.002,0.002,-0.08
370,0.002,0.001,-0.08
371,0.001,0.001,-0.078
372,0.002,0.002,-0.073
373,0.003,0.002,-0.065
374,0.003,0.003,-0.054
375,0.004,0.004,-0.04
376,0.005,0.005,-0.021
377,0.004,0.006,-0.001
378,0.003,0.007,0.023
379,0.003,0.008,0.05
380,0.007,0.008,0.079
381,0.008,0.009,0.102
382,0.01,0.009,0.121
383,0.011,0.01,0.135
384,0.018,0.01,0.145
385,0.012,0.01,0.13
386,0.011,0.009,0.111
387,0.009,0.009,0.088
388,0.011,0.008,0.067
389,0.003,0.007,0.038
390,0.001,0.005,0.012
391,0.002,0.004,-0.007
392,0.002,0.002,-0.022
393,0.0,0.0,-0.036
394,-0.001,-0.002,-0.046
395,-0.003,-0.004,-0.053
396,-0.005,-0.005,-0.058
397,-0.007,-0.007,-0.061
398,-0.009,-0.009,-0.063
399,-0.01,-0.01,-0.063
400,-0.01,-0.01,-0.062
