lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.83,0.798,0.907
2,0.65,0.647,0.772
3,0.486,0.519,0.618
4,0.358,0.412,0.465
5,0.277,0.324,0.326
6,0.228,0.251,0.207
7,0.192,0.193,0.11
8,0.165,0.148,0.033
9,0.141,0.113,-0.027
10,0.117,0.087,-0.075
11,0.098,0.069,-0.11
12,0.081,0.056,-0.135
13,0.069,0.049,-0.154
14,0.059,0.046,-0.166
15,0.052,0.046,-0.174
16,0.05,0.048,-0.176
17,0.047,0.052,-0.174
18,0.047,0.057,-0.165
19,0.047,0.062,-0.149
20,0.049,0.067,-0.124
21,0.052,0.072,-0.087
22,0.063,0.076,-0.036
23,0.079,0.079,0.03
24,0.091,0.081,0.106
25,0.089,0.082,0.184
26,0.077,0.082,0.263
27,0.061,0.079,0.337
28,0.046,0.076,0.393
29,0.041,0.073,0.427
30,0.05,0.072,0.433
31,0.072,0.07,0.404
32,0.09,0.067,0.346
33,0.098,0.063,0.265
34,0.095,0.058,0.173
35,0.08,0.052,0.082
36,0.059,0.045,-0.001
37,0.037,0.038,-0.071
38,0.023,0.032,-0.124
39,0.015,0.027,-0.163
40,0.009,0.023,-0.191
41,0.009,0.02,-0.209
42,0.009,0.018,-0.221
43,0.01,0.018,-0.228
44,0.013,0.02,-0.231
45,0.014,0.023,-0.231
46,0.015,0.026,-0.227
47,0.014,0.031,-0.22
48,0.017,0.037,-0.205
49,0.022,0.043,-0.184
50,0.028,0.048,-0.152
51,0.034,0.053,-0.109
52,0.043,0.058,-0.052
53,0.054,0.063,0.021
54,0.07,0.068,0.11
55,0.092,0.074,0.208
56,0.113,0.078,0.302
57,0.132,0.082,0.382
58,0.133,0.083,0.436
59,0.132,0.083,0.458
60,0.107,0.081,0.431
61,0.086,0.077,0.378
62,0.074,0.073,0.308
63,0.064,0.068,0.225
64,0.055,0.063,0.138
65,0.046,0.058,0.055
66,0.037,0.053,-0.016
67,0.032,0.048,-0.073
68,0.027,0.045,-0.116
69,0.023,0.042,-0.15
70,0.022,0.04,-0.174
71,0.022,0.039,-0.19
72,0.022,0.04,-0.2
73,0.025,0.042,-0.204
74,0.031,0.046,-0.203
75,0.041,0.051,-0.197
76,0.051,0.056,-0.185
77,0.062,0.063,-0.168
78,0.072,0.071,-0.144
79,0.079,0.079,-0.113
80,0.09,0.087,-0.072
81,0.097,0.094,-0.021
82,0.111,0.099,0.043
83,0.117,0.103,0.117
84,0.121,0.104,0.2
85,0.12,0.103,0.286
86,0.124,0.1,0.366
87,0.123,0.096,0.429
88,0.117,0.09,0.462
89,0.102,0.083,0.456
90,0.081,0.074,0.413
91,0.067,0.064,0.342
92,0.052,0.053,0.257
93,0.037,0.042,0.166
94,0.021,0.03,0.077
95,0.003,0.019,-0.004
96,-0.008,0.009,-0.071
97,-0.02,-0.002,-0.124
98,-0.029,-0.011,-0.167
99,-0.036,-0.018,-0.198
100,-0.04,-0.025,-0.22
101,-0.043,-0.031,-0.235
102,-0.047,-0.035,-0.246
103,-0.051,-0.039,-0.251
104,-0.049,-0.041,-0.25
105,-0.045,-0.043,-0.245
106,-0.042,-0.044,-0.235
107,-0.037,-0.043,-0.22
108,-0.032,-0.042,-0.196
109,-0.026,-0.041,-0.165
110,-0.022,-0.039,-0.122
111,-0.02,-0.037,-0.066
112,-0.015,-0.035,0.005
113,-0.017,-0.034,0.086
114,-0.022,-0.033,0.173
115,-0.021,-0.032,0.258
116,-0.025,-0.031,0.331
117,-0.041,-0.031,0.381
118,-0.048,-0.032,0.399
119,-0.045,-0.033,0.383
120,-0.042,-0.035,0.336
121,-0.05,-0.036,0.26
122,-0.057,-0.038,0.172
123,-0.051,-0.039,0.085
124,-0.04,-0.039,0.006
125,-0.035,-0.038,-0.064
126,-0.033,-0.037,-0.121
127,-0.031,-0.037,-0.166
128,-0.031,-0.036,-0.2
129,-0.031,-0.036,-0.225
130,-0.032,-0.036,-0.242
131,-0.034,-0.036,-0.255
132,-0.036,-0.036,-0.263
133,-0.037,-0.036,-0.265
134,-0.038,-0.035,-0.265
135,-0.038,-0.035,-0.26
136,-0.036,-0.035,-0.251
137,-0.034,-0.035,-0.236
138,-0.031,-0.035,-0.212
139,-0.026,-0.034,-0.178
140,-0.021,-0.034,-0.132
141,-0.019,-0.033,-0.073
142,-0.021,-0.033,-0.002
143,-0.023,-0.033,0.08
144,-0.025,-0.032,0.166
145,-0.042,-0.032,0.244
146,-0.061,-0.031,0.308
147,-0.07,-0.03,0.35
148,-0.066,-0.028,0.361
149,-0.047,-0.027,0.338
150,-0.028,-0.025,0.283
151,-0.012,-0.025,0.208
152,-0.007,-0.025,0.126
153,-0.003,-0.025,0.045
154,-0.005,-0.025,-0.029
155,-0.005,-0.024,-0.09
156,-0.005,-0.024,-0.14
157,-0.012,-0.023,-0.179
158,-0.017,-0.022,-0.208
159,-0.023,-0.021,-0.229
160,-0.026,-0.02,-0.242
161,-0.03,-0.02,-0.251
162,-0.033,-0.021,-0.255
163,-0.035,-0.022,-0.255
164,-0.034,-0.023,-0.252
165,-0.031,-0.025,-0.244
166,-0.029,-0.027,-0.23
167,-0.031,-0.03,-0.21
168,-0.035,-0.033,-0.182
169,-0.038,-0.036,-0.142
170,-0.041,-0.039,-0.09
171,-0.038,-0.042,-0.023
172,-0.027,-0.043,0.057
173,-0.028,-0.044,0.139
174,-0.029,-0.044,0.222
175,-0.025,-0.043,0.299
176,-0.032,-0.043,0.352
177,-0.052,-0.043,0.373
178,-0.062,-0.043,0.361
179,-0.069,-0.043,0.316
180,-0.071,-0.043,0.246
181,-0.065,-0.042,0.163
182,-0.051,-0.042,0.08
183,-0.037,-0.041,0.004
184,-0.03,-0.041,-0.063
185,-0.028,-0.041,-0.118
186,-0.029,-0.043,-0.161
187,-0.03,-0.044,-0.193
188,-0.034,-0.045,-0.217
189,-0.038,-0.046,-0.232
190,-0.043,-0.047,-0.242
191,-0.046,-0.048,-0.247
192,-0.048,-0.049,-0.247
193,-0.049,-0.049,-0.244
194,-0.048,-0.049,-0.236
195,-0.048,-0.049,-0.224
196,-0.047,-0.048,-0.205
197,-0.048,-0.047,-0.18
198,-0.049,-0.046,-0.146
199,-0.048,-0.045,-0.101
200,-0.048,-0.045,-0.045
201,-0.051,-0.044,0.023
202,-0.056,-0.044,0.1
203,-0.063,-0.043,0.182
204,-0.067,-0.041,0.259
205,-0.062,-0.04,0.325
206,-0.048,-0.037,0.366
207,-0.022,-0.035,0.375
208,-0.008,-0.032,0.346
209,-0.006,-0.031,0.286
210,-0.007,-0.03,0.21
211,-0.012,-0.029,0.128
212,-0.018,-0.03,0.045
213,-0.022,-0.031,-0.03
214,-0.024,-0.031,-0.093
215,-0.024,-0.03,-0.142
216,-0.025,-0.028,-0.179
217,-0.028,-0.026,-0.207
218,-0.032,-0.024,-0.227
219,-0.034,-0.022,-0.239
220,-0.033,-0.021,-0.245
221,-0.034,-0.02,-0.248
222,-0.036,-0.019,-0.248
223,-0.036,-0.019,-0.244
224,-0.033,-0.018,-0.234
225,-0.029,-0.018,-0.22
226,-0.024,-0.019,-0.198
227,-0.02,-0.019,-0.17
228,-0.015,-0.019,-0.131
229,-0.011,-0.018,-0.081
230,-0.006,-0.017,-0.017
231,0.004,-0.015,0.058
232,0.009,-0.013,0.143
233,0.017,-0.011,0.23
234,0.018,-0.011,0.309
235,0.013,-0.011,0.369
236,-0.0,-0.012,0.397
237,-0.03,-0.014,0.38
238,-0.054,-0.016,0.336
239,-0.061,-0.018,0.27
240,-0.049,-0.02,0.193
241,-0.038,-0.022,0.11
242,-0.024,-0.025,0.032
243,-0.018,-0.029,-0.037
244,-0.017,-0.033,-0.096
245,-0.02,-0.036,-0.144
246,-0.024,-0.039,-0.181
247,-0.026,-0.04,-0.209
248,-0.028,-0.04,-0.228
249,-0.031,-0.039,-0.242
250,-0.035,-0.037,-0.252
251,-0.038,-0.034,-0.256
252,-0.041,-0.029,-0.257
253,-0.04,-0.024,-0.253
254,-0.037,-0.018,-0.243
255,-0.032,-0.011,-0.227
256,-0.024,-0.004,-0.203
257,-0.014,0.002,-0.169
258,-0.002,0.008,-0.122
259,0.01,0.013,-0.063
260,0.019,0.017,0.008
261,0.026,0.02,0.091
262,0.02,0.022,0.177
263,0.022,0.024,0.261
264,0.041,0.026,0.336
265,0.06,0.028,0.39
266,0.072,0.028,0.413
267,0.072,0.028,0.398
268,0.047,0.026,0.339
269,0.032,0.024,0.261
270,0.019,0.021,0.171
271,0.01,0.018,0.079
272,0.008,0.014,-0.003
273,-0.002,0.011,-0.072
274,-0.008,0.008,-0.127
275,-0.012,0.004,-0.168
276,-0.014,0.001,-0.196
277,-0.016,-0.002,-0.215
278,-0.016,-0.004,-0.227
279,-0.015,-0.006,-0.234
280,-0.015,-0.006,-0.238
281,-0.014,-0.005,-0.238
282,-0.01,-0.002,-0.233
283,-0.005,0.002,-0.224
284,0.005,0.007,-0.209
285,0.015,0.013,-0.187
286,0.026,0.02,-0.157
287,0.036,0.027,-0.118
288,0.047,0.035,-0.067
289,0.056,0.044,-0.003
290,0.064,0.052,0.07
291,0.064,0.059,0.149
292,0.067,0.064,0.23
293,0.058,0.068,0.301
294,0.056,0.07,0.356
295,0.057,0.072,0.386
296,0.065,0.073,0.383
297,0.07,0.072,0.352
298,0.081,0.07,0.299
299,0.087,0.067,0.23
300,0.084,0.062,0.151
301,0.078,0.056,0.073
302,0.067,0.049,0.002
303,0.054,0.041,-0.059
304,0.041,0.033,-0.109
305,0.027,0.026,-0.149
306,0.017,0.02,-0.178
307,0.008,0.015,-0.198
308,0.001,0.011,-0.211
309,-0.003,0.008,-0.219
310,-0.01,0.007,-0.224
311,-0.014,0.006,-0.224
312,-0.014,0.006,-0.219
313,-0.012,0.007,-0.208
314,-0.009,0.008,-0.191
315,-0.006,0.01,-0.168
316,0.0,0.012,-0.133
317,0.003,0.015,-0.09
318,0.01,0.017,-0.034
319,0.019,0.021,0.033
320,0.033,0.025,0.116
321,0.043,0.029,0.202
322,0.056,0.033,0.287
323,0.069,0.037,0.362
324,0.08,0.04,0.413
325,0.083,0.042,0.432
326,0.072,0.044,0.403
327,0.063,0.044,0.346
328,0.046,0.042,0.268
329,0.028,0.041,0.185
330,0.014,0.039,0.102
331,0.013,0.038,0.03
332,0.014,0.037,-0.03
333,0.018,0.036,-0.077
334,0.025,0.036,-0.114
335,0.028,0.036,-0.141
336,0.033,0.036,-0.159
337,0.032,0.037,-0.172
338,0.032,0.038,-0.181
339,0.034,0.04,-0.187
340,0.038,0.042,-0.187
341,0.042,0.045,-0.184
342,0.045,0.049,-0.178
343,0.05,0.053,-0.165
344,0.055,0.058,-0.145
345,0.063,0.063,-0.115
346,0.071,0.067,-0.077
347,0.08,0.072,-0.028
348,0.087,0.075,0.031
349,0.094,0.077,0.097
350,0.096,0.078,0.165
351,0.101,0.077,0.235
352,0.092,0.075,0.299
353,0.071,0.071,0.347
354,0.057,0.067,0.377
355,0.05,0.062,0.375
356,0.042,0.057,0.337
357,0.041,0.051,0.274
358,0.043,0.044,0.198
359,0.042,0.036,0.117
360,0.035,0.028,0.04
361,0.023,0.019,-0.031
362,0.012,0.009,-0.091
363,0.002,0.0,-0.139
364,-0.006,-0.008,-0.175
365,-0.013,-0.015,-0.201
366,-0.017,-0.021,-0.218
367,-0.023,-0.025,-0.231
368,-0.027,-0.028,-0.239
369,-0.031,-0.029,-0.245
370,-0.032,-0.028,-0.247
371,-0.033,-0.026,-0.246
372,-0.031,-0.022,-0.238
373,-0.028,-0.016,-0.226
374,-0.025,-0.01,-0.207
375,-0.02,-0.003,-0.176
376,-0.014,0.005,-0.135
377,-0.006,0.013,-0.079
378,0.002,0.021,-0.008
379,0.015,0.029,0.075
380,0.03,0.037,0.163
381,0.047,0.044,0.247
382,0.066,0.051,0.319
383,0.083,0.057,0.368
384,0.09,0.061,0.388
385,0.092,0.065,0.371
386,0.084,0.067,0.325
387,0.077,0.067,0.261
388,0.072,0.066,0.191
389,0.059,0.064,0.111
390,0.051,0.06,0.036
391,0.049,0.054,-0.027
392,0.041,0.046,-0.08
393,0.029,0.038,-0.123
394,0.016,0.028,-0.157
395,0.005,0.016,-0.182
396,-0.005,0.005,-0.201
397,-0.014,-0.008,-0.214
398,-0.02,-0.02,-0.221
399,-0.026,-0.032,-0.226
400,-0.029,-0.043,-0.226
