gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1679,1719,0.319119051098824,6.26567125320435,-10.7943429946899,3670176,1679,1305,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.52433079610014,17.995200877567108,15.86835490397044,4.402368714654311e-31,8.0,-17.98,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.2782,0.2791,0
103720,npp,939,1033,0.692936539649963,6.26530742645264,-10.7896413803101,3670176,939,759,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.88699074902779,47.412264129761645,40.66272693992294,2.3162422163515816e-29,5.0,-47.41,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.4663,0.4993,0
103846,npp,2179,4001,1.12816596031189,6.26161193847656,-10.7944793701172,3670176,2182,3168,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32620112888547,68.92782645374184,55.681604570072295,2.2898100925683223e-29,18.0,68.97,3.5496478698597698,68.77,0.2992,0.4785,0.6989,0.6031,0.4716,0.6804,0
104079,npp,769,2633,0.502921730279922,6.2624454498291,-10.7950468063354,3670176,770,2124,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-04-27 02:27:12.532476,-80.8260072861466,32.06018897739918,28.02124343847661,1.0375070568695934e-23,12.0,32.07,1.2365102219381485,31.58,0.2765,0.3403,0.4205,0.8479,0.4201,0.4264,0
104197,npp,53,1947,0.424855262041092,6.25970220565796,-10.7925462722778,3670176,53,1518,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-04-28 02:08:22.192049,99.31581301429831,5.029881628510863,4.450435225424527,1.8284962742571306e-18,9.0,-5.05,1.0,-5.92,0.2454,0.2886,0.3581,1.0,0.4249,0.4249,0
104431,npp,1657,578,0.41094297170639,6.26251697540283,-10.7940912246704,3670176,1657,367,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.57759118989203,59.645166417068104,49.79185748201824,0.00014413469608451,3.0,-59.63,2.3545700244418297,-59.85,0.2632,0.4294,0.5699,0.672,0.2807,0.2762,0
108496,npp,2021,2172,0.459992974996567,6.25902986526489,-10.7896757125854,3670176,2021,1733,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-05-19 02:14:21.938463,-78.66530462239153,7.993233336497515,7.0691882471211285,3.591429231441229e-24,10.0,8.0,1.0,7.71,0.2393,0.2987,0.4129,0.9661,0.4499,0.4444,0
108843,npp,552,797,0.394910901784897,6.264075756073,-10.793851852417,3670176,552,583,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.81368564708599,54.275582445505634,45.92841916800188,3.0354470530653098e-34,4.0,-54.26,1.9513309067639726,-54.42,0.273,0.3922,0.5256,0.7358,0.29,0.2906,0
109198,npp,1091,3086,0.339956432580948,6.26553869247437,-10.7898330688477,3670176,1093,2476,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.27222376097818,48.883726803794765,41.81769573956296,2.488976882026549e-30,14.0,48.89,1.7549928774784245,48.695,0.2533,0.3674,0.5761,0.7856,0.273,0.2671,0
114757,npp,635,2841,0.1207781177945435,6.26512956619263,-10.7880601882935,3670176,635,2289,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94396856049194,40.591457335482644,35.15552614006633,2.5659141892145162e-28,13.0,40.59,1.4276677814245327,40.81,0.2857,0.4092,0.5616,0.7052,0.0865,0.0852,0
132076,npp,1827,1018,0.330142244696617,6.26225566864014,-10.7902517318726,3670176,1828,748,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.255317184446,47.917764184114965,41.05980002244387,5.330793712885237e-18,5.0,-47.9,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.2459,0.2379,0
132798,npp,956,1931,0.1772549860179424,6.26216745376587,-10.7933540344238,3670176,956,1503,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.58096433807641,6.016274958777826,5.322576890524744,3.2551591620681027e-33,9.0,-5.97,1.0,-5.92,0.2454,0.2886,0.3581,1.0,0.1773,0.1773,0
137280,npp,2824,3757,0.77107560634613,6.26171922683716,-10.7908782958984,3670176,2824,3031,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29816162405814,64.81601126705654,53.219478200560204,0.00040345825288685196,17.0,64.85,2.898275349237888,64.93,0.2454,0.3348,0.6012,0.8619,0.4391,0.6646,0
138038,npp,3026,1016,0.303082197904587,6.26139450073242,-10.7903528213501,3670176,3028,747,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.37234456268921,47.976736772768426,41.10442063897957,3.351126289739839e-30,5.0,-47.96,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.2294,0.2184,0
138828,npp,2125,1928,0.3854960501194,6.26493549346924,-10.7896280288696,3670176,2125,1499,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-09-19 02:07:10.574074,93.23180598990767,6.203188014584613,5.4875158299142095,2.003693430021616e-31,9.0,-6.15,1.0,-5.92,0.2454,0.2886,0.3581,1.0,0.3855,0.3855,0
143889,npp,2559,2380,0.276078104972839,6.2605299949646,-10.7892684936523,3670176,2558,1924,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.17688132568667,19.655990242595394,17.317733649316903,1.2637459755704645e-30,11.0,19.67,1.0837787002826917,20.19,0.2621,0.314,0.416,0.919,0.2536,0.2537,0
144691,npp,1702,3299,0.30530530214309703,6.26184558868408,-10.7931232452393,3670176,1703,2646,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-10-19 02:44:41.790777,-79.78780520800703,54.843547208335565,46.34686300356529,2.17412365369769e-30,15.0,54.86,2.0682789409984763,55.11,0.2854,0.3936,0.588,0.7332,0.2459,0.2238,0
145478,npp,1925,561,0.492820352315903,6.26525211334229,-10.7946720123291,3670176,1927,352,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-10-23 01:29:26.014577,97.97099590713752,60.0385812469154,50.052907943576315,2.7271364379285636e-05,3.0,-60.01,2.3545700244418297,-59.85,0.2632,0.4294,0.5699,0.672,0.3155,0.3312,0
145682,npp,123,3526,0.5189483463764191,6.26182508468628,-10.7905321121216,3670176,122,2861,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5623638023816,60.24665629303066,50.20077939165803,8.947555019815273e-09,16.0,60.26,2.4157378735459294,60.48,0.2261,0.5189,0.5788,0.5561,0.2886,0.2886,0
149974,npp,1623,3077,0.616514772176743,6.26012754440308,-10.7942504882812,3670176,1623,2470,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91585085353029,48.59715406700563,41.59048681309422,3.408831006315751e-32,14.0,48.62,1.7549928774784245,48.695,0.2533,0.3674,0.5761,0.7856,0.4306,0.4843,0
150161,npp,918,2389,0.241183467209339,6.26326560974121,-10.7929515838623,3670176,918,1932,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72534794723268,20.12377704265062,17.726481362795376,5.073889919899623e-32,11.0,20.14,1.0837787002826917,20.19,0.2621,0.314,0.416,0.919,0.2214,0.2216,0
150715,npp,1822,342,0.12301895744167268,6.2590856552124,-10.7915706634521,3670176,1819,186,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.41089706598224,64.51352018562936,53.01722463530122,1.0091965037169656e-18,2.0,-64.47,2.8345692104261015,-64.43,0.2146,0.357,0.7998,0.8083,0.206,0.0994,0
154075,npp,2316,1930,0.458286821842194,6.25948905944824,-10.791332244873,3670176,2316,1502,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-08 02:07:16.072945,95.97022860204243,6.012232835513558,5.318714349584953,0.0003817830636558404,9.0,-6.03,1.0,-5.92,0.2454,0.2886,0.3581,1.0,0.4583,0.4583,0
154271,npp,1597,1245,0.1019143406301737,6.2653636932373,-10.78977394104,3670176,1597,927,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.47839187711331,39.98345842961951,34.65755066272311,9.196473936160309e-11,6.0,-39.98,1.4276677814245327,-39.89,0.3088,0.36,0.4351,0.8016,0.1078,0.0817,0
154877,npp,1434,2845,0.26821798086166404,6.26096820831299,-10.7900943756104,3670176,1434,2293,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15069599709463,40.756276886069585,35.295374309670514,4.51649570731807e-25,13.0,40.74,1.4276677814245327,40.81,0.2857,0.4092,0.5616,0.7052,0.1898,0.1891,0
155424,npp,2342,786,0.2107049971818924,6.26057243347168,-10.7889013290405,3670176,2343,570,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.75045312771871,54.559254945739184,46.140032878222705,3.001213566532863e-32,4.0,-54.56,1.9513309067639726,-54.42,0.273,0.3922,0.5256,0.7358,0.1956,0.155,0
155807,npp,2894,3073,0.12064990401268005,6.26336479187012,-10.7921380996704,3670176,2893,2468,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43868052687421,48.51359788349394,41.529946394699934,4.194704192131716e-30,14.0,48.5,1.7549928774784245,48.695,0.2533,0.3674,0.5761,0.7856,0.148,0.0948,0
156166,npp,1471,1700,0.411448061466217,6.26557874679565,-10.7913227081299,3670176,1471,1288,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.94652284969001,19.050689758384188,16.790839233518344,4.8020058250098687e-20,8.0,-19.03,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.3666,0.3599,0
156530,npp,8,333,0.0859416276216507,6.26170253753662,-10.7950954437256,3670176,8,181,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.66433010583559,64.61899577810536,53.09069523607394,2.2545090073176553e-05,2.0,-64.64,2.8345692104261015,-64.43,0.2146,0.357,0.7998,0.8083,0.193,0.0695,0
156542,npp,1992,3978,0.225972570478916,6.26384449005127,-10.7901401519775,3670176,1992,3157,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32216912352997,68.61719774641655,55.503199513911255,2.068161783978656e-16,18.0,68.61,3.3985290935932855,68.77,0.2992,0.4785,0.6989,0.6031,0.2143,0.1363,0
168947,npp,600,327,0.445609390735626,6.26579189300537,-10.7946157455444,3670176,600,177,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.65497238857124,64.72579873473917,53.15786857753575,7.747063533831755e-05,2.0,-64.75,2.8345692104261015,-64.43,0.2146,0.357,0.7998,0.8083,0.3198,0.3602,0
169494,npp,446,1919,0.241951465606689,6.26414489746094,-10.7946195602417,3670176,446,1491,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.53439058078868,6.703426053481125,5.929860260335297,1.4434425995835665e-19,9.0,-6.67,1.0,-5.92,0.2454,0.2886,0.3581,1.0,0.242,0.242,0
169669,npp,2797,1234,0.435085505247116,6.26008176803589,-10.7921295166016,3670176,2796,917,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.70553311193491,40.38623314429858,34.99076688234145,9.774996398656122e-27,6.0,-40.4,1.4276677814245327,-39.89,0.3088,0.36,0.4351,0.8016,0.3412,0.3488,0
169852,npp,2054,551,0.25580683350563,6.25909519195557,-10.7923154830933,3670176,2055,343,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.9479962254639,60.215602776300294,50.184882450217884,4.1372957145655543e-32,3.0,-60.23,2.4157378735459294,-59.85,0.2632,0.4294,0.5699,0.672,0.2167,0.1719,0
170045,npp,241,3518,0.27549733221530903,6.26285982131958,-10.7942886352539,3670176,244,2855,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-12 02:50:59.385061,-79.95578144179615,60.10405983805669,50.11279032580077,2.9927708670877495e-32,16.0,60.09,2.4157378735459294,60.48,0.2261,0.5189,0.5788,0.5561,0.1878,0.1532,0
170219,npp,2606,2833,0.20267659425735468,6.2655611038208,-10.7924032211304,3670176,2605,2283,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92710687946,40.305901830555435,34.92617872985584,3.176892297265558e-33,13.0,40.28,1.4276677814245327,40.81,0.2857,0.4092,0.5616,0.7052,0.1439,0.1429,0
170401,npp,1893,2148,0.2026611566543579,6.26487827301025,-10.7916259765625,3670176,1893,1710,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.13079813162175,6.613232304399811,5.850209433832195,1.634640144532457e-32,10.0,6.61,1.0,7.71,0.2393,0.2987,0.4129,0.9661,0.1925,0.1958,0
170584,npp,1174,1462,0.1071068122982979,6.25965785980225,-10.7937917709351,3670176,1174,1096,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.49290925426307,30.894052526480152,27.027671475564826,8.252124198351694e-30,7.0,-30.91,1.2365102219381485,-30.11,0.259,0.3695,0.427,0.7811,0.0764,0.0837,0
170769,npp,455,773,0.2012525424361229,6.26345872879028,-10.7946252822876,3670176,456,557,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-16 01:35:39.883463,97.97147881513136,54.890421642194035,46.38518251918892,3.59930191894866e-25,4.0,-54.89,2.0682789409984763,-54.42,0.273,0.3922,0.5256,0.7358,0.1963,0.1481,0
170948,npp,2814,100,0.228116415441036,6.25973701477051,-10.791729927063,3670176,2811,45,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.32454253760935,68.65560266416028,55.51573952772519,6.080964866221686e-19,1.0,-68.67,3.3166247903554,-68.35,0.2645,0.7375,0.9,0.3913,0.135,0.0893,0
171145,npp,1037,3063,0.176195289939642,6.26547050476074,-10.7894630432129,3670176,1036,2461,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70312654400212,48.218564320156304,41.29687031612646,1.1814118468344353e-21,14.0,48.2,1.7549928774784245,48.695,0.2533,0.3674,0.5761,0.7856,0.1797,0.1384,0
171327,npp,328,2376,0.16917670890688902,6.26134586334229,-10.7921171188354,3670176,328,1921,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-19 02:19:40.619733,-78.87821486220216,19.47700058683955,17.163741996864818,4.628273658821825e-15,11.0,19.46,1.0442604737599883,20.19,0.2621,0.314,0.416,0.919,0.1499,0.1555,0
171504,npp,2699,1693,0.203835591673851,6.26515769958496,-10.7882986068726,3670176,2699,1281,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.51999660047298,19.400390072095433,17.096447395353078,8.798457613615725e-08,8.0,-19.41,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.1678,0.1783,0
174474,npp,463,1702,0.41136908531189,6.26083517074585,-10.7922773361206,3670176,463,1290,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-02-05 02:01:12.489509,96.71280832461794,18.920139245074413,16.675429518069837,1.1466697638035059e-05,8.0,-18.92,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.3665,0.3598,0
174871,npp,1011,3980,0.37240538001060497,6.2606372833252,-10.7899322509766,3670176,1014,3158,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-02-07 03:03:58.179328,-79.44020590776216,68.66139288239505,55.52131197593175,1.2295404770418876e-12,18.0,68.64,3.3985290935932855,68.77,0.2992,0.4785,0.6989,0.6031,0.2574,0.2246,0
175444,npp,1990,1932,0.437821894884109,6.2641716003418,-10.7934093475342,3670176,1990,1504,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-02-10 02:07:36.027681,99.59695127085519,5.882832272953948,5.204072032530543,2.16539983083479e-33,9.0,-5.92,1.0,-5.92,0.2454,0.2886,0.3581,1.0,0.4378,0.4378,0
175633,npp,1284,1249,0.5566899478435521,6.26450157165527,-10.788966178894,3670176,1285,930,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.3206660352044,39.81953047299298,34.519666870125974,3.6044212375495617e-34,6.0,-39.83,1.4276677814245327,-39.89,0.3088,0.36,0.4351,0.8016,0.4264,0.4463,0
175824,npp,572,566,0.715518057346344,6.26414346694946,-10.789776802063,3670176,571,356,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-02-12 01:29:57.100847,97.69283361564185,59.88497277198121,49.948870518134925,1.1745136893181166e-32,3.0,-59.89,2.3545700244418297,-59.85,0.2632,0.4294,0.5699,0.672,0.4101,0.4809,0
177006,npp,1385,120,0.849480986595154,6.26594352722168,-10.792179107666,3670176,1385,55,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-02-18 01:17:30.204485,97.54331616674355,68.34577116806841,55.330806297183145,1.38640396646002e-06,1.0,-68.34,3.3166247903554,-68.35,0.2645,0.7375,0.9,0.3913,0.3223,0.3324,0
180613,npp,2791,2402,0.37020918726921104,6.26354885101318,-10.7883415222168,3670176,2791,1943,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.4562250100342,20.8199858970423,18.33293957536421,2.0161743553351683e-15,11.0,20.82,1.0837787002826917,20.19,0.2621,0.314,0.416,0.919,0.3404,0.3402,0
180812,npp,2090,1718,0.381308794021606,6.26153802871704,-10.7912740707397,3670176,2090,1304,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.24117525640865,18.06634067138804,15.928152393729967,6.602805340975527e-23,8.0,-18.04,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.3378,0.3335,0
181014,npp,1366,1032,0.450306504964828,6.264892578125,-10.7939977645874,3670176,1367,758,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.31002404709574,47.45073399588446,40.68616313174674,8.55710923928601e-29,5.0,-47.44,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.3189,0.3245,0
181421,npp,1936,3319,0.433566898107529,6.26388692855835,-10.7907629013062,3670176,1940,2667,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.3344799563734,55.381181325116344,46.74287817869282,1.9860284906518573e-32,15.0,55.37,2.0682789409984763,55.11,0.2854,0.3936,0.588,0.7332,0.3079,0.3179,0
182021,npp,2910,1264,0.366405338048935,6.26078510284424,-10.7908391952515,3670176,2909,943,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-15 01:49:23.690735,97.49377232419756,39.29129271178274,34.08273263762382,2.5142257660430012e-29,6.0,-39.27,1.4276677814245327,-39.89,0.3088,0.36,0.4351,0.8016,0.2931,0.2937,0
182432,npp,383,3545,0.707774698734283,6.26189708709717,-10.7907609939575,3670176,388,2878,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.41706315518793,60.699273471759184,50.51025744750089,1.944851270306813e-26,16.0,60.67,2.4157378735459294,60.48,0.2261,0.5189,0.5788,0.5561,0.3668,0.3936,0
182626,npp,2764,2863,0.367961898446083,6.26607370376587,-10.7930250167847,3670176,2764,2308,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85763536377901,41.421062403502106,35.836280104161006,9.051522065415732e-22,13.0,41.41,1.4867838833500562,40.81,0.2857,0.4092,0.5616,0.7052,0.2608,0.2595,0
186338,npp,1421,810,0.478680610656738,6.26256704330444,-10.7935466766357,3670176,1419,598,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-04-06 01:37:11.051439,97.82586660618156,53.91030199385124,45.655591484461254,1.4626332162969477e-17,4.0,-53.91,1.9513309067639726,-54.42,0.273,0.3922,0.5256,0.7358,0.3329,0.3522,0
186938,npp,1277,2411,0.314036756753922,6.26498413085938,-10.7923936843872,3670176,1277,1951,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-04-09 02:21:09.862047,-78.7508317353046,21.29046841920797,18.7445862011015,1.7736124210089468e-27,11.0,21.3,1.0837787002826917,20.19,0.2621,0.314,0.416,0.919,0.2886,0.2886,0
187318,npp,2933,1041,0.689903080463409,6.26351451873779,-10.7898969650269,3670176,2934,764,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.06553423564286,47.165220362433814,40.46550240010282,3.2750940227928276e-33,5.0,-47.15,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.4644,0.4972,0
188483,npp,652,586,0.502653867006302,6.26361608505249,-10.794771194458,3670176,651,374,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.70489148140359,59.44713690005255,49.653393994709454,4.857501581029093e-15,3.0,-59.45,2.3545700244418297,-59.85,0.2632,0.4294,0.5699,0.672,0.3197,0.3378,0
189063,npp,524,2185,0.706261575222015,6.26584148406982,-10.7941274642944,3670176,524,1746,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-04-20 02:15:01.022207,-79.16495919403226,8.759960791691215,7.746476188963095,6.221524867549975e-05,10.0,8.76,1.0,7.71,0.2393,0.2987,0.4129,0.9661,0.6961,0.6823,0
192257,npp,523,1499,0.264741852879524,6.26125478744507,-10.7926359176636,3670176,523,1124,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.35226392185336,29.20154968383822,25.582346940934322,5.792239345065547e-22,7.0,-29.17,1.184412938166907,-30.11,0.259,0.3695,0.427,0.7811,0.2002,0.2068,0
192441,npp,2878,810,0.391542971134186,6.26022338867188,-10.7914485931396,3670176,2876,597,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.5611242211335,53.91705743363468,45.66526336234705,3.290248996292024e-27,4.0,-53.91,1.9513309067639726,-54.42,0.273,0.3922,0.5256,0.7358,0.2883,0.2881,0
193375,npp,1296,1038,0.400483965873718,6.26280641555786,-10.7943820953369,3670176,1299,763,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.39818953344434,47.265721175909675,40.54772790088121,8.658145778240969e-29,5.0,-47.25,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.2886,0.2886,0
193565,npp,2541,4004,0.542017787694931,6.26381206512451,-10.7889566421509,3670176,2539,3169,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-05-14 03:05:20.184703,-79.12178097062768,69.02072435699831,55.7355142842634,1.738096740868385e-29,18.0,69.01,3.5496478698597698,68.77,0.2992,0.4785,0.6989,0.6031,0.3065,0.3269,0
198981,npp,238,1715,0.34368194639682803,6.26247215270996,-10.7908639907837,3670176,238,1301,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-06-13 02:02:39.373929,97.0302180221089,18.222209509591064,16.065607768598525,1.620305596851652e-27,8.0,-18.2,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.3017,0.3006,0
199153,npp,2590,1028,0.61712634563446,6.26334762573242,-10.790675163269,3670176,2589,755,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-06-14 01:43:49.033988,97.85705653767447,47.57923169178862,40.79045843081805,2.0558565058783336e-23,5.0,-47.57,1.646109783506203,-47.77,0.2956,0.4005,0.4857,0.7206,0.4202,0.4447,0
214198,npp,3027,2617,0.35459977388382,6.26223516464233,-10.7894897460938,3670176,3028,2112,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-07-03 02:27:41.523141,-80.5588801831799,31.352319477120645,27.415887419008904,1.6405290259064959e-06,12.0,31.35,1.2365102219381485,31.58,0.2765,0.3403,0.4205,0.8479,0.3001,0.3007,0
216334,npp,1435,1697,0.238920427858829,6.2595911026001,-10.7919387817383,3670176,1435,1285,196611,3866787,1300,lbr_monrovia_8_35,6.2625,-10.79166667,8,35,lbr_monrovia,2013-07-15 02:02:30.044072,98.02131872618365,19.173392367774287,16.89579369924395,1.4014157877606242e-20,8.0,-19.19,1.0442604737599883,-18.75,0.2404,0.33,0.3907,0.8746,0.2014,0.209,0
