gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,204,362,1.4734194278717,6.29207420349121,-10.7284774780273,3670176,202,200,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.57319406709966,64.09499390821244,52.75972133994491,3.980055582054635e-26,2.0,-64.08,2.7445598364131496,-64.31,0.7869,1.136,1.4257,0.4882,0.6775,0.7193,0
104197,npp,47,1955,0.898723840713501,6.29010391235352,-10.7263317108154,3670176,47,1525,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-04-28 02:08:20.412776,90.79047633108216,4.62762300485116,4.094703221193624,1.747909218293875e-18,9.0,-4.59,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.8987,0.8987,0
104431,npp,1651,587,1.48049914836884,6.29457569122314,-10.7267732620239,3670176,1654,374,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.81896107144152,59.44235427009205,49.65112747620063,0.00013886941697768203,3.0,-59.42,2.3545700244418297,-59.71,0.8145,0.9689,1.2903,0.5723,0.7718,0.8473,0
108496,npp,2015,2179,0.961131572723389,6.28945636749268,-10.7287549972534,3670176,2015,1740,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-05-19 02:14:20.159226,-77.5825676849702,8.439268279067537,7.463060051596681,3.798848209684184e-24,10.0,8.41,1.0,8.09,0.4724,0.6187,0.9116,0.8962,0.8969,0.8614,0
109198,npp,1085,3093,1.17499887943268,6.29416847229004,-10.7314853668213,3670176,1084,2481,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60397520847883,49.0887248777394,41.97779000825792,2.535250991300705e-30,14.0,49.1,1.7549928774784245,48.92,0.6135,0.8713,1.1095,0.6364,0.7276,0.7478,0
114757,npp,630,2849,0.320540651679039,6.2899603843689,-10.7287664413452,3670176,630,2296,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29734329820572,40.89245313802242,35.40273990302567,2.6804381965878066e-28,13.0,40.89,1.4276677814245327,41.08,0.5375,0.7494,1.1301,0.7399,0.2541,0.2372,0
121078,npp,540,1021,0.691115915775299,6.29326295852661,-10.727614402771,3670176,539,750,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.82283081246953,47.82849162680443,40.984691358888966,1.2750290698401459e-05,5.0,-47.8,1.646109783506203,-47.57,0.7034,0.9943,1.1086,0.5577,0.3703,0.3854,0
121432,npp,1093,3309,0.725539565086365,6.29310178756714,-10.7317056655884,3670176,1094,2657,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7588572024198,55.08483600234461,46.52615231265607,2.2615134902036883e-09,15.0,55.11,2.0682789409984763,55.275,0.733,0.9108,1.2544,0.6088,0.465,0.4417,0
122118,npp,1300,569,0.907813787460327,6.29031467437744,-10.7320518493652,3670176,1302,359,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.9518603128879,59.85570656177074,49.93091944310394,5.2279080292371366e-33,3.0,-59.83,2.3545700244418297,-59.71,0.8145,0.9689,1.2903,0.5723,0.5286,0.5195,0
123728,npp,1919,1710,0.691622316837311,6.29028606414795,-10.7281847000122,3670176,1919,1297,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.37013721999348,18.517121557850892,16.323418696589854,3.4471895194335187e-05,8.0,-18.48,1.0442604737599883,-18.285,0.5583,0.6949,0.869,0.7981,0.5514,0.552,0
132076,npp,1821,1025,0.474749892950058,6.29157447814941,-10.7295026779175,3670176,1820,753,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.56846926337975,47.69632119027809,40.885583689228746,5.694676676861853e-18,5.0,-47.67,1.646109783506203,-47.57,0.7034,0.9943,1.1086,0.5577,0.2389,0.2648,0
132798,npp,950,1940,0.322532117366791,6.29236793518066,-10.7270488739014,3670176,950,1511,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.7793093799856,5.476461832995429,4.845338982374744,3.339404822073476e-33,9.0,-5.45,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.3225,0.3225,0
137280,npp,2818,3765,0.958026826381683,6.29174566268921,-10.7288360595703,3670176,2821,3036,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.4890664297359,64.9640506183319,53.312440792910834,0.0004093320746693891,17.0,65.0,2.898275349237888,65.04,0.8196,1.088,1.438,0.5097,0.5097,0.4883,0
138038,npp,3020,1023,1.080553531646729,6.29050874710083,-10.7296085357666,3670176,3019,752,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.686119409542,47.75487484805179,40.92997140295568,3.474688392017489e-30,5.0,-47.74,1.646109783506203,-47.57,0.7034,0.9943,1.1086,0.5577,0.6069,0.6026,0
142903,npp,1048,2159,1.31104636192322,6.29106330871582,-10.7292451858521,3670176,1048,1721,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.41693706319826,7.214878905509326,6.381035312560168,0.00029003451128108273,10.0,7.25,1.0,8.09,0.4724,0.6187,0.9116,0.8962,1.2468,1.175,0
143700,npp,181,3076,0.333341866731644,6.29002904891968,-10.7289257049561,3670176,182,2469,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.68995066839416,48.584676596217854,41.580824389603045,9.22941141372247e-24,14.0,48.59,1.7549928774784245,48.92,0.6135,0.8713,1.1095,0.6364,0.248,0.2122,0
143889,npp,2553,2388,0.743077158927917,6.29171228408813,-10.7297258377075,3670176,2553,1931,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.18772264620878,20.06329312263242,17.673180147308454,1.3046077003190406e-30,11.0,20.09,1.0837787002826917,20.72,0.4568,0.6691,0.9436,0.8287,0.6227,0.6158,0
144085,npp,1847,1705,0.90446674823761,6.29092311859131,-10.7296133041382,3670176,1847,1293,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-10-16 02:00:44.482065,98.10048158299554,18.77731620127382,16.549904107702435,1.5476048978157234e-33,8.0,-18.75,1.0442604737599883,-18.285,0.5583,0.6949,0.869,0.7981,0.7553,0.7218,0
145084,npp,293,1934,0.665851831436157,6.29118728637695,-10.7311506271362,3670176,293,1506,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-10-21 02:07:04.789212,96.52455710475691,5.834704549326673,5.161369194509626,8.312980259812385e-21,9.0,-5.8,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.6659,0.6659,0
148604,npp,2626,574,0.593621969223022,6.28920602798462,-10.7271814346313,3670176,2628,363,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-11-08 01:29:33.250769,98.0229906191902,59.744440383382724,49.84996363214957,0.00015878521863235673,3.0,-59.71,2.3545700244418297,-59.71,0.8145,0.9689,1.2903,0.5723,0.3951,0.3397,0
149009,npp,122,2854,0.634009957313538,6.28994560241699,-10.7320423126221,3670176,121,2301,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.15989215754847,41.0650710016945,35.54439344572734,6.580168531407812e-09,13.0,41.08,1.4276677814245327,41.08,0.5375,0.7494,1.1301,0.7399,0.4737,0.4691,0
149402,npp,1775,1485,0.799020111560822,6.29320955276489,-10.7267484664917,3670176,1775,1113,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.38550697335963,29.850545251246395,26.133154028915964,1.0655260154467925e-24,7.0,-29.83,1.184412938166907,-29.83,0.6494,0.8352,1.0903,0.6639,0.524,0.5305,0
149974,npp,1617,3086,0.464703679084778,6.29028415679932,-10.7292356491089,3670176,1619,2476,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23807217863795,48.864925189560175,41.799815984305184,3.4367340134334524e-32,14.0,48.89,1.7549928774784245,48.92,0.6135,0.8713,1.1095,0.6364,0.3229,0.2958,0
150161,npp,912,2397,0.364379703998566,6.29224491119385,-10.7265567779541,3670176,912,1939,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-11-16 02:19:47.443946,-78.83620275865465,20.5480524355041,18.096526806632266,5.012191766349632e-32,11.0,20.56,1.0837787002826917,20.72,0.4568,0.6691,0.9436,0.8287,0.2733,0.302,0
150715,npp,1816,350,0.633432745933533,6.29319000244141,-10.729455947876,3670176,1816,192,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.62301423541558,64.35824972488781,52.91877464789233,9.466569625898843e-19,2.0,-64.32,2.7445598364131496,-64.31,0.7869,1.136,1.4257,0.4882,0.3714,0.3092,0
154075,npp,2310,1938,0.259159877896309,6.29055643081665,-10.7316827774048,3670176,2310,1510,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.28193654851529,5.538350861260366,4.899792331661372,0.000387188326281138,9.0,-5.57,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.2592,0.2592,0
154271,npp,1592,1253,0.414835333824158,6.2912073135376,-10.7322702407837,3670176,1592,935,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.84104425254138,39.67916145988647,34.40651415408218,9.733844845576472e-11,6.0,-39.68,1.4276677814245327,-39.59,0.5885,0.7256,1.0217,0.7642,0.3368,0.317,0
154877,npp,1428,2853,0.477338552474976,6.29260158538818,-10.7294263839722,3670176,1429,2300,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57163035090117,41.05833059882874,35.543296211760854,4.681242209663997e-25,13.0,41.04,1.4276677814245327,41.08,0.5375,0.7494,1.1301,0.7399,0.364,0.3532,0
155424,npp,2336,793,0.384732007980347,6.2882661819458,-10.7269687652588,3670176,2340,579,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.58863412848208,54.354707027501355,45.98843633142002,2.950391942241286e-32,4.0,-54.37,1.9513309067639726,-54.245,0.6623,1.0578,1.3952,0.5242,0.2096,0.2017,0
155612,npp,1609,118,1.121870696544647,6.2890682220459,-10.731424331665,3670176,1609,54,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.37771895683885,68.36424801454675,55.351713018757735,4.1353735244607105e-29,1.0,-68.37,3.3166247903554,-68.26,0.7142,1.177,1.6987,0.4711,0.5379,0.5286,0
155626,npp,516,3762,0.652296125888824,6.29285287857056,-10.7255334854126,3670176,518,3034,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57306844771864,64.95914399949883,53.310598015018165,3.6451945958287285e-32,17.0,64.95,2.898275349237888,65.04,0.8196,1.088,1.438,0.5097,0.4042,0.3325,0
155807,npp,2888,3082,0.472933053970337,6.29328107833862,-10.7274522781372,3670176,2888,2473,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76359218155044,48.779318814403574,41.73784412651899,4.079315819881838e-30,14.0,48.77,1.7549928774784245,48.92,0.6135,0.8713,1.1095,0.6364,0.3275,0.301,0
156530,npp,2,342,0.712794005870819,6.2950963973999,-10.7284784317017,3670176,5,186,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.87716596190256,64.45241587788242,52.98527916913427,2.0856865141444176e-05,2.0,-64.47,2.8345692104261015,-64.31,0.7869,1.136,1.4257,0.4882,0.4052,0.348,0
156542,npp,1986,3986,0.485738515853882,6.29342746734619,-10.7275457382202,3670176,1990,3161,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48802416908671,68.74634676556533,55.57664219637147,1.9580699205554159e-16,18.0,68.74,3.5496478698597698,68.78,0.6885,1.0368,1.6644,0.5348,0.3993,0.2598,0
156725,npp,1272,3310,0.859555184841156,6.29441690444946,-10.7255325317383,3670176,1273,2657,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75076457626726,55.145752202620194,46.57644490107099,3.374026979101871e-09,15.0,55.14,2.0682789409984763,55.275,0.733,0.9108,1.2544,0.6088,0.5298,0.5233,0
168947,npp,595,336,0.882356822490692,6.29228544235229,-10.7286214828491,3670176,598,183,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.83320565932947,64.55902144330065,53.05257654732726,8.023819786145668e-05,2.0,-64.58,2.8345692104261015,-64.31,0.7869,1.136,1.4257,0.4882,0.4651,0.4307,0
169494,npp,440,1928,0.463061720132828,6.29439163208008,-10.7281455993652,3670176,440,1499,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-09 02:07:05.716056,95.20116130917665,6.151416282855197,5.441979917613734,1.5159519879592713e-19,9.0,-6.15,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.4631,0.4631,0
169669,npp,2791,1243,0.532578825950623,6.29177522659302,-10.7264385223389,3670176,2791,925,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.14048084034714,40.04410529433457,34.70901421314817,1.0102371205986673e-26,6.0,-40.06,1.4276677814245327,-39.59,0.5885,0.7256,1.0217,0.7642,0.4193,0.407,0
169852,npp,2047,558,0.716508030891418,6.29419660568237,-10.7306299209595,3670176,2052,351,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.50991010458347,60.06358054143417,50.08055173302863,4.1910303120472396e-32,3.0,-60.07,2.3545700244418297,-59.71,0.8145,0.9689,1.2903,0.5723,0.4473,0.4101,0
170045,npp,235,3525,0.803113698959351,6.28907918930054,-10.7328462600708,3670176,234,2861,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.46874316246257,60.25733396155298,50.218279901906676,3.057631483538979e-32,16.0,60.24,2.4157378735459294,60.61,0.9284,1.058,1.2392,0.5241,0.449,0.4209,0
170219,npp,2601,2842,0.235753625631332,6.28910541534424,-10.7269372940063,3670176,2601,2290,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28136248727424,40.644235005952936,35.204476057635816,3.196071576921897e-33,13.0,40.62,1.4276677814245327,41.08,0.5375,0.7494,1.1301,0.7399,0.1947,0.1744,0
170401,npp,1887,2155,0.324142396450043,6.29522895812988,-10.7317943572998,3670176,1887,1717,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-14 02:13:18.750905,-74.5016200246692,7.057651375296015,6.242947225638598,1.6181058752869374e-32,10.0,7.02,1.0,8.09,0.4724,0.6187,0.9116,0.8962,0.2599,0.2905,0
170584,npp,1168,1470,0.33395984768867504,6.28824663162231,-10.7270927429199,3670176,1167,1102,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.27246004567293,30.537804913410366,26.723865062761003,8.017467098123984e-30,7.0,-30.54,1.184412938166907,-29.83,0.6494,0.8352,1.0903,0.6639,0.1313,0.2217,0
170769,npp,449,782,0.498886495828629,6.29496479034424,-10.7297525405884,3670176,452,566,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.24748819968676,54.662735940178486,46.216956656005095,3.4483448203072797e-25,4.0,-54.66,2.0682789409984763,-54.245,0.6623,1.0578,1.3952,0.5242,0.2843,0.2615,0
170948,npp,2808,108,0.700308799743652,6.29432010650635,-10.729606628418,3670176,2808,49,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.51177621970243,68.52339789867284,55.44037596605688,5.77572554209373e-19,1.0,-68.54,3.3166247903554,-68.26,0.7142,1.177,1.6987,0.4711,0.4108,0.3299,0
171145,npp,1032,3072,0.410565227270126,6.28870677947998,-10.7265424728394,3670176,1032,2467,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97314380031926,48.484640911131066,41.50550192720769,1.1299603525951375e-21,14.0,48.47,1.7549928774784245,48.92,0.6135,0.8713,1.1095,0.6364,0.292,0.2613,0
171327,npp,322,2385,0.326880663633347,6.2914023399353,-10.7259130477905,3670176,322,1928,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.88497523666086,19.942203057612584,17.569864947130174,4.380765192996867e-15,11.0,19.93,1.0837787002826917,20.72,0.4568,0.6691,0.9436,0.8287,0.2387,0.2709,0
171504,npp,2694,1701,0.422080546617508,6.29051637649536,-10.7276983261108,3670176,2694,1289,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.33854384425324,18.95061589162814,16.703496091435547,8.336518243751976e-08,8.0,-18.97,1.0442604737599883,-18.285,0.5583,0.6949,0.869,0.7981,0.2933,0.3368,0
174858,npp,2108,346,1.0467303395271301,6.29147434234619,-10.7320928573608,3670176,2106,189,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.4346434927282,64.39427302228724,52.94168383710165,3.364438485778128e-22,2.0,-64.4,2.7445598364131496,-64.31,0.7869,1.136,1.4257,0.4882,0.522,0.511,0
174871,npp,1004,3986,0.456592440605164,6.29438447952271,-10.7309694290161,3670176,1002,3161,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09652585374002,68.7628743739189,55.57917657816307,1.2897800352595026e-12,18.0,68.74,3.5496478698597698,68.78,0.6885,1.0368,1.6644,0.5348,0.3911,0.2442,0
175444,npp,1984,1940,0.775386929512024,6.29429769515991,-10.7270565032959,3670176,1984,1511,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-02-10 02:07:34.248402,92.4062448801091,5.468214520459083,4.837557735572201,2.2133495801080212e-33,9.0,-5.45,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.7754,0.7754,0
175633,npp,1279,1256,0.79806512594223,6.28862953186035,-10.7314157485962,3670176,1277,937,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.37088493163421,39.56634536015422,34.31078480417006,3.6187263620940857e-34,6.0,-39.57,1.4276677814245327,-39.59,0.5885,0.7256,1.0217,0.7642,0.6053,0.6099,0
180613,npp,2786,2410,0.556091815233231,6.28823852539062,-10.7290124893188,3670176,2786,1950,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.21526086036222,21.24072613803096,18.69944239502109,2.1254019317269244e-15,11.0,21.24,1.0837787002826917,20.72,0.4568,0.6691,0.9436,0.8287,0.4502,0.4608,0
180812,npp,2084,1726,0.526051908731461,6.29354000091553,-10.7304201126099,3670176,2084,1312,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.32447265467746,17.620099982228734,15.53762647891417,6.91096458066834e-23,8.0,-17.6,1.0442604737599883,-18.285,0.5583,0.6949,0.869,0.7981,0.3929,0.4198,0
181014,npp,1360,1040,0.68696790933609,6.29334259033203,-10.7279491424561,3670176,1363,764,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-03-10 01:43:00.291203,97.61351141683839,47.201238072907366,40.48921895981477,8.886241343356663e-29,5.0,-47.18,1.646109783506203,-47.57,0.7034,0.9943,1.1086,0.5577,0.3678,0.3831,0
182626,npp,2759,2872,0.537499845027924,6.28932857513428,-10.7287616729736,3670176,2759,2316,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19462320507608,41.74426559273174,36.10062034812149,8.731810836740802e-22,13.0,41.73,1.4867838833500562,41.08,0.5375,0.7494,1.1301,0.7399,0.412,0.3977,0
186741,npp,1986,3108,0.949128568172455,6.29246616363525,-10.7312641143799,3670176,1988,2491,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26776778830752,49.55586404179059,42.34128211581906,1.4234453219416959e-21,14.0,49.55,1.7549928774784245,48.92,0.6135,0.8713,1.1095,0.6364,0.5989,0.6041,0
186938,npp,1272,2419,0.459807395935059,6.28958225250244,-10.7327899932861,3670176,1272,1958,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.52708888555424,21.703655770436235,19.104271868259335,1.8541277951255916e-27,11.0,21.72,1.0837787002826917,20.72,0.4568,0.6691,0.9436,0.8287,0.3614,0.381,0
187125,npp,567,1735,0.76614785194397,6.29076862335205,-10.7309303283691,3670176,567,1320,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.44378057948622,17.10926327371264,15.09178094368403,1.8460931669919666e-32,8.0,-17.1,1.0442604737599883,-18.285,0.5583,0.6949,0.869,0.7981,0.6228,0.6114,0
187506,npp,2211,370,1.64129912853241,6.28919076919556,-10.7273302078247,3670176,2213,206,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-04-12 01:24:42.308210,97.88306173594883,63.93127141399526,52.65208515402328,1.471706244546048e-31,2.0,-63.93,2.7445598364131496,-64.31,0.7869,1.136,1.4257,0.4882,0.7387,0.8012,0
188483,npp,647,595,0.908260524272919,6.28892230987549,-10.7290315628052,3670176,647,382,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.90836361820847,59.24533554476727,49.5129471499856,4.6127894431669885e-15,3.0,-59.24,2.3545700244418297,-59.71,0.8145,0.9689,1.2903,0.5723,0.5288,0.5198,0
188684,npp,1915,3562,1.13688671588898,6.29187059402466,-10.7283029556274,3670176,1914,2891,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-04-18 02:52:36.426616,-79.4887957199816,61.03840554303457,50.749742157486914,2.1035632763309906e-18,16.0,61.03,2.5331140255951103,60.61,0.9284,1.058,1.2392,0.5241,0.5857,0.5959,0
193553,npp,569,367,1.0499778985977168,6.29348182678223,-10.7292003631592,3670176,569,204,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.64727471326545,63.986731739317214,52.69156911915779,2.3496590178086534e-25,2.0,-63.99,2.7445598364131496,-64.31,0.7869,1.136,1.4257,0.4882,0.5232,0.5126,0
193565,npp,2535,4012,1.67401230335236,6.29406404495239,-10.7286233901978,3670176,2536,3173,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.28740075584822,69.14220214046522,55.803760406272595,1.7411436593210413e-29,18.0,69.13,3.5496478698597698,68.78,0.6885,1.0368,1.6644,0.5348,0.734,0.8953,0
194292,npp,2777,1276,0.956183314323425,6.29053688049316,-10.7324304580688,3670176,2777,955,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-05-18 01:50:05.883019,97.72010085418498,38.830664504397475,33.7070569203281,9.155542294069526e-12,6.0,-38.81,1.357151599901897,-39.59,0.5885,0.7256,1.0217,0.7642,0.7244,0.7307,0
199153,npp,2585,1036,1.069742739200592,6.28945159912109,-10.7311134338379,3670176,2585,761,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.14962588784151,47.31804410216081,40.58431929977497,1.9785178087084705e-23,5.0,-47.31,1.646109783506203,-47.57,0.7034,0.9943,1.1086,0.5577,0.6003,0.5966,0
199329,npp,1860,357,0.786928713321686,6.29055070877075,-10.7327356338501,3670176,1862,197,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-06-15 01:24:58.688827,97.72186813743485,64.19349404136244,52.81601249259797,7.611903663725463e-18,2.0,-64.18,2.7445598364131496,-64.31,0.7869,1.136,1.4257,0.4882,0.4274,0.3842,0
199869,npp,1698,1949,0.950411260128021,6.29154825210571,-10.7268800735474,3670176,1698,1519,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-06-18 02:08:55.804319,97.90319850595492,4.958135425640004,4.386638249394924,1.0632404406421617e-07,9.0,-4.93,1.0,-5.31,0.4447,0.5545,0.7893,1.0,0.9504,0.9504,0
214198,npp,3021,2624,0.6778205037117,6.29186916351318,-10.7301664352417,3670176,3020,2118,196611,3866787,1049,lbr_monrovia_23_28,6.29166667,-10.72916667,23,28,lbr_monrovia,2013-07-03 02:27:39.743859,-79.38814441816864,31.664409117659073,27.681544898017126,1.7754133499358336e-06,12.0,31.67,1.2365102219381485,31.84,0.5611,0.6778,0.8506,0.8181,0.5545,0.5545,0
