gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2559,800,0.310373827815056,6.27190351486206,-10.8167629241943,3670176,2557,586,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-04-19 01:37:02.510561,97.44680702390534,54.185844265923585,45.86365147141068,4.131308176261277e-27,4.0,-54.18,1.9513309067639726,-54.53,0.2748,0.3925,0.5383,0.566,0.1801,0.1757,0
103601,npp,1678,1716,0.320851922035217,6.27549362182617,-10.8138380050659,3670176,1678,1302,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-04-23 02:02:07.503413,96.72197086904391,18.158060613803116,16.010860135624366,4.419651308468903e-31,8.0,-18.15,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.2132,0.2158,0
103720,npp,938,1029,0.596328645944595,6.27596569061279,-10.8159370422363,3670176,938,756,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-04-24 01:43:17.163522,97.94218286717148,47.54192879361888,40.76505686383608,2.3429379029310208e-29,5.0,-47.54,1.646109783506203,-47.9,0.2856,0.3999,0.5298,0.5555,0.3415,0.3312,0
107782,npp,2919,1254,0.2190494239330292,6.27822685241699,-10.8169431686401,3670176,2920,935,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-05-15 01:49:18.631477,97.97799800325721,39.65263397621576,34.38524447709635,3.5160260646358193e-09,6.0,-39.64,1.4276677814245327,-40.04,0.1875,0.2796,0.3677,0.7945,0.1797,0.174,0
108843,npp,551,794,0.420042872428894,6.27388715744019,-10.8137845993042,3670176,551,579,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.85883123626876,54.35695250564088,45.98884332301033,3.035991904396357e-34,4.0,-54.34,1.9513309067639726,-54.53,0.2748,0.3925,0.5383,0.566,0.2363,0.2378,0
114757,npp,634,2837,0.0968125481158495,6.27637147903442,-10.8135547637939,3670176,634,2286,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01615727205247,40.44009677003117,35.03107386338168,2.5449217986649585e-28,13.0,40.43,1.4276677814245327,40.66,0.2516,0.3778,0.494,0.588,0.0253,0.0569,0
121432,npp,1098,3297,0.354016423225403,6.27357625961304,-10.8164529800415,3670176,1097,2644,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.5397080345868,54.78260522394663,46.30326258183572,2.061715420535201e-09,15.0,54.81,2.0682789409984763,55.05,0.3285,0.4497,0.611,0.494,0.1759,0.1749,0
121942,npp,2026,1239,0.1815723665058613,6.27281332015991,-10.8161268234253,3670176,2025,922,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-07-18 01:48:33.516172,97.82447946231689,40.237021282554316,34.86458372440592,1.2879444085029791e-28,6.0,-40.21,1.4276677814245327,-40.04,0.1875,0.2796,0.3677,0.7945,0.1535,0.1443,0
122118,npp,1304,557,0.454894512891769,6.27462720870972,-10.819899559021,3670176,1304,349,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.78640691474978,60.126939893784105,50.11777068439727,5.1030721591391776e-33,3.0,-60.1,2.3545700244418297,-59.96,0.405,0.4562,0.6069,0.4869,0.2216,0.2215,0
132076,npp,1826,1014,0.341519296169281,6.27313995361328,-10.8169984817505,3670176,1828,745,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-08-14 01:42:17.342700,98.30938390932299,48.048076966601386,41.16225832918708,5.232258162830149e-18,5.0,-48.03,1.646109783506203,-47.9,0.2856,0.3999,0.5298,0.5555,0.1867,0.1897,0
132798,npp,955,1927,0.1967544630169868,6.27292013168335,-10.8190832138062,3670176,955,1499,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.26242420897826,6.24321693996543,5.523181349370449,3.238942180507127e-33,9.0,-6.21,1.0,-5.92,0.1899,0.2221,0.322,1.0,0.1968,0.1968,0
137852,npp,676,1698,0.34825214743614197,6.27673292160034,-10.8198461532593,3670176,676,1287,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-09-14 02:00:57.528827,98.51558819394195,19.154841933614517,16.881334551197593,2.2081268413704e-24,8.0,-19.14,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.2394,0.2343,0
138038,npp,3024,1011,0.279765203595161,6.27491283416748,-10.8168830871582,3670176,3027,744,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.4541894452103,48.14797260820261,41.23909770165942,3.3125668065229905e-30,5.0,-48.13,1.646109783506203,-47.9,0.2856,0.3999,0.5298,0.5555,0.1491,0.1554,0
143889,npp,2557,2376,0.1536259334534407,6.27739572525024,-10.8138608932495,3670176,2557,1921,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.46192324284479,19.44043227766541,17.129532486448355,1.244351932306975e-30,11.0,19.46,1.0442604737599883,19.955,0.1991,0.2649,0.3606,0.8387,0.1156,0.1288,0
144691,npp,1701,3295,0.1609861180186272,6.27301263809204,-10.8180952072144,3670176,1702,2642,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-10-19 02:44:41.790777,-79.83428827380516,54.742527862349114,46.272248144562454,2.182467353493501e-30,15.0,54.76,2.0682789409984763,55.05,0.3285,0.4497,0.611,0.494,0.0825,0.0795,0
145478,npp,1924,558,0.5683615505695341,6.27505016326904,-10.8147525787354,3670176,1926,349,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-10-23 01:29:26.014577,98.00773653493995,60.10621507929053,50.099433806053746,2.787987639831448e-05,3.0,-60.07,2.3545700244418297,-59.96,0.405,0.4562,0.6069,0.4869,0.2698,0.2767,0
145682,npp,122,3522,0.1819401383399963,6.2734432220459,-10.8159685134888,3670176,121,2858,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.60345580206935,60.160615700532865,50.14170561748199,9.180335975397635e-09,16.0,60.18,2.4157378735459294,60.4,0.2464,0.3502,0.556,0.6344,0.1525,0.1154,0
148604,npp,2630,562,0.30022306740284,6.27361488342285,-10.8145847320557,3670176,2631,353,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-11-08 01:29:33.250769,97.85739066048505,60.015172119125765,50.03677153991137,0.00015348559533436178,3.0,-59.98,2.3545700244418297,-59.96,0.405,0.4562,0.6069,0.4869,0.1559,0.1462,0
149009,npp,126,2842,0.1531663518399,6.27653789520264,-10.8172006607056,3670176,125,2290,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-11-10 02:32:19.096529,-79.87956037238811,40.612638070294985,35.17297783854549,6.0059589918227045e-09,13.0,40.62,1.4276677814245327,40.66,0.2516,0.3778,0.494,0.588,0.0648,0.0901,0
149402,npp,1780,1474,0.32477359473705303,6.27471876144409,-10.8133983612061,3670176,1780,1105,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.73771900970448,30.356213003605077,26.565088932569246,9.988924384626758e-25,7.0,-30.35,1.184412938166907,-30.35,0.2525,0.3283,0.3874,0.6767,0.2192,0.2198,0
149591,npp,1061,787,0.0836411044001579,6.27658033370972,-10.8136749267578,3670176,1062,571,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.80053362150906,54.567363597072955,46.1390781583132,1.1026286435059418e-30,4.0,-54.53,1.9513309067639726,-54.53,0.2748,0.3925,0.5383,0.566,0.0639,0.0473,0
149974,npp,1621,3073,0.2163455784320831,6.27778387069702,-10.8175992965698,3670176,1622,2468,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02624368791996,48.47771684390015,41.49697796964769,3.374270656318116e-32,14.0,48.5,1.7549928774784245,48.605,0.2303,0.3518,0.4162,0.6315,0.145,0.1366,0
154075,npp,2314,1926,0.1587443314492702,6.27679634094238,-10.8160400390625,3670176,2314,1498,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.12435699982504,6.238435603910539,5.518654802102178,0.0003792557958800794,9.0,-6.26,1.0,-5.92,0.1899,0.2221,0.322,1.0,0.1587,0.1587,0
154271,npp,1596,1241,0.1423410996794701,6.2758936882019,-10.81516456604,3670176,1595,924,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.5512469683574,40.13341031693104,34.781125465558915,8.935862221555354e-11,6.0,-40.13,1.4276677814245327,-40.04,0.1875,0.2796,0.3677,0.7945,0.126,0.1131,0
155424,npp,2340,782,0.359806671738625,6.27704334259033,-10.8139390945435,3670176,2342,566,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.83428343710054,54.662636707226625,46.21655722875153,3.0046511104180064e-32,4.0,-54.66,2.0682789409984763,-54.53,0.2748,0.3925,0.5383,0.566,0.2064,0.2037,0
155626,npp,521,3750,0.243717439472675,6.27448844909668,-10.8133821487427,3670176,521,3026,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41786081476674,64.73703672850391,53.17098596488752,3.6830480463877057e-32,17.0,64.72,2.898275349237888,64.855,0.2579,0.4199,0.5778,0.529,0.1613,0.1289,0
155807,npp,2893,3069,0.1771079264581203,6.27443504333496,-10.8165044784546,3670176,2892,2465,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49355136701013,48.39425247157109,41.43643392010507,4.2306908653084044e-30,14.0,48.38,1.7549928774784245,48.605,0.2303,0.3518,0.4162,0.6315,0.1226,0.1118,0
156166,npp,1470,1696,0.389738321304321,6.27652072906494,-10.8179721832275,3670176,1470,1285,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.14552318574613,19.26812096978408,16.980804144214922,4.920636016924693e-20,8.0,-19.25,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.2791,0.2622,0
156530,npp,7,330,0.239216312766075,6.27144384384155,-10.8144588470459,3670176,7,178,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.69657985199748,64.67420473728833,53.12554755431246,2.313557706925686e-05,2.0,-64.69,2.8345692104261015,-64.53,0.3285,0.4297,0.6339,0.517,0.1549,0.1237,0
156542,npp,1991,3974,0.1580171808600426,6.27562856674194,-10.8166341781616,3670176,1992,3155,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35355147128801,68.55188802035795,55.465951044533426,2.1268635065938426e-16,18.0,68.54,3.3985290935932855,68.71,0.1731,0.4664,0.5624,0.4763,0.1314,0.0753,0
168947,npp,599,324,0.652477324008942,6.27556705474854,-10.8141059875488,3670176,600,175,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.68718267649095,64.78112943835396,53.192714554614795,7.647632796034549e-05,2.0,-64.8,2.8345692104261015,-64.53,0.3285,0.4297,0.6339,0.517,0.3007,0.3373,0
169494,npp,445,1916,0.2106954678893089,6.27387571334839,-10.813702583313,3670176,445,1488,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.16921612835525,6.8699639950353175,6.0770274579217505,1.4147580678318154e-19,9.0,-6.84,1.0,-5.92,0.1899,0.2221,0.322,1.0,0.2107,0.2107,0
169669,npp,2795,1230,0.352149710059166,6.27744674682617,-10.8167953491211,3670176,2795,914,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.84827597120955,40.53617826903603,35.114106181628614,9.573792479527837e-27,6.0,-40.55,1.4276677814245327,-40.04,0.1875,0.2796,0.3677,0.7945,0.273,0.2798,0
169852,npp,2052,547,0.457559466362,6.27660131454468,-10.8172702789307,3670176,2054,340,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.02302428675418,60.3014924170026,50.24381167054724,4.085016524674148e-32,3.0,-60.32,2.4157378735459294,-59.96,0.405,0.4562,0.6069,0.4869,0.2227,0.2228,0
170045,npp,239,3513,0.24973350018262902,6.27621746063232,-10.8173027038574,3670176,244,2852,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31912147353937,60.00078500662048,50.04186412210359,2.9556343428589257e-32,16.0,59.99,2.4157378735459294,60.4,0.2464,0.3502,0.556,0.6344,0.1806,0.1584,0
170219,npp,2605,2829,0.10251837410032749,6.27678203582764,-10.8176746368408,3670176,2604,2279,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.00011229964412,40.15467845365434,34.80164346225451,3.162551260673524e-33,13.0,40.13,1.4276677814245327,40.66,0.2516,0.3778,0.494,0.588,0.0293,0.0603,0
170401,npp,1892,2144,0.1591625139117241,6.27578258514404,-10.8173503875732,3670176,1892,1706,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-14 02:13:20.530185,-80.62373698295467,6.3803395865720365,5.644376919475159,1.6403911799043387e-32,10.0,6.38,1.0,7.54,0.1974,0.2495,0.3298,0.8903,0.1318,0.1417,0
170584,npp,1172,1458,0.13382160011678934,6.27690172195435,-10.8180198669434,3670176,1173,1094,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.68692555583729,31.072509924999878,27.17978050974548,8.347111289498489e-30,7.0,-31.09,1.2365102219381485,-30.35,0.2525,0.3283,0.3874,0.6767,0.0649,0.0906,0
170769,npp,454,769,0.255169868469238,6.27388048171997,-10.8200798034668,3670176,455,553,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.01364640754635,54.99130613561085,46.45958316935249,3.669116301878614e-25,4.0,-54.99,2.0682789409984763,-54.53,0.2748,0.3925,0.5383,0.566,0.1558,0.1444,0
170948,npp,2813,96,0.055668234825134305,6.27194404602051,-10.8187551498413,3670176,2810,43,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.35835338150656,68.72088393169223,55.55284257617503,6.247404016876361e-19,,-68.73,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1036,3059,0.388121217489243,6.27645254135132,-10.8135786056519,3670176,1035,2458,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75908291495553,48.09963137330246,41.20347945051572,1.2080466269986136e-21,14.0,48.09,1.7549928774784245,48.605,0.2303,0.3518,0.4162,0.6315,0.2429,0.2451,0
171327,npp,327,2372,0.1443818751722574,6.27260684967041,-10.8187322616577,3670176,327,1918,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.0283629731932,19.25479152053837,16.96965469234537,4.765848522951688e-15,11.0,19.23,1.0442604737599883,19.955,0.1991,0.2649,0.3606,0.8387,0.1068,0.1211,0
171504,npp,2698,1689,0.303750023245811,6.27616453170776,-10.8150653839111,3670176,2698,1278,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.70962689224197,19.618665836150434,17.287054585593868,9.076255038039135e-08,8.0,-19.63,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.1968,0.2043,0
174474,npp,461,1698,0.417979657649994,6.27854490280151,-10.8178691864014,3670176,461,1286,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-02-05 02:01:12.489509,97.07532651275464,19.136655591856755,16.864614653136577,1.1044427497332816e-05,8.0,-19.14,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.3062,0.2812,0
175824,npp,571,562,0.566230207681656,6.27479076385498,-10.8166942596436,3670176,570,353,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-02-12 01:29:57.100847,97.72916376523901,59.97489903168465,50.010875733267405,1.1819849636358028e-32,3.0,-59.98,2.3545700244418297,-59.96,0.405,0.4562,0.6069,0.4869,0.2689,0.2757,0
177006,npp,1384,116,0.994228601455688,6.27660083770752,-10.8188381195068,3670176,1384,53,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-02-18 01:17:30.204485,97.57068570786322,68.41059577103151,55.3679822091659,1.4309370353475727e-06,1.0,-68.41,3.3166247903554,-68.415,0.1819,0.6262,0.7902,0.3547,0.3331,0.3527,0
180613,npp,2790,2398,0.263891890645027,6.27455425262451,-10.81409740448,3670176,2790,1939,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.61123306739347,20.609315753571337,18.149333842353407,1.9597257194356576e-15,11.0,20.61,1.0837787002826917,19.955,0.1991,0.2649,0.3606,0.8387,0.2212,0.2213,0
180812,npp,2089,1714,0.32880733907222703,6.27247333526611,-10.8176488876343,3670176,2089,1301,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.43583046605723,18.28487591452645,16.119318273010293,6.449592027051486e-23,8.0,-18.26,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.2208,0.2212,0
181014,npp,1365,1029,0.549768418073654,6.27465486526489,-10.8134765625,3670176,1366,756,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.36501766454428,47.54807901945784,40.762955627291866,8.455422977812207e-29,5.0,-47.54,1.646109783506203,-47.9,0.2856,0.3999,0.5298,0.5555,0.3132,0.3054,0
181421,npp,1935,3315,0.633480966091156,6.2753758430481,-10.8163242340088,3670176,1933,2662,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.38028021776005,55.279297830293906,46.6680850605457,1.9661772931548166e-32,15.0,55.26,2.0682789409984763,55.05,0.3285,0.4497,0.611,0.494,0.311,0.3129,0
182021,npp,2908,1260,0.368879497051239,6.27788400650024,-10.8147735595703,3670176,2908,940,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-15 01:49:23.690735,97.64108793471253,39.440110400910115,34.20575061964263,2.551434628002965e-29,6.0,-39.42,1.4276677814245327,-40.04,0.1875,0.2796,0.3677,0.7945,0.2847,0.2931,0
182432,npp,382,3541,0.5257175266742711,6.27376461029053,-10.8168144226074,3670176,380,2874,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45802271380968,60.61250976744496,50.45112635054657,1.9796846804188053e-26,16.0,60.59,2.4157378735459294,60.4,0.2464,0.3502,0.556,0.6344,0.2948,0.3335,0
182626,npp,2763,2859,0.300692394375801,6.27709484100342,-10.8178043365479,3670176,2763,2305,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92651831500761,41.27654112997792,35.71793857458853,9.260203529823025e-22,13.0,41.26,1.4867838833500562,40.66,0.2516,0.3778,0.494,0.588,0.1703,0.1768,0
186143,npp,2133,1495,0.344596952199936,6.27219343185425,-10.8174095153809,3670176,2133,1121,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-05 01:56:01.433656,98.46136578815945,29.368263318266372,25.722828714735098,7.689747183910024e-10,7.0,-29.36,1.184412938166907,-30.35,0.2525,0.3283,0.3874,0.6767,0.2359,0.2332,0
186338,npp,1420,806,0.392455071210861,6.27321290969849,-10.8200483322144,3670176,1419,593,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-06 01:37:11.051439,97.87029831055452,54.01841758167408,45.73617901977606,1.4236213053547653e-17,4.0,-54.02,1.9513309067639726,-54.53,0.2748,0.3925,0.5383,0.566,0.2221,0.2221,0
186741,npp,1991,3096,0.28255830705165896,6.2723069190979,-10.8163280487061,3670176,1991,2482,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.00527649319524,49.196485328061534,42.06173200095515,1.317165305068891e-21,14.0,49.19,1.7549928774784245,48.605,0.2303,0.3518,0.4162,0.6315,0.1827,0.1784,0
186938,npp,1276,2407,0.279912769794464,6.27608108520508,-10.8182764053345,3670176,1276,1948,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-09 02:21:09.862047,-78.88541196196321,21.07821216069723,18.559718605267005,1.7464363659361276e-27,11.0,21.08,1.0837787002826917,19.955,0.1991,0.2649,0.3606,0.8387,0.236,0.2347,0
187125,npp,571,1723,0.384464919567108,6.2764139175415,-10.8166427612305,3670176,571,1309,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-10 02:02:21.267587,97.70895607636697,17.77215636809307,15.672272065431917,1.7756734002142968e-32,8.0,-17.76,1.0442604737599883,-18.86,0.2411,0.3302,0.4238,0.6727,0.2741,0.2586,0
187318,npp,2932,1037,0.531327575445175,6.27421379089355,-10.8159265518188,3670176,2933,762,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-11 01:43:32.675191,98.12112586449696,47.294591528965874,40.56777348121798,3.2749094815991156e-33,5.0,-47.28,1.646109783506203,-47.9,0.2856,0.3999,0.5298,0.5555,0.302,0.2951,0
188483,npp,651,583,0.450346171855927,6.27317810058594,-10.8142118453979,3670176,650,371,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.7421987817436,59.513968931459104,49.69981165553755,4.9662547842048145e-15,3.0,-59.51,2.3545700244418297,-59.96,0.405,0.4562,0.6069,0.4869,0.2196,0.2193,0
192257,npp,522,1495,0.224645584821701,6.27200841903687,-10.818564414978,3670176,521,1121,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.46391527385829,29.388945799449232,25.74282219347339,5.679491084454302e-22,7.0,-29.36,1.184412938166907,-30.35,0.2525,0.3283,0.3874,0.6767,0.1346,0.152,0
192441,npp,2876,806,0.39299276471138,6.277663230896,-10.816912651062,3670176,2875,593,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-05-08 01:37:29.564707,97.65346120032301,54.024550404158404,45.745394285740346,3.25621402229973e-27,4.0,-54.02,1.9513309067639726,-54.53,0.2748,0.3925,0.5383,0.566,0.2224,0.2224,0
193375,npp,1295,1035,0.32581612467765797,6.2724175453186,-10.8137121200562,3670176,1293,760,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-05-13 01:43:47.720037,97.45526401329337,47.36233341538729,40.624064167360295,8.751093888627638e-29,5.0,-47.35,1.646109783506203,-47.9,0.2856,0.3999,0.5298,0.5555,0.1771,0.181,0
193565,npp,2540,4000,0.932539045810699,6.27544546127319,-10.813850402832,3670176,2538,3168,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-05-14 03:05:20.184703,-79.1528373059966,68.96004268623186,55.701326535415305,1.7552380998191444e-29,18.0,68.95,3.5496478698597698,68.71,0.1731,0.4664,0.5624,0.4763,0.3535,0.4441,0
199519,npp,63,3310,0.58854678273201,6.27208232879639,-10.8172798156738,3670176,60,2657,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-06-16 02:46:32.944018,-79.27436378854934,55.148786318696224,46.575427069980655,1.8522536240792538e-21,15.0,55.14,2.0682789409984763,55.05,0.3285,0.4497,0.611,0.494,0.2893,0.2907,0
219763,npp,2121,3300,0.32675756514072396,6.27644205093384,-10.8175535202026,3670176,2121,2647,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-08-03 02:46:49.011603,-79.9341564804191,54.90629358901801,46.39677794691564,7.187883876561451e-12,15.0,54.88,2.0682789409984763,55.05,0.3285,0.4497,0.611,0.494,0.1627,0.1614,0
231275,npp,724,3084,0.420505851507187,6.27762842178345,-10.8151540756226,3670176,726,2475,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-10-01 02:41:37.561314,-80.11128332082052,48.84084164271783,41.78474609531525,6.525432737462844e-11,14.0,48.83,1.7549928774784245,48.605,0.2303,0.3518,0.4162,0.6315,0.2613,0.2655,0
233509,npp,3028,2852,0.419647812843323,6.27881956100464,-10.8192739486694,3670176,3029,2299,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-10-12 02:35:29.183614,-80.49208290075401,41.018872278166924,35.509432275228086,3.0976386083742625e-17,13.0,41.0,1.4276677814245327,40.66,0.2516,0.3778,0.494,0.588,0.2514,0.2467,0
238484,npp,1269,3977,0.518104672431946,6.27268505096436,-10.8154973983765,3670176,1271,3156,196611,3866787,1180,lbr_monrovia_2_32,6.275,-10.81666667,2,32,lbr_monrovia,2013-11-06 03:06:59.248283,-79.34704079930523,68.6236622616434,55.496937955966764,5.274724420173354e-32,18.0,68.59,3.3985290935932855,68.71,0.1731,0.4664,0.5624,0.4763,0.2374,0.2468,0
