gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,204,360,1.37387251853943,6.29395246505737,-10.7425155639648,3670176,202,199,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.57170780586722,64.13394763308447,52.78459969170835,4.0119512973726354e-26,2.0,-64.12,2.7445598364131496,-64.36,0.8291,1.076,1.431,0.7151,0.8779,0.9824,0
104197,npp,47,1952,0.977873504161835,6.29320096969604,-10.746319770813,3670176,47,1523,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.07868033187869,4.799659386074404,4.246851688034596,1.7804613326622544e-18,9.0,-4.76,1.0,-5.4,0.5102,0.7694,1.0471,1.0,0.9779,0.9779,0
104431,npp,1651,584,1.40481317043304,6.29744720458984,-10.7471933364868,3670176,1653,372,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.81709669445414,59.50945943908777,49.69773990501384,0.00014066706913311278,3.0,-59.49,2.3545700244418297,-59.76,0.9069,1.1722,1.3866,0.6564,0.8682,0.9221,0
109198,npp,1085,3091,1.43045628070831,6.29643297195435,-10.7445182800293,3670176,1084,2479,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60440058477444,49.02900468566234,41.93121779679017,2.5353284277098553e-30,14.0,49.04,1.7549928774784245,48.86,0.8682,1.173,1.4305,0.6559,0.9161,0.9383,0
114757,npp,630,2846,0.406094670295715,6.29332160949707,-10.7489290237427,3670176,630,2294,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2986534922968,40.77898631921144,35.30959015689461,2.655959119752995e-28,13.0,40.77,1.4276677814245327,41.0,0.7482,0.9679,1.3136,0.7949,0.3759,0.3228,0
115591,npp,2929,1014,0.975821137428284,6.29898500442505,-10.7478561401367,3670176,2931,745,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-06-27 01:42:13.293361,98.62453187260336,48.041690800892255,41.15058394486568,4.078327090016615e-13,5.0,-48.03,1.646109783506203,-47.64,0.7866,1.0621,1.2234,0.7244,0.717,0.7069,0
121432,npp,1093,3307,1.26724195480347,6.29539108276367,-10.7449340820312,3670176,1094,2654,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75964331088795,55.034207131992794,46.48886780279857,2.2340730336780093e-09,15.0,55.06,2.0682789409984763,55.2,0.933,1.278,1.5397,0.602,0.7642,0.7629,0
122118,npp,1299,567,0.960763096809387,6.2990870475769,-10.7449865341187,3670176,1302,357,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-07-19 01:29:43.192115,97.9895366752254,59.90066263352292,49.96194499465068,5.232755528947758e-33,3.0,-59.87,2.3545700244418297,-59.76,0.9069,1.1722,1.3866,0.6564,0.6796,0.6306,0
123728,npp,1919,1707,0.855346024036407,6.29339742660522,-10.748836517334,3670176,1918,1295,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.38841484242467,18.682125749720544,16.467683635484324,3.527848730458426e-05,8.0,-18.64,1.0442604737599883,-18.42,0.6376,0.8022,1.0734,0.9591,0.8203,0.8203,0
132076,npp,1821,1023,0.593737155199051,6.2935152053833,-10.7432641983032,3670176,1820,751,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.56787626684842,47.761381702005416,40.936833184186355,5.631205570864392e-18,5.0,-47.74,1.646109783506203,-47.64,0.7866,1.0621,1.2234,0.7244,0.4849,0.4301,0
132798,npp,950,1937,0.388097137212753,6.29549407958984,-10.7470750808716,3670176,950,1508,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.8107631242156,5.65026982404092,4.999009850634203,3.322573838605947e-33,9.0,-5.63,1.0,-5.4,0.5102,0.7694,1.0471,1.0,0.3881,0.3881,0
137280,npp,2818,3762,1.91567146778107,6.29544067382812,-10.7494039535522,3670176,2821,3034,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-09-11 02:57:24.932718,-79.49073541478838,64.90831255690516,53.277476042006235,0.0004077437495612834,17.0,64.95,2.898275349237888,65.0,1.0225,1.3716,1.8726,0.5609,0.9571,1.0745,0
138438,npp,487,3309,1.65043675899506,6.29921817779541,-10.7482242584229,3670176,488,2657,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88443348874657,55.08974894176446,46.533542878728824,2.1251974097955808e-32,15.0,55.11,2.0682789409984763,55.2,0.933,1.278,1.5397,0.602,0.9494,0.9936,0
142903,npp,1048,2156,1.51036167144775,6.29426336288452,-10.749400138855,3670176,1048,1718,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-10-10 02:13:12.701440,-79.38008179475788,7.040969735938364,6.227397008170494,0.0002886192083291427,10.0,7.07,1.0,7.88,0.6625,0.8986,1.211,0.8562,1.3812,1.2932,0
143700,npp,181,3073,1.23754620552063,6.29329109191895,-10.748158454895,3670176,182,2468,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69015559329702,48.49536939661091,41.510905829967555,9.080876198296965e-24,14.0,48.5,1.7549928774784245,48.86,0.8682,1.173,1.4305,0.6559,0.8062,0.8117,0
143889,npp,2553,2386,0.636658430099487,6.29386806488037,-10.7430267333984,3670176,2553,1929,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.18010817470956,19.958316998816276,17.58159007498919,1.294433103807875e-30,11.0,19.98,1.0837787002826917,20.585,0.5692,0.872,1.0874,0.8823,0.5523,0.5617,0
149009,npp,121,2852,0.865807771682739,6.2990140914917,-10.7443981170654,3670176,121,2299,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23154196040247,40.98918987892418,35.48215822250577,6.491275411303003e-09,13.0,41.0,1.4276677814245327,41.0,0.7482,0.9679,1.3136,0.7949,0.6979,0.6882,0
149402,npp,1775,1482,0.545241475105286,6.29622030258179,-10.7472429275513,3670176,1774,1111,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.3885822513181,29.992246544715037,26.254272450130085,1.0482568970118783e-24,7.0,-29.97,1.184412938166907,-29.97,0.7061,0.9945,1.199,0.7737,0.3901,0.4218,0
149974,npp,1616,3082,1.095991194248199,6.29851102828979,-10.7474775314331,3670176,1619,2474,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30546786701949,48.74584972658489,41.70690440292923,3.4142792373230735e-32,14.0,48.77,1.7549928774784245,48.86,0.8682,1.173,1.4305,0.6559,0.7255,0.7189,0
150161,npp,912,2394,0.55827534198761,6.29554128646851,-10.7466020584106,3670176,912,1936,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-11-16 02:19:47.443946,-78.82321259025657,20.39053004394381,17.959183120147525,5.015575564237425e-32,11.0,20.4,1.0837787002826917,20.585,0.5692,0.872,1.0874,0.8823,0.4799,0.4926,0
150715,npp,1816,348,0.551898092031479,6.29512453079224,-10.7437047958374,3670176,1816,190,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.62157993621986,64.39738607078483,52.94362065414433,9.588020028200158e-19,2.0,-64.36,2.7445598364131496,-64.36,0.8291,1.076,1.431,0.7151,0.5784,0.3946,0
154075,npp,2310,1936,0.426905661821365,6.29264640808105,-10.7450437545776,3670176,2310,1507,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-08 02:07:16.072945,99.27231843480936,5.654297468952318,5.002298691074962,0.0003858792305557979,9.0,-5.68,1.0,-5.4,0.5102,0.7694,1.0471,1.0,0.4269,0.4269,0
154271,npp,1592,1251,0.74771648645401,6.29312658309937,-10.7453460693359,3670176,1592,933,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.84086182693807,39.75438631052605,34.46860556600639,9.596416959108898e-11,6.0,-39.76,1.4276677814245327,-39.72,0.7376,0.9052,1.0743,0.85,0.6591,0.6355,0
154877,npp,1428,2851,0.533195018768311,6.29484415054321,-10.7429246902466,3670176,1429,2298,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5731086038635,40.98263352759519,35.48119974800411,4.631534869223801e-25,13.0,40.96,1.4276677814245327,41.0,0.7482,0.9679,1.3136,0.7949,0.4649,0.4238,0
155424,npp,2335,790,0.64259260892868,6.29801273345947,-10.7469596862793,3670176,2333,575,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.63372937471843,54.435963959364564,46.048727014252556,2.9551400174235965e-32,4.0,-54.45,1.9513309067639726,-54.32,0.8696,1.1353,1.4825,0.6777,0.5169,0.4355,0
155612,npp,1608,116,0.822831988334656,6.29787015914917,-10.7442483901978,3670176,1608,53,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.40671039241847,68.39651166734771,55.370221647342724,4.155274886625363e-29,1.0,-68.41,3.3166247903554,-68.31,0.8178,1.0784,1.5145,0.7135,0.6923,0.5871,0
155626,npp,516,3759,1.34155035018921,6.29656314849854,-10.7460517883301,3670176,518,3032,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57499603671275,64.90351375903613,53.275695501296006,3.6497990811215884e-32,17.0,64.89,2.898275349237888,65.0,1.0225,1.3716,1.8726,0.5609,0.759,0.7525,0
155807,npp,2888,3079,0.582037001848221,6.29659605026245,-10.7467908859253,3670176,2888,2472,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76429084226952,48.68991838393261,41.667945474111896,4.108978707299716e-30,14.0,48.68,1.7549928774784245,48.86,0.8682,1.173,1.4305,0.6559,0.4327,0.3818,0
156166,npp,1466,1706,0.787756860256195,6.2930588722229,-10.7447261810303,3670176,1466,1293,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.77676505366247,18.708755024767466,16.49197953895667,4.6091697289180467e-20,8.0,-18.7,1.0442604737599883,-18.42,0.6376,0.8022,1.0734,0.9591,0.7555,0.7555,0
156530,npp,2,339,0.906244516372681,6.29788970947266,-10.7486228942871,3670176,5,185,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.87497893179511,64.50757661648427,53.02022901963358,2.1399339004850938e-05,2.0,-64.53,2.8345692104261015,-64.36,0.8291,1.076,1.431,0.7151,0.7095,0.648,0
156542,npp,1986,3983,0.426088392734528,6.29713726043701,-10.74769115448,3670176,1990,3160,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49010457095703,68.69921284610727,55.54987199987135,1.9980800161141769e-16,18.0,68.69,3.3985290935932855,68.74,0.9888,1.482,1.7562,0.5191,0.4587,0.2212,0
156725,npp,1272,3307,0.91915887594223,6.29788970947266,-10.7453804016113,3670176,1272,2654,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75217408480958,55.06984032008743,46.5205615194898,3.4480627395587384e-09,15.0,55.06,2.0682789409984763,55.2,0.933,1.278,1.5397,0.602,0.5959,0.5533,0
168947,npp,595,333,1.32988607883453,6.29508638381958,-10.748893737793,3670176,597,181,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.83103342999135,64.61430419650827,53.087521453807156,7.927099652105898e-05,2.0,-64.64,2.8345692104261015,-64.36,0.8291,1.076,1.431,0.7151,0.859,0.9509,0
169494,npp,440,1925,0.618100047111511,6.29752445220947,-10.7482233047485,3670176,440,1497,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-09 02:07:05.716056,95.30023329648765,6.324939158028189,5.59535628997779,1.4877011917246848e-19,9.0,-6.32,1.0,-5.4,0.5102,0.7694,1.0471,1.0,0.6181,0.6181,0
169669,npp,2791,1240,0.822184085845947,6.29469347000122,-10.7462558746338,3670176,2791,923,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.13917017546656,40.157197005355,34.80219926918144,9.966466186907665e-27,6.0,-40.17,1.4276677814245327,-39.72,0.7376,0.9052,1.0743,0.85,0.7112,0.6988,0
169852,npp,2047,556,0.748055279254913,6.29609155654907,-10.7446813583374,3670176,2052,348,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-11 01:29:23.313684,97.50860108119667,60.10874434236094,50.11162495887239,4.16892906506112e-32,3.0,-60.12,2.3545700244418297,-59.76,0.9069,1.1722,1.3866,0.6564,0.5893,0.491,0
170045,npp,234,3523,0.714583873748779,6.29830598831177,-10.7449522018433,3670176,234,2859,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50859877572013,60.214230283714606,50.188690424143296,3.0362949733207785e-32,16.0,60.2,2.4157378735459294,60.54,1.1093,1.3734,1.7784,0.5602,0.4966,0.4003,0
170219,npp,2600,2839,0.392457336187363,6.29921722412109,-10.7457962036133,3670176,2601,2288,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.3544386035577,40.530809511303765,35.11122803868933,3.184634870809861e-33,13.0,40.51,1.4276677814245327,41.0,0.7482,0.9679,1.3136,0.7949,0.3663,0.312,0
170401,npp,1887,2153,0.349656760692596,6.29736995697021,-10.745210647583,3670176,1887,1715,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-14 02:13:18.750905,-74.3946939471445,6.942463040684143,6.141165721144325,1.6212596160950394e-32,10.0,6.9,1.0,7.88,0.6625,0.8986,1.211,0.8562,0.2205,0.2994,0
170584,npp,1167,1467,0.501406788825989,6.29809093475342,-10.74680519104,3670176,1167,1100,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-15 01:54:28.430127,97.37799729422292,30.678650109507444,26.844043350321293,8.09115958728714e-30,7.0,-30.68,1.184412938166907,-29.97,0.7061,0.9945,1.199,0.7737,0.3531,0.3879,0
170769,npp,449,780,0.355976492166519,6.29685211181641,-10.7428207397461,3670176,452,564,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-16 01:35:39.883463,98.24600238322844,54.71312379262619,46.254222789377884,3.4812167341681637e-25,4.0,-54.71,2.0682789409984763,-54.32,0.8696,1.1353,1.4825,0.6777,0.3926,0.2412,0
170948,npp,2808,106,0.28928932547569297,6.29618263244629,-10.7435731887817,3670176,2808,48,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.51032792643515,68.5560312375126,55.45900647140707,5.852450207574605e-19,1.0,-68.57,3.3166247903554,-68.31,0.8178,1.0784,1.5145,0.7135,0.5315,0.2064,0
170961,npp,1717,3748,0.6177414059638979,6.29754209518433,-10.7465896606445,3670176,1719,3025,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-17 02:57:14.161415,-79.67170366097638,64.70358933349223,53.14794657298519,5.6862482850130706e-27,17.0,64.69,2.898275349237888,65.0,1.0225,1.3716,1.8726,0.5609,0.5093,0.3465,0
171145,npp,1031,3069,0.661286294460297,6.29861211776733,-10.7445392608643,3670176,1032,2465,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02897801166824,48.3953010202457,41.43549702644309,1.1494174929590303e-21,14.0,48.38,1.7549928774784245,48.86,0.8682,1.173,1.4305,0.6559,0.4778,0.4337,0
171327,npp,322,2382,0.395288318395615,6.29459095001221,-10.7458181381226,3670176,322,1926,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-19 02:19:40.619733,-79.87848570022814,19.78471750754742,17.4324111681169,4.470534642421353e-15,11.0,19.77,1.0837787002826917,20.585,0.5692,0.872,1.0874,0.8823,0.3295,0.3488,0
171504,npp,2694,1698,0.5090629458427429,6.29370164871216,-10.7484369277954,3670176,2694,1286,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.34903411634973,19.115846214878893,16.84788127070416,8.524825298775302e-08,8.0,-19.14,1.0442604737599883,-18.42,0.6376,0.8022,1.0734,0.9591,0.4887,0.4882,0
174665,npp,2821,1022,0.898255228996277,6.29712152481079,-10.7459516525269,3670176,2822,751,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-02-06 01:42:23.924045,97.88694010948245,47.77049005589787,40.93979886080283,2.3258175394753526e-14,5.0,-47.77,1.646109783506203,-47.64,0.7866,1.0621,1.2234,0.7244,0.6699,0.6507,0
174871,npp,1004,3984,0.936387240886688,6.29686737060547,-10.7441310882568,3670176,1002,3160,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09774304895707,68.73209615315207,55.561713360387024,1.2716787981214032e-12,18.0,68.71,3.3985290935932855,68.74,0.9888,1.482,1.7562,0.5191,0.6088,0.4861,0
175444,npp,1984,1937,0.912067592144012,6.29740905761719,-10.7471075057983,3670176,1984,1508,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-02-10 02:07:34.248402,92.60222604529396,5.640939659878524,4.990256188375293,2.196548444707234e-33,9.0,-5.63,1.0,-5.4,0.5102,0.7694,1.0471,1.0,0.9121,0.9121,0
175633,npp,1278,1254,0.822740316390991,6.297194480896,-10.7434673309326,3670176,1277,934,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-02-11 01:48:45.674592,97.44438690367502,39.640756364459065,34.372230576634415,3.615947547437627e-34,6.0,-39.64,1.4276677814245327,-39.72,0.7376,0.9052,1.0743,0.85,0.7116,0.6993,0
180613,npp,2785,2407,0.476893454790115,6.29816436767578,-10.7481708526611,3670176,2786,1948,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-03-08 02:20:39.272150,-81.37266924195474,21.083246561309934,18.56229269161968,2.080046363088374e-15,11.0,21.08,1.0837787002826917,20.585,0.5692,0.872,1.0874,0.8823,0.4048,0.4208,0
180812,npp,2084,1724,0.637577056884766,6.29564714431763,-10.7440538406372,3670176,2084,1309,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-03-09 02:01:50.667701,98.32596403890982,17.730076164362554,15.63389296504241,6.831159497377523e-23,8.0,-17.71,1.0442604737599883,-18.42,0.6376,0.8022,1.0734,0.9591,0.6117,0.6115,0
181014,npp,1360,1037,0.888098120689392,6.29619169235229,-10.7482757568359,3670176,1363,763,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-03-10 01:43:00.291203,97.61237308643433,47.29849850346628,40.56608189519126,8.778874392996437e-29,5.0,-47.28,1.646109783506203,-47.64,0.7866,1.0621,1.2234,0.7244,0.6637,0.6434,0
181421,npp,1930,3325,0.811084985733032,6.29701900482178,-10.7433137893677,3670176,1930,2673,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-03-12 02:45:47.695955,-79.59839556133612,55.53212641645238,46.85352406189619,2.0381338819584785e-32,15.0,55.52,2.0682789409984763,55.2,0.933,1.278,1.5397,0.602,0.5436,0.4883,0
182626,npp,2758,2869,0.458869785070419,6.29926443099976,-10.7472467422485,3670176,2759,2313,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26364620481425,41.63586131934452,36.012007922945244,8.888215905628696e-22,13.0,41.62,1.4867838833500562,41.0,0.7482,0.9679,1.3136,0.7949,0.427,0.3647,0
186741,npp,1986,3106,1.13715839385986,6.29470920562744,-10.7445440292358,3670176,1988,2489,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26894524007699,49.495850522221225,42.29465562863347,1.4068582390825478e-21,14.0,49.49,1.7549928774784245,48.86,0.8682,1.173,1.4305,0.6559,0.749,0.7459,0
186938,npp,1271,2417,0.628515601158142,6.2984824180603,-10.7452735900879,3670176,1271,1956,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-04-09 02:21:09.862047,-79.67107436680405,21.59715528557462,19.011585346272742,1.841497648437397e-27,11.0,21.61,1.0837787002826917,20.585,0.5692,0.872,1.0874,0.8823,0.5447,0.5546,0
187125,npp,567,1733,1.0526032447814941,6.29285478591919,-10.7444829940796,3670176,567,1317,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-04-10 02:02:21.267587,98.4443245231943,17.21916211328712,15.188052482882414,1.836833902394719e-32,8.0,-17.21,1.0442604737599883,-18.42,0.6376,0.8022,1.0734,0.9591,1.0092,1.0095,0
188684,npp,1915,3559,1.44462907314301,6.2954421043396,-10.7480535507202,3670176,1914,2889,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-04-18 02:52:36.426616,-79.49044756393023,60.97649818205302,50.707786329937285,2.1428057941946223e-18,16.0,60.97,2.5331140255951103,60.54,1.1093,1.3734,1.7784,0.5602,0.7975,0.8093,0
193553,npp,569,365,0.607626169919968,6.29537153244019,-10.7431144714355,3670176,569,202,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-05-14 01:24:57.361738,97.64584922246343,64.0255119612337,52.71639463611241,2.370774837653859e-25,2.0,-64.03,2.7445598364131496,-64.36,0.8291,1.076,1.431,0.7151,0.5987,0.4345,0
193565,npp,2535,4009,1.82154059410095,6.2977728843689,-10.7484407424927,3670176,2536,3172,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-05-14 03:05:20.184703,-79.28939795335906,69.09653230205062,55.77813352586188,1.750522316571579e-29,18.0,69.09,3.5496478698597698,68.74,0.9888,1.482,1.7562,0.5191,0.865,0.9456,0
199153,npp,2584,1034,1.07039088010788,6.29817152023315,-10.7436904907227,3670176,2584,759,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-06-14 01:43:49.033988,98.20573252861176,47.38272349904666,40.63540264785517,2.0017088123236308e-23,5.0,-47.38,1.646109783506203,-47.64,0.7866,1.0621,1.2234,0.7244,0.7744,0.7754,0
199329,npp,1860,355,1.46067583560944,6.29249620437622,-10.746826171875,3670176,1862,195,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-06-15 01:24:58.688827,97.72048861627187,64.2324542258565,52.84083671489221,7.717101073975918e-18,2.0,-64.22,2.7445598364131496,-64.36,0.8291,1.076,1.431,0.7151,0.9095,1.0445,0
199342,npp,754,3996,1.27499282360077,6.29382371902466,-10.7441511154175,3670176,757,3166,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-06-15 03:05:21.512308,-79.3650253273905,68.90857098924104,55.66398200922202,2.5778518855037957e-26,18.0,68.89,3.5496478698597698,68.74,0.9888,1.482,1.7562,0.5191,0.711,0.6619,0
199869,npp,1698,1946,1.19759094715118,6.29469108581543,-10.7468938827515,3670176,1698,1517,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-06-18 02:08:55.804319,97.93558072317757,5.131993857716041,4.540368855374794,1.0857619811298682e-07,9.0,-5.11,1.0,-5.4,0.5102,0.7694,1.0471,1.0,1.1976,1.1976,0
214198,npp,3021,2622,1.114816009998322,6.29408979415894,-10.7434244155884,3670176,3020,2116,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-07-03 02:27:39.743859,-79.38587254420955,31.574939793337887,27.605433726504444,1.7496968206643646e-06,12.0,31.58,1.2365102219381485,31.76,0.6906,0.9497,1.2658,0.8101,0.9029,0.9031,0
215273,npp,692,2164,1.21216428279877,6.2939133644104,-10.7442989349365,3670176,692,1725,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-07-09 02:15:05.794953,-79.26498292685807,7.510826474924003,6.642576906623933,6.82523736804021e-32,10.0,7.54,1.0,7.88,0.6625,0.8986,1.211,0.8562,1.083,1.0379,0
216334,npp,1429,1703,0.938557744026184,6.29387331008911,-10.7441530227661,3670176,1429,1290,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-07-15 02:02:30.044072,99.05978854139494,18.840731254545826,16.605132847201283,1.3410375009855411e-20,8.0,-18.86,1.0442604737599883,-18.42,0.6376,0.8022,1.0734,0.9591,0.8999,0.9001,0
216683,npp,3055,337,0.774352848529816,6.29268503189087,-10.7447338104248,3670176,3052,183,196611,3866787,1007,lbr_monrovia_19_27,6.29583333,-10.74583333,19,27,lbr_monrovia,2013-07-17 01:24:47.538174,97.53685286688803,64.58448347262302,53.06180454384628,7.573921508959872e-06,2.0,-64.56,2.8345692104261015,-64.36,0.8291,1.076,1.431,0.7151,0.663,0.5537,0
