lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.839,0.824,0.903
2,0.671,0.673,0.762
3,0.528,0.541,0.604
4,0.411,0.427,0.446
5,0.325,0.329,0.301
6,0.244,0.247,0.169
7,0.177,0.178,0.056
8,0.122,0.122,-0.036
9,0.079,0.076,-0.109
10,0.046,0.041,-0.163
11,0.022,0.015,-0.204
12,0.004,-0.003,-0.232
13,-0.007,-0.015,-0.249
14,-0.012,-0.02,-0.259
15,-0.017,-0.021,-0.263
16,-0.015,-0.017,-0.259
17,-0.009,-0.01,-0.248
18,-0.002,0.0,-0.23
19,0.007,0.012,-0.202
20,0.018,0.025,-0.165
21,0.033,0.039,-0.116
22,0.048,0.054,-0.055
23,0.065,0.068,0.019
24,0.085,0.082,0.105
25,0.098,0.094,0.198
26,0.104,0.106,0.294
27,0.1,0.114,0.378
28,0.095,0.122,0.446
29,0.113,0.128,0.491
30,0.139,0.132,0.501
31,0.17,0.134,0.474
32,0.164,0.133,0.405
33,0.145,0.129,0.316
34,0.136,0.123,0.226
35,0.123,0.114,0.139
36,0.113,0.103,0.06
37,0.103,0.091,-0.007
38,0.09,0.078,-0.065
39,0.076,0.066,-0.113
40,0.061,0.055,-0.153
41,0.047,0.046,-0.184
42,0.035,0.039,-0.207
43,0.028,0.033,-0.222
44,0.019,0.03,-0.233
45,0.01,0.028,-0.238
46,0.0,0.028,-0.239
47,-0.009,0.03,-0.235
48,-0.01,0.034,-0.22
49,-0.01,0.039,-0.197
50,-0.002,0.044,-0.161
51,0.009,0.05,-0.112
52,0.02,0.057,-0.051
53,0.047,0.064,0.03
54,0.071,0.072,0.122
55,0.102,0.08,0.224
56,0.14,0.086,0.328
57,0.161,0.09,0.415
58,0.168,0.092,0.477
59,0.168,0.093,0.503
60,0.156,0.091,0.485
61,0.133,0.088,0.429
62,0.1,0.083,0.341
63,0.068,0.076,0.239
64,0.042,0.067,0.136
65,0.027,0.056,0.045
66,0.018,0.045,-0.034
67,0.01,0.034,-0.1
68,0.001,0.022,-0.155
69,-0.01,0.011,-0.199
70,-0.022,0.001,-0.231
71,-0.03,-0.009,-0.254
72,-0.034,-0.017,-0.268
73,-0.036,-0.023,-0.276
74,-0.037,-0.027,-0.278
75,-0.038,-0.028,-0.276
76,-0.037,-0.027,-0.266
77,-0.033,-0.024,-0.25
78,-0.026,-0.019,-0.226
79,-0.017,-0.012,-0.193
80,-0.002,-0.003,-0.148
81,0.008,0.005,-0.093
82,0.02,0.013,-0.024
83,0.03,0.019,0.055
84,0.037,0.024,0.143
85,0.048,0.028,0.235
86,0.052,0.03,0.318
87,0.058,0.03,0.386
88,0.053,0.029,0.417
89,0.044,0.028,0.41
90,0.036,0.025,0.371
91,0.027,0.021,0.301
92,0.011,0.016,0.214
93,0.005,0.009,0.126
94,-0.002,0.001,0.041
95,-0.013,-0.008,-0.038
96,-0.025,-0.017,-0.105
97,-0.035,-0.025,-0.161
98,-0.043,-0.033,-0.205
99,-0.047,-0.039,-0.237
100,-0.052,-0.045,-0.262
101,-0.054,-0.048,-0.278
102,-0.054,-0.05,-0.289
103,-0.054,-0.051,-0.294
104,-0.055,-0.049,-0.294
105,-0.052,-0.047,-0.288
106,-0.052,-0.042,-0.278
107,-0.048,-0.037,-0.26
108,-0.045,-0.03,-0.235
109,-0.039,-0.023,-0.199
110,-0.031,-0.016,-0.152
111,-0.021,-0.009,-0.093
112,-0.01,-0.003,-0.019
113,0.001,0.003,0.066
114,0.02,0.008,0.165
115,0.04,0.012,0.265
116,0.05,0.015,0.353
117,0.048,0.017,0.415
118,0.05,0.018,0.439
119,0.046,0.016,0.419
120,0.033,0.014,0.362
121,0.017,0.01,0.284
122,0.002,0.007,0.195
123,-0.005,0.004,0.107
124,-0.01,0.001,0.023
125,-0.017,-0.003,-0.053
126,-0.021,-0.007,-0.116
127,-0.029,-0.012,-0.169
128,-0.036,-0.017,-0.211
129,-0.042,-0.022,-0.242
130,-0.046,-0.028,-0.264
131,-0.047,-0.034,-0.277
132,-0.047,-0.039,-0.285
133,-0.047,-0.044,-0.289
134,-0.047,-0.047,-0.286
135,-0.047,-0.05,-0.279
136,-0.045,-0.052,-0.265
137,-0.043,-0.053,-0.242
138,-0.04,-0.053,-0.211
139,-0.035,-0.052,-0.168
140,-0.028,-0.051,-0.113
141,-0.024,-0.05,-0.047
142,-0.025,-0.049,0.03
143,-0.034,-0.048,0.113
144,-0.049,-0.048,0.202
145,-0.075,-0.048,0.282
146,-0.089,-0.048,0.346
147,-0.085,-0.048,0.389
148,-0.071,-0.048,0.399
149,-0.057,-0.048,0.369
150,-0.044,-0.049,0.304
151,-0.041,-0.049,0.22
152,-0.038,-0.05,0.132
153,-0.036,-0.051,0.046
154,-0.036,-0.052,-0.031
155,-0.037,-0.051,-0.098
156,-0.041,-0.05,-0.154
157,-0.045,-0.049,-0.198
158,-0.045,-0.048,-0.231
159,-0.048,-0.048,-0.255
160,-0.049,-0.047,-0.272
161,-0.051,-0.046,-0.281
162,-0.053,-0.046,-0.285
163,-0.054,-0.045,-0.285
164,-0.055,-0.045,-0.279
165,-0.055,-0.045,-0.267
166,-0.054,-0.045,-0.248
167,-0.05,-0.046,-0.22
168,-0.045,-0.047,-0.182
169,-0.043,-0.049,-0.134
170,-0.042,-0.051,-0.075
171,-0.041,-0.052,-0.005
172,-0.041,-0.052,0.076
173,-0.044,-0.051,0.161
174,-0.044,-0.051,0.244
175,-0.043,-0.051,0.319
176,-0.047,-0.051,0.369
177,-0.061,-0.052,0.389
178,-0.076,-0.053,0.378
179,-0.07,-0.054,0.337
180,-0.061,-0.054,0.267
181,-0.052,-0.055,0.183
182,-0.049,-0.054,0.091
183,-0.045,-0.053,0.007
184,-0.044,-0.052,-0.068
185,-0.047,-0.052,-0.13
186,-0.053,-0.052,-0.18
187,-0.056,-0.053,-0.218
188,-0.056,-0.053,-0.245
189,-0.056,-0.054,-0.264
190,-0.055,-0.054,-0.275
191,-0.056,-0.053,-0.281
192,-0.054,-0.052,-0.281
193,-0.05,-0.051,-0.275
194,-0.046,-0.049,-0.263
195,-0.043,-0.047,-0.246
196,-0.042,-0.044,-0.223
197,-0.037,-0.042,-0.189
198,-0.034,-0.04,-0.146
199,-0.029,-0.037,-0.09
200,-0.028,-0.035,-0.024
201,-0.029,-0.033,0.053
202,-0.037,-0.032,0.135
203,-0.048,-0.03,0.221
204,-0.058,-0.028,0.301
205,-0.057,-0.026,0.37
206,-0.048,-0.025,0.411
207,-0.025,-0.024,0.422
208,-0.005,-0.024,0.393
209,0.009,-0.024,0.333
210,0.012,-0.025,0.251
211,-0.004,-0.027,0.159
212,-0.01,-0.028,0.071
213,-0.017,-0.029,-0.009
214,-0.02,-0.028,-0.078
215,-0.026,-0.027,-0.135
216,-0.031,-0.025,-0.18
217,-0.035,-0.022,-0.215
218,-0.036,-0.019,-0.241
219,-0.037,-0.016,-0.259
220,-0.034,-0.013,-0.27
221,-0.031,-0.011,-0.274
222,-0.03,-0.009,-0.273
223,-0.026,-0.007,-0.267
224,-0.02,-0.005,-0.254
225,-0.013,-0.004,-0.235
226,-0.005,-0.004,-0.208
227,0.004,-0.004,-0.171
228,0.012,-0.004,-0.125
229,0.018,-0.004,-0.068
230,0.019,-0.004,0.001
231,0.02,-0.004,0.085
232,0.025,-0.004,0.179
233,0.032,-0.005,0.277
234,0.024,-0.007,0.359
235,0.006,-0.01,0.413
236,-0.029,-0.015,0.425
237,-0.049,-0.019,0.405
238,-0.058,-0.024,0.354
239,-0.062,-0.029,0.279
240,-0.059,-0.034,0.192
241,-0.05,-0.038,0.102
242,-0.046,-0.043,0.016
243,-0.043,-0.048,-0.06
244,-0.046,-0.053,-0.125
245,-0.049,-0.058,-0.177
246,-0.055,-0.062,-0.218
247,-0.06,-0.065,-0.248
248,-0.062,-0.067,-0.269
249,-0.062,-0.068,-0.282
250,-0.06,-0.066,-0.29
251,-0.058,-0.063,-0.291
252,-0.057,-0.058,-0.289
253,-0.052,-0.051,-0.28
254,-0.045,-0.044,-0.265
255,-0.037,-0.036,-0.242
256,-0.032,-0.028,-0.212
257,-0.029,-0.02,-0.171
258,-0.024,-0.012,-0.117
259,-0.021,-0.006,-0.051
260,-0.019,-0.001,0.027
261,-0.02,0.003,0.114
262,-0.017,0.007,0.209
263,-0.004,0.011,0.304
264,0.013,0.014,0.383
265,0.027,0.016,0.431
266,0.051,0.018,0.447
267,0.065,0.018,0.423
268,0.07,0.018,0.366
269,0.065,0.015,0.287
270,0.045,0.013,0.195
271,0.025,0.009,0.103
272,0.011,0.006,0.019
273,-0.004,0.003,-0.055
274,-0.017,0.001,-0.117
275,-0.029,-0.001,-0.168
276,-0.036,-0.002,-0.207
277,-0.038,-0.003,-0.234
278,-0.036,-0.004,-0.251
279,-0.029,-0.003,-0.259
280,-0.023,-0.003,-0.262
281,-0.017,-0.001,-0.26
282,-0.013,0.0,-0.253
283,-0.005,0.002,-0.241
284,0.003,0.004,-0.222
285,0.011,0.007,-0.197
286,0.019,0.01,-0.163
287,0.026,0.013,-0.119
288,0.036,0.017,-0.062
289,0.042,0.021,0.007
290,0.048,0.025,0.087
291,0.051,0.028,0.175
292,0.053,0.029,0.265
293,0.049,0.029,0.347
294,0.036,0.027,0.405
295,0.022,0.023,0.435
296,0.009,0.018,0.432
297,-0.001,0.013,0.394
298,-0.009,0.006,0.323
299,-0.014,-0.002,0.238
300,-0.02,-0.012,0.148
301,-0.024,-0.022,0.063
302,-0.031,-0.033,-0.015
303,-0.039,-0.042,-0.084
304,-0.043,-0.051,-0.141
305,-0.047,-0.057,-0.187
306,-0.049,-0.061,-0.221
307,-0.052,-0.063,-0.247
308,-0.051,-0.061,-0.262
309,-0.051,-0.055,-0.271
310,-0.05,-0.048,-0.274
311,-0.047,-0.037,-0.272
312,-0.041,-0.024,-0.264
313,-0.036,-0.01,-0.249
314,-0.028,0.006,-0.224
315,-0.017,0.022,-0.189
316,-0.003,0.039,-0.143
317,0.013,0.055,-0.086
318,0.031,0.071,-0.016
319,0.053,0.085,0.066
320,0.08,0.097,0.159
321,0.114,0.107,0.26
322,0.159,0.116,0.361
323,0.195,0.122,0.441
324,0.217,0.126,0.488
325,0.212,0.128,0.489
326,0.197,0.127,0.452
327,0.169,0.123,0.383
328,0.14,0.117,0.294
329,0.113,0.108,0.199
330,0.086,0.097,0.103
331,0.062,0.084,0.018
332,0.04,0.07,-0.056
333,0.023,0.055,-0.115
334,0.009,0.04,-0.162
335,-0.006,0.025,-0.199
336,-0.015,0.011,-0.225
337,-0.024,-0.001,-0.243
338,-0.032,-0.011,-0.255
339,-0.034,-0.018,-0.259
340,-0.034,-0.022,-0.257
341,-0.031,-0.022,-0.251
342,-0.027,-0.02,-0.238
343,-0.018,-0.014,-0.218
344,-0.011,-0.005,-0.192
345,-0.002,0.007,-0.156
346,0.009,0.02,-0.11
347,0.023,0.034,-0.052
348,0.038,0.048,0.018
349,0.057,0.061,0.098
350,0.073,0.072,0.182
351,0.091,0.08,0.269
352,0.111,0.087,0.351
353,0.123,0.092,0.417
354,0.127,0.094,0.457
355,0.126,0.095,0.457
356,0.122,0.094,0.416
357,0.12,0.09,0.351
358,0.11,0.084,0.269
359,0.092,0.075,0.179
360,0.076,0.063,0.094
361,0.054,0.05,0.014
362,0.03,0.035,-0.057
363,0.011,0.021,-0.114
364,-0.006,0.008,-0.16
365,-0.015,-0.002,-0.194
366,-0.023,-0.01,-0.218
367,-0.029,-0.016,-0.235
368,-0.03,-0.018,-0.245
369,-0.032,-0.017,-0.249
370,-0.032,-0.013,-0.249
371,-0.032,-0.006,-0.244
372,-0.028,0.003,-0.231
373,-0.02,0.014,-0.211
374,-0.009,0.027,-0.182
375,0.006,0.041,-0.143
376,0.018,0.059,-0.095
377,0.035,0.078,-0.033
378,0.059,0.095,0.045
379,0.093,0.112,0.138
380,0.126,0.126,0.236
381,0.165,0.138,0.334
382,0.198,0.146,0.418
383,0.219,0.152,0.47
384,0.23,0.153,0.485
385,0.21,0.151,0.455
386,0.171,0.145,0.39
387,0.131,0.134,0.304
388,0.093,0.12,0.209
389,0.069,0.102,0.118
390,0.04,0.081,0.031
391,0.02,0.058,-0.041
392,0.004,0.033,-0.102
393,-0.01,0.008,-0.151
394,-0.021,-0.016,-0.19
395,-0.029,-0.038,-0.218
396,-0.038,-0.055,-0.24
397,-0.045,-0.066,-0.255
398,-0.049,-0.068,-0.264
399,-0.052,-0.059,-0.269
400,-0.053,-0.035,-0.269
