lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.877,0.869,0.918
2,0.749,0.738,0.803
3,0.625,0.621,0.668
4,0.517,0.518,0.53
5,0.429,0.428,0.397
6,0.35,0.35,0.273
7,0.281,0.283,0.162
8,0.226,0.227,0.068
9,0.181,0.18,-0.009
10,0.143,0.142,-0.07
11,0.112,0.111,-0.117
12,0.088,0.087,-0.151
13,0.071,0.07,-0.174
14,0.058,0.058,-0.189
15,0.05,0.05,-0.196
16,0.045,0.047,-0.196
17,0.043,0.047,-0.19
18,0.042,0.049,-0.178
19,0.045,0.054,-0.158
20,0.052,0.06,-0.127
21,0.062,0.067,-0.085
22,0.075,0.075,-0.032
23,0.09,0.083,0.034
24,0.095,0.09,0.105
25,0.099,0.097,0.18
26,0.107,0.103,0.257
27,0.116,0.106,0.33
28,0.124,0.108,0.388
29,0.126,0.107,0.422
30,0.117,0.105,0.421
31,0.107,0.1,0.392
32,0.105,0.094,0.342
33,0.1,0.087,0.273
34,0.091,0.078,0.195
35,0.08,0.069,0.117
36,0.071,0.059,0.042
37,0.055,0.05,-0.027
38,0.04,0.043,-0.086
39,0.029,0.036,-0.133
40,0.02,0.032,-0.169
41,0.014,0.028,-0.195
42,0.01,0.027,-0.213
43,0.007,0.027,-0.224
44,0.004,0.03,-0.23
45,0.003,0.034,-0.229
46,0.008,0.041,-0.22
47,0.015,0.049,-0.204
48,0.027,0.058,-0.18
49,0.045,0.068,-0.145
50,0.065,0.078,-0.099
51,0.086,0.089,-0.044
52,0.108,0.099,0.023
53,0.129,0.109,0.098
54,0.146,0.117,0.18
55,0.162,0.123,0.262
56,0.171,0.128,0.336
57,0.177,0.131,0.394
58,0.173,0.131,0.43
59,0.16,0.129,0.436
60,0.141,0.125,0.413
61,0.116,0.118,0.366
62,0.097,0.11,0.303
63,0.094,0.099,0.236
64,0.085,0.087,0.161
65,0.071,0.074,0.085
66,0.051,0.061,0.012
67,0.034,0.048,-0.052
68,0.02,0.036,-0.105
69,0.007,0.024,-0.147
70,-0.003,0.014,-0.178
71,-0.012,0.005,-0.2
72,-0.02,-0.003,-0.215
73,-0.024,-0.008,-0.223
74,-0.024,-0.011,-0.223
75,-0.024,-0.013,-0.219
76,-0.022,-0.012,-0.209
77,-0.016,-0.01,-0.192
78,-0.009,-0.006,-0.168
79,0.002,-0.0,-0.134
80,0.011,0.006,-0.091
81,0.021,0.013,-0.037
82,0.03,0.019,0.026
83,0.037,0.025,0.095
84,0.047,0.031,0.171
85,0.051,0.035,0.24
86,0.056,0.039,0.304
87,0.058,0.042,0.352
88,0.052,0.044,0.375
89,0.04,0.044,0.374
90,0.032,0.043,0.347
91,0.03,0.04,0.302
92,0.032,0.036,0.245
93,0.035,0.031,0.181
94,0.031,0.025,0.114
95,0.028,0.02,0.05
96,0.025,0.013,-0.007
97,0.02,0.008,-0.056
98,0.014,0.003,-0.095
99,0.003,-0.002,-0.128
100,-0.008,-0.005,-0.155
101,-0.018,-0.007,-0.174
102,-0.025,-0.008,-0.186
103,-0.03,-0.008,-0.192
104,-0.03,-0.006,-0.191
105,-0.029,-0.005,-0.185
106,-0.024,-0.002,-0.172
107,-0.017,0.001,-0.151
108,-0.007,0.005,-0.121
109,0.003,0.008,-0.08
110,0.011,0.012,-0.031
111,0.022,0.016,0.03
112,0.034,0.019,0.1
113,0.041,0.022,0.173
114,0.048,0.024,0.246
115,0.054,0.025,0.313
116,0.05,0.026,0.365
117,0.044,0.027,0.397
118,0.038,0.026,0.405
119,0.032,0.025,0.387
120,0.03,0.022,0.348
121,0.013,0.018,0.282
122,-0.003,0.013,0.203
123,-0.007,0.007,0.123
124,-0.011,0.0,0.047
125,-0.016,-0.007,-0.023
126,-0.021,-0.015,-0.084
127,-0.026,-0.022,-0.135
128,-0.03,-0.029,-0.175
129,-0.034,-0.035,-0.206
130,-0.04,-0.041,-0.23
131,-0.048,-0.045,-0.248
132,-0.052,-0.049,-0.258
133,-0.057,-0.052,-0.262
134,-0.057,-0.053,-0.26
135,-0.055,-0.053,-0.251
136,-0.053,-0.052,-0.237
137,-0.051,-0.051,-0.214
138,-0.049,-0.048,-0.185
139,-0.048,-0.045,-0.146
140,-0.046,-0.041,-0.096
141,-0.041,-0.037,-0.035
142,-0.035,-0.033,0.036
143,-0.028,-0.029,0.113
144,-0.02,-0.025,0.19
145,-0.021,-0.022,0.253
146,-0.017,-0.02,0.301
147,-0.013,-0.018,0.333
148,-0.013,-0.017,0.339
149,-0.011,-0.015,0.321
150,-0.011,-0.014,0.277
151,-0.008,-0.013,0.214
152,-0.004,-0.012,0.144
153,-0.001,-0.011,0.073
154,-0.004,-0.011,0.005
155,-0.007,-0.012,-0.056
156,-0.009,-0.014,-0.106
157,-0.014,-0.016,-0.148
158,-0.019,-0.018,-0.179
159,-0.026,-0.02,-0.202
160,-0.03,-0.021,-0.218
161,-0.032,-0.022,-0.226
162,-0.034,-0.023,-0.23
163,-0.035,-0.023,-0.228
164,-0.032,-0.022,-0.22
165,-0.026,-0.021,-0.207
166,-0.018,-0.018,-0.186
167,-0.01,-0.015,-0.158
168,-0.001,-0.011,-0.121
169,0.004,-0.007,-0.076
170,0.003,-0.002,-0.025
171,-0.001,0.003,0.035
172,-0.001,0.007,0.104
173,-0.007,0.012,0.173
174,-0.006,0.015,0.239
175,0.001,0.019,0.295
176,0.016,0.021,0.339
177,0.026,0.023,0.36
178,0.043,0.024,0.361
179,0.05,0.024,0.334
180,0.051,0.024,0.284
181,0.048,0.023,0.219
182,0.041,0.022,0.146
183,0.031,0.02,0.071
184,0.028,0.018,0.005
185,0.02,0.015,-0.054
186,0.013,0.013,-0.103
187,0.005,0.011,-0.142
188,-0.003,0.009,-0.172
189,-0.012,0.008,-0.195
190,-0.018,0.006,-0.21
191,-0.02,0.005,-0.218
192,-0.019,0.005,-0.22
193,-0.013,0.004,-0.215
194,-0.007,0.004,-0.204
195,0.002,0.004,-0.188
196,0.008,0.004,-0.166
197,0.011,0.005,-0.138
198,0.018,0.007,-0.099
199,0.024,0.009,-0.05
200,0.027,0.012,0.007
201,0.025,0.015,0.072
202,0.024,0.017,0.141
203,0.016,0.02,0.208
204,0.019,0.021,0.273
205,0.018,0.022,0.324
206,0.024,0.021,0.355
207,0.026,0.019,0.361
208,0.018,0.016,0.333
209,0.012,0.013,0.286
210,0.009,0.009,0.226
211,0.008,0.004,0.16
212,0.006,-0.001,0.093
213,0.004,-0.007,0.028
214,-0.001,-0.013,-0.032
215,-0.01,-0.018,-0.085
216,-0.017,-0.022,-0.128
217,-0.026,-0.025,-0.164
218,-0.033,-0.026,-0.192
219,-0.038,-0.027,-0.211
220,-0.041,-0.027,-0.224
221,-0.041,-0.026,-0.231
222,-0.039,-0.024,-0.232
223,-0.036,-0.021,-0.226
224,-0.033,-0.017,-0.215
225,-0.027,-0.012,-0.197
226,-0.02,-0.007,-0.171
227,-0.008,-0.002,-0.136
228,0.004,0.004,-0.091
229,0.013,0.009,-0.038
230,0.021,0.014,0.025
231,0.026,0.019,0.094
232,0.03,0.022,0.166
233,0.037,0.025,0.236
234,0.04,0.027,0.294
235,0.049,0.028,0.337
236,0.05,0.029,0.353
237,0.05,0.028,0.341
238,0.037,0.026,0.302
239,0.026,0.022,0.247
240,0.018,0.018,0.18
241,0.015,0.012,0.111
242,0.011,0.006,0.043
243,0.002,-0.001,-0.023
244,-0.009,-0.007,-0.081
245,-0.023,-0.013,-0.133
246,-0.034,-0.018,-0.173
247,-0.038,-0.022,-0.2
248,-0.04,-0.024,-0.219
249,-0.039,-0.026,-0.231
250,-0.035,-0.026,-0.236
251,-0.031,-0.024,-0.237
252,-0.025,-0.021,-0.233
253,-0.022,-0.016,-0.226
254,-0.018,-0.01,-0.214
255,-0.012,-0.003,-0.195
256,-0.004,0.004,-0.168
257,0.004,0.012,-0.132
258,0.01,0.019,-0.085
259,0.017,0.026,-0.029
260,0.028,0.033,0.039
261,0.041,0.038,0.114
262,0.053,0.041,0.187
263,0.061,0.043,0.251
264,0.069,0.044,0.3
265,0.066,0.043,0.328
266,0.063,0.041,0.337
267,0.055,0.036,0.325
268,0.045,0.029,0.291
269,0.033,0.02,0.237
270,0.024,0.01,0.172
271,0.01,-0.001,0.099
272,-0.006,-0.012,0.026
273,-0.025,-0.023,-0.044
274,-0.045,-0.034,-0.105
275,-0.061,-0.046,-0.154
276,-0.074,-0.056,-0.194
277,-0.084,-0.066,-0.223
278,-0.091,-0.075,-0.242
279,-0.095,-0.082,-0.254
280,-0.097,-0.087,-0.26
281,-0.096,-0.09,-0.26
282,-0.094,-0.09,-0.254
283,-0.094,-0.088,-0.244
284,-0.093,-0.084,-0.228
285,-0.09,-0.077,-0.204
286,-0.081,-0.067,-0.171
287,-0.071,-0.057,-0.129
288,-0.058,-0.045,-0.075
289,-0.039,-0.033,-0.008
290,-0.017,-0.022,0.069
291,-0.002,-0.011,0.146
292,0.006,-0.001,0.217
293,0.014,0.007,0.279
294,0.016,0.013,0.321
295,0.023,0.018,0.344
296,0.038,0.022,0.348
297,0.049,0.023,0.328
298,0.054,0.023,0.284
299,0.052,0.022,0.223
300,0.047,0.019,0.15
301,0.04,0.015,0.076
302,0.029,0.01,0.004
303,0.017,0.004,-0.061
304,0.001,-0.003,-0.116
305,-0.015,-0.01,-0.161
306,-0.031,-0.016,-0.197
307,-0.046,-0.021,-0.224
308,-0.057,-0.025,-0.243
309,-0.061,-0.027,-0.253
310,-0.06,-0.026,-0.255
311,-0.054,-0.024,-0.25
312,-0.041,-0.019,-0.236
313,-0.025,-0.012,-0.217
314,-0.01,-0.003,-0.192
315,0.004,0.007,-0.161
316,0.019,0.018,-0.12
317,0.028,0.029,-0.072
318,0.037,0.04,-0.015
319,0.048,0.052,0.049
320,0.057,0.063,0.119
321,0.067,0.073,0.193
322,0.08,0.082,0.264
323,0.1,0.088,0.324
324,0.117,0.093,0.368
325,0.136,0.094,0.395
326,0.144,0.093,0.389
327,0.14,0.09,0.353
328,0.13,0.084,0.298
329,0.103,0.077,0.225
330,0.078,0.067,0.15
331,0.053,0.057,0.076
332,0.032,0.045,0.01
333,0.012,0.032,-0.048
334,-0.004,0.02,-0.094
335,-0.015,0.009,-0.128
336,-0.024,-0.002,-0.152
337,-0.031,-0.01,-0.17
338,-0.038,-0.017,-0.183
339,-0.044,-0.023,-0.191
340,-0.047,-0.026,-0.194
341,-0.047,-0.028,-0.19
342,-0.044,-0.027,-0.181
343,-0.036,-0.025,-0.165
344,-0.024,-0.02,-0.143
345,-0.014,-0.013,-0.113
346,-0.002,-0.005,-0.076
347,0.012,0.004,-0.03
348,0.023,0.014,0.024
349,0.036,0.025,0.086
350,0.043,0.035,0.148
351,0.046,0.044,0.207
352,0.056,0.052,0.258
353,0.07,0.058,0.299
354,0.076,0.063,0.321
355,0.089,0.065,0.325
356,0.093,0.067,0.303
357,0.091,0.067,0.26
358,0.079,0.066,0.2
359,0.066,0.063,0.134
360,0.058,0.059,0.069
361,0.051,0.053,0.008
362,0.045,0.046,-0.045
363,0.037,0.04,-0.089
364,0.026,0.033,-0.126
365,0.017,0.028,-0.152
366,0.014,0.024,-0.169
367,0.014,0.022,-0.18
368,0.015,0.022,-0.187
369,0.016,0.023,-0.19
370,0.016,0.025,-0.189
371,0.016,0.029,-0.184
372,0.017,0.033,-0.174
373,0.018,0.038,-0.16
374,0.022,0.044,-0.139
375,0.028,0.049,-0.107
376,0.037,0.057,-0.065
377,0.048,0.065,-0.009
378,0.057,0.072,0.054
379,0.068,0.078,0.124
380,0.081,0.082,0.197
381,0.093,0.085,0.262
382,0.106,0.086,0.318
383,0.121,0.085,0.358
384,0.126,0.081,0.372
385,0.109,0.075,0.35
386,0.088,0.067,0.305
387,0.057,0.057,0.239
388,0.032,0.045,0.165
389,0.008,0.031,0.085
390,-0.014,0.015,0.008
391,-0.027,-0.001,-0.056
392,-0.035,-0.018,-0.11
393,-0.044,-0.035,-0.154
394,-0.051,-0.05,-0.187
395,-0.057,-0.063,-0.211
396,-0.06,-0.073,-0.227
397,-0.063,-0.078,-0.237
398,-0.065,-0.077,-0.243
399,-0.063,-0.067,-0.242
400,-0.062,-0.048,-0.238
