gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2408,0.183181393891573,6.38905334472656,-10.7416725158691,3670176,2377,1948,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46932835916823,21.1478263569435,18.621436584554313,1.7040280137678762e-31,11.0,21.14,1.0837787002826917,20.4,0.5281,0.722,0.957,0.9897,0.2174,0.1813,0
103601,npp,1659,1723,0.411594033241272,6.39317941665649,-10.7396974563599,3670176,1659,1308,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.88020043934833,17.77760249632485,15.677944154053453,4.665630715253269e-31,8.0,-17.76,1.0442604737599883,-18.48,0.6322,0.8091,1.0536,0.8832,0.3339,0.3635,0
103838,npp,189,357,1.26169300079346,6.39264822006226,-10.7447786331177,3670176,187,197,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44738630910216,64.19930885702308,52.82648336488737,4.212052575925287e-26,2.0,-64.18,2.7445598364131496,-64.42,0.5269,0.7035,1.1898,1.0157,0.9179,1.2815,0
103846,npp,2157,4003,1.63422954082489,6.39545440673828,-10.7437801361084,3670176,2155,3169,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.1331164554566,68.95854744576334,55.69925822108464,2.4286771519014493e-29,18.0,69.0,3.5496478698597698,68.71,0.3967,0.6798,1.0398,1.0511,0.9834,1.7177,0
104197,npp,32,1949,0.19352556765079498,6.39443683624268,-10.7432680130005,3670176,32,1520,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.41610061723239,5.000571220186349,4.42453806889998,1.8484013416416107e-18,9.0,-4.93,1.0,-5.57,0.5229,0.7146,0.8786,1.0,0.1935,0.1935,0
104431,npp,1637,582,0.463404595851898,6.38871383666992,-10.739951133728,3670176,1638,370,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.64209217300923,59.55358707249419,49.728534153026935,0.00014153898878324934,3.0,-59.54,2.3545700244418297,-59.83,0.4844,0.7561,1.058,0.945,0.5902,0.4379,0
108496,npp,2000,2174,0.408876985311508,6.39258289337158,-10.7401037216187,3670176,2000,1735,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.23724826928212,8.153396364983427,7.210656929064935,3.9195656431016124e-24,10.0,8.12,1.0,7.855,0.5863,0.7743,0.979,0.9229,0.3492,0.3773,0
109198,npp,1071,3088,0.508108913898468,6.39017391204834,-10.7403268814087,3670176,1069,2477,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37735285856512,48.941831532766095,41.86333497508655,2.6529757818772837e-30,14.0,48.95,1.7549928774784245,48.74,0.5443,0.8721,1.0953,0.8193,0.5071,0.4163,0
114757,npp,615,2843,0.18499347567558289,6.39395809173584,-10.7446575164795,3670176,616,2292,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08052989020058,40.66615936655804,35.21701827147824,2.7943532634541727e-28,13.0,40.66,1.4276677814245327,40.96,0.6165,0.8166,1.1196,0.875,0.2722,0.1619,0
121078,npp,526,1016,0.35816490650177,6.38834762573242,-10.7425966262817,3670176,524,747,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.58323728511616,47.99919288011879,41.1190669728818,1.2985436745790577e-05,5.0,-47.96,1.646109783506203,-47.685,0.5361,0.654,1.0388,1.0925,0.5348,0.3913,0
121432,npp,1079,3304,0.469736307859421,6.38873434066772,-10.740421295166,3670176,1079,2651,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96998038512115,54.974563482907136,46.444988735965396,1.8352470450776954e-09,15.0,54.99,2.0682789409984763,55.11,0.7194,0.8186,1.0297,0.8729,0.5459,0.4101,0
121942,npp,2007,1246,0.23449220508337,6.39072275161743,-10.7442150115967,3670176,2007,928,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.89528962286063,39.97691574201,34.65038774963838,1.4046178873599066e-28,6.0,-39.94,1.4276677814245327,-39.76,0.5723,0.7311,0.9823,0.9774,0.3667,0.2292,0
122118,npp,1285,565,0.652939975261688,6.39085865020752,-10.7390432357788,3670176,1286,355,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.81811543844495,59.94814810416432,49.99484898737454,5.438150764434212e-33,3.0,-59.92,2.3545700244418297,-59.83,0.4844,0.7561,1.058,0.945,0.6707,0.617,0
123011,npp,2764,789,0.352309688925743,6.39327049255371,-10.7444448471069,3670176,2763,574,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38761975308303,54.51728108719974,46.10577703488213,1.3870795281767568e-24,4.0,-54.48,1.9513309067639726,-54.37,0.6573,0.866,1.2757,0.8251,0.4513,0.2907,0
123193,npp,2039,117,0.1674260273575783,6.39218473434448,-10.7444372177124,3670176,2040,54,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.43820037871215,68.43199733868698,55.38572851824775,2.2757426043992757e-18,1.0,-68.39,3.3166247903554,-68.34,0.4473,0.824,1.2214,0.8672,0.5166,0.1452,0
123728,npp,1904,1705,0.48819825053215,6.39351892471313,-10.7405004501343,3670176,1905,1293,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-07-28 02:01:04.824400,95.89169149128065,18.806273903187314,16.576245535588935,3.344914626986951e-05,8.0,-18.75,1.0442604737599883,-18.48,0.6322,0.8091,1.0536,0.8832,0.4073,0.4312,0
132076,npp,1806,1020,0.436837583780289,6.39347171783447,-10.7430839538574,3670176,1805,750,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38646580204258,47.86590180635342,41.019233922500504,5.884059233325161e-18,5.0,-47.83,1.646109783506203,-47.685,0.5361,0.654,1.0388,1.0925,0.5826,0.4773,0
132248,npp,1080,343,0.1564958244562149,6.39420318603516,-10.740837097168,3670176,1080,187,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.56180768649477,64.48323962702894,53.005302382049805,2.2887066633347917e-24,2.0,-64.45,2.8345692104261015,-64.42,0.5269,0.7035,1.1898,1.0157,0.5216,0.1589,0
132620,npp,1648,2620,0.440669536590576,6.38953638076782,-10.7399120330811,3670176,1647,2115,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62356631111129,31.473135400240658,27.522108701230422,1.6454507080820765e-29,12.0,31.49,1.2365102219381485,31.67,0.478,0.7023,0.8917,1.0174,0.5029,0.4483,0
132798,npp,936,1935,0.232904478907585,6.38875341415405,-10.7387046813965,3670176,936,1506,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.54160415578748,5.780662020423467,5.114300945279987,3.399339468149498e-33,9.0,-5.74,1.0,-5.57,0.5229,0.7146,0.8786,1.0,0.2329,0.2329,0
137280,npp,2803,3760,0.294392481446266,6.39378118515015,-10.7389211654663,3670176,2806,3032,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-09-11 02:57:23.153437,-79.6692228684661,64.87775679839059,53.25839133886792,0.0004112341299500514,17.0,64.91,2.898275349237888,64.97,0.591,0.7898,1.1209,0.9048,0.5436,0.2664,0
138038,npp,3005,1018,0.523266196250916,6.39249134063721,-10.7434015274048,3670176,3004,748,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-09-15 01:42:03.662144,97.50434423829003,47.925058334676805,41.06404132707009,3.5073531647069214e-30,5.0,-47.9,1.646109783506203,-47.685,0.5361,0.654,1.0388,1.0925,0.6351,0.5717,0
138438,npp,473,3307,0.927857220172882,6.39108085632324,-10.7391357421875,3670176,473,2654,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68752538605017,55.03442746005215,46.49295910599636,2.128942483625648e-32,15.0,55.06,2.0682789409984763,55.11,0.7194,0.8186,1.0297,0.8729,0.7674,0.81,0
142903,npp,1033,2154,0.59742271900177,6.39445924758911,-10.740138053894,3670176,1033,1716,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-10-10 02:13:10.922158,-77.93675846085384,6.925555033961687,6.125443901659111,0.00029102883222252476,10.0,6.96,1.0,7.855,0.5863,0.7743,0.979,0.9229,0.5377,0.5513,0
144085,npp,1832,1700,0.569685041904449,6.39374780654907,-10.7417144775391,3670176,1832,1288,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-10-16 02:00:42.702829,97.5924166330481,19.059170779286884,16.79625133896411,1.5210503729358226e-33,8.0,-19.03,1.0442604737599883,-18.48,0.6322,0.8091,1.0536,0.8832,0.4853,0.5031,0
148604,npp,2611,569,0.338594362139702,6.3907790184021,-10.7410469055176,3670176,2613,359,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.88845325106351,59.85954480325627,49.929645139387716,0.00015870352584669591,3.0,-59.83,2.3545700244418297,-59.83,0.4844,0.7561,1.058,0.945,0.5372,0.32,0
149402,npp,1761,1481,0.300387933850288,6.39208602905273,-10.7397193908691,3670176,1762,1110,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.84706100554888,30.032810768034345,26.28893593511605,1.0400905681279552e-24,7.0,-30.02,1.184412938166907,-29.97,0.5043,0.6802,0.8805,1.0506,0.3939,0.3156,0
149974,npp,1602,3080,0.354456678032875,6.39402055740356,-10.7442455291748,3670176,1604,2472,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06651605357027,48.6818551688091,41.65686995612489,3.3349827456882366e-32,14.0,48.71,1.7549928774784245,48.74,0.5443,0.8721,1.0953,0.8193,0.4196,0.2904,0
150161,npp,898,2392,0.321691498160362,6.39086866378784,-10.7448301315308,3670176,898,1935,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03368105846461,20.27291191728049,17.8566099893893,4.897325357652441e-32,11.0,20.3,1.0837787002826917,20.4,0.5281,0.722,0.957,0.9897,0.3452,0.3184,0
150728,npp,698,3985,0.29325731098651897,6.38898849487305,-10.7449893951416,3670176,697,3161,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-11-19 03:03:39.481983,-79.13214554597704,68.69675634481095,55.54108877888781,8.445678080415418e-27,18.0,68.72,3.5496478698597698,68.71,0.3967,0.6798,1.0398,1.0511,0.6057,0.3082,0
151094,npp,2373,2621,0.253265529870987,6.38899326324463,-10.7403030395508,3670176,2373,2115,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.5877940876436,31.516953247016307,27.556402542851178,1.6229231321192445e-14,12.0,31.53,1.2365102219381485,31.67,0.478,0.7023,0.8917,1.0174,0.3514,0.2577,0
154075,npp,2295,1933,0.226510234177113,6.39359331130981,-10.7423515319824,3670176,2295,1505,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.55991830142591,5.835332170506195,5.162351447138654,0.0003850989605931396,9.0,-5.86,1.0,-5.57,0.5229,0.7146,0.8786,1.0,0.2265,0.2265,0
154271,npp,1577,1248,0.1282869263086468,6.3933162689209,-10.7429237365723,3670176,1577,930,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.61522119899854,39.87045205190199,34.56445728256199,9.461271274138917e-11,6.0,-39.87,1.4276677814245327,-39.76,0.5723,0.7311,0.9823,0.9774,0.2923,0.1254,0
155424,npp,2322,789,0.2230906412005424,6.38834381103516,-10.7409162521362,3670176,2324,574,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.24242410401375,54.46048698067626,46.06691194908285,2.8970614384194644e-32,4.0,-54.48,1.9513309067639726,-54.37,0.6573,0.866,1.2757,0.8251,0.3851,0.1841,0
155612,npp,1594,114,1.061955869197845,6.38824033737183,-10.7385759353638,3670176,1593,52,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.53013436000921,68.42055326570879,55.3840996119178,4.079770680007692e-29,1.0,-68.44,3.3166247903554,-68.34,0.4473,0.824,1.2214,0.8672,0.7863,0.9209,0
155626,npp,502,3756,0.553467720746994,6.38943433761597,-10.7436676025391,3670176,503,3030,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.42458675946253,64.84404367852812,53.23852236446737,3.601427602717866e-32,17.0,64.84,2.898275349237888,64.97,0.591,0.7898,1.1209,0.9048,0.633,0.5008,0
155807,npp,2874,3076,0.247138671576977,6.38993978500366,-10.7439241409302,3670176,2873,2470,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.02058800192474,48.61135504299563,41.606541879854106,4.070962577401433e-30,14.0,48.59,1.7549928774784245,48.74,0.5443,0.8721,1.0953,0.8193,0.3584,0.2025,0
156528,npp,3060,337,0.32006441056728396,6.38885545730591,-10.742488861084,3670176,3062,183,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.72037208637398,64.54647076301633,53.04502828866408,2.1559473813866805e-05,2.0,-64.56,2.8345692104261015,-64.42,0.5269,0.7035,1.1898,1.0157,0.5793,0.3251,0
156542,npp,1971,3980,0.2147962972521782,6.39484453201294,-10.7416429519653,3670176,1974,3158,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37723944156599,68.65317998564785,55.523896346405785,2.0254460638608964e-16,18.0,68.64,3.3985290935932855,68.71,0.3967,0.6798,1.0398,1.0511,0.5777,0.2258,0
168947,npp,580,331,1.13699924945831,6.39259481430054,-10.7430801391602,3670176,582,179,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.70822992252882,64.6563115580363,53.11423683664531,7.852224939875117e-05,2.0,-64.67,2.8345692104261015,-64.42,0.5269,0.7035,1.1898,1.0157,0.8675,1.1548,0
169494,npp,426,1923,0.24746302515268298,6.39121055603027,-10.7402124404907,3670176,426,1495,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.3535575826638,6.467495216280262,5.721367337664502,1.453258191255086e-19,9.0,-6.44,1.0,-5.57,0.5229,0.7146,0.8786,1.0,0.2475,0.2475,0
169669,npp,2776,1237,0.628121078014374,6.39533948898315,-10.7444725036621,3670176,2777,920,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.91883191716268,40.27559592062684,34.899804776729226,9.693186080292308e-27,6.0,-40.28,1.4276677814245327,-39.76,0.5723,0.7311,0.9823,0.9774,0.6424,0.6139,0
169852,npp,2033,554,0.5053630769252779,6.39396095275879,-10.7449312210083,3670176,2036,346,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-11 01:29:23.313684,98.0543294827227,60.15128796646107,50.140874941791814,4.073468843421143e-32,3.0,-60.17,2.3545700244418297,-59.83,0.4844,0.7561,1.058,0.945,0.6081,0.4776,0
170045,npp,220,3520,0.462167799472809,6.39062690734863,-10.7425117492676,3670176,218,2857,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33389507074786,60.14570807759142,50.14178771732653,2.9861506885068257e-32,16.0,60.14,2.4157378735459294,60.5,0.5731,0.8475,1.1199,0.8431,0.555,0.3896,0
170219,npp,2586,2836,0.490179449319839,6.39322233200073,-10.7424640655518,3670176,2586,2285,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06396466071469,40.41819696220088,35.0187016037975,3.153809280885878e-33,13.0,40.4,1.4276677814245327,40.96,0.6165,0.8166,1.1196,0.875,0.4859,0.4289,0
170584,npp,1153,1466,0.54903244972229,6.39444637298584,-10.7392911911011,3670176,1154,1099,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.80686017382457,30.719057088690814,26.8785124244368,8.091695277124742e-30,7.0,-30.73,1.184412938166907,-29.97,0.5043,0.6802,0.8805,1.0506,0.6038,0.5768,0
170769,npp,435,777,0.1733961254358292,6.39022016525269,-10.7424058914185,3670176,437,561,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.45695859520661,54.77727581938538,46.301715347296465,3.5146469206552885e-25,4.0,-54.79,2.0682789409984763,-54.37,0.6573,0.866,1.2757,0.8251,0.3797,0.1431,0
170948,npp,2793,103,0.17099092155694962,6.39437770843506,-10.7443389892578,3670176,2793,47,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.39846062979068,68.6070131662371,55.488283183117666,5.954598369295556e-19,1.0,-68.62,3.3166247903554,-68.34,0.4473,0.824,1.2214,0.8672,0.5177,0.1483,0
171145,npp,1017,3066,0.321398049592972,6.39256286621094,-10.7411212921143,3670176,1017,2463,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.79945829099819,48.3019100601746,41.36239655021611,1.1749451251990411e-21,14.0,48.29,1.7549928774784245,48.74,0.5443,0.8721,1.0953,0.8193,0.4008,0.2633,0
171327,npp,308,2379,0.238803759217262,6.38919401168823,-10.7438087463379,3670176,308,1924,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.21902896152818,19.624939424333352,17.29296869808994,4.593924354429346e-15,11.0,19.61,1.0837787002826917,20.4,0.5281,0.722,0.957,0.9897,0.2687,0.2363,0
171504,npp,2679,1696,0.5301147997379301,6.39353132247925,-10.7404632568359,3670176,2679,1284,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.84862405651933,19.239848542189183,16.956262761776337,8.736189019532389e-08,8.0,-19.25,1.0442604737599883,-18.48,0.6322,0.8091,1.0536,0.8832,0.4474,0.4682,0
174665,npp,2807,1020,0.638463914394379,6.38966464996338,-10.7393655776978,3670176,2807,749,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.15286203228801,47.81988191530653,40.97874603132489,2.2661179187789494e-14,5.0,-47.83,1.646109783506203,-47.685,0.5361,0.654,1.0388,1.0925,0.7051,0.6975,0
174858,npp,2093,342,0.686025679111481,6.39120864868164,-10.7387981414795,3670176,2091,186,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.31342998109568,64.47152233554584,52.99086351747888,3.2488181007322425e-22,2.0,-64.47,2.8345692104261015,-64.42,0.5269,0.7035,1.1898,1.0157,0.7084,0.6968,0
174871,npp,990,3981,0.2060305699706078,6.38864660263062,-10.7425403594971,3670176,987,3159,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95665891492642,68.67901984613006,55.5317836880079,1.2340456140740424e-12,18.0,68.66,3.3985290935932855,68.71,0.3967,0.6798,1.0398,1.0511,0.5751,0.2166,0
175444,npp,1970,1936,0.469679474830627,6.39082145690918,-10.7393245697021,3670176,1970,1507,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-02-10 02:07:34.248402,100.78122616450553,5.662096876069674,5.008959645791129,2.186362658802961e-33,9.0,-5.68,1.0,-5.57,0.5229,0.7146,0.8786,1.0,0.4697,0.4697,0
175633,npp,1264,1251,0.611907690763474,6.39072799682617,-10.7428960800171,3670176,1262,932,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-02-11 01:48:43.895313,97.1461722033873,39.76375942560918,34.473857979395426,3.6180147408391375e-34,6.0,-39.76,1.4276677814245327,-39.76,0.5723,0.7311,0.9823,0.9774,0.6311,0.5981,0
180613,npp,2771,2405,0.435427159070969,6.3910698890686,-10.739296913147,3670176,2771,1945,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.7567266877686,20.97423604593065,18.467382171301196,2.049777101625602e-15,11.0,20.98,1.0837787002826917,20.4,0.5281,0.722,0.957,0.9897,0.4501,0.4309,0
180812,npp,2070,1721,0.788020014762878,6.39008569717407,-10.7433776855469,3670176,2070,1307,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.60817944657617,17.905281471045015,15.78726859914605,6.739293385991993e-23,8.0,-17.87,1.0442604737599883,-18.48,0.6322,0.8091,1.0536,0.8832,0.6944,0.6959,0
181014,npp,1346,1036,0.656639695167542,6.39186191558838,-10.7410545349121,3670176,1348,761,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.41831304350613,47.32720973216858,40.588761649311245,8.778488615385908e-29,5.0,-47.31,1.646109783506203,-47.685,0.5361,0.654,1.0388,1.0925,0.7161,0.7174,0
181421,npp,1916,3322,0.529992520809174,6.39064455032349,-10.740930557251,3670176,1915,2670,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40769339843804,55.45201373078292,46.794976727181705,2.0660300800034784e-32,15.0,55.44,2.0682789409984763,55.11,0.7194,0.8186,1.0297,0.8729,0.575,0.4627,0
182021,npp,2890,1267,0.493794620037079,6.38894605636597,-10.7438507080078,3670176,2889,946,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.63661828782448,39.176334337700936,33.98774075951572,2.583961056135744e-29,6.0,-39.15,1.4276677814245327,-39.76,0.5723,0.7311,0.9823,0.9774,0.5483,0.4826,0
182626,npp,2744,2867,0.389208644628525,6.39184761047363,-10.73828125,3670176,2744,2311,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.97853786884048,41.557598912084195,35.948103700228216,9.203909467120744e-22,13.0,41.55,1.4867838833500562,40.96,0.6165,0.8166,1.1196,0.875,0.4271,0.3406,0
186741,npp,1971,3103,0.777258098125458,6.39459609985352,-10.741042137146,3670176,1973,2487,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09364105125739,49.40011185723321,42.220350206946634,1.4218269639703586e-21,14.0,49.4,1.7549928774784245,48.74,0.5443,0.8721,1.0953,0.8193,0.6605,0.6368,0
186938,npp,1257,2414,0.88344532251358,6.39305448532104,-10.7437047958374,3670176,1257,1954,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.40336426757747,21.458376301721284,18.890805513931898,1.874454785712765e-27,11.0,21.45,1.0837787002826917,20.4,0.5281,0.722,0.957,0.9897,0.8635,0.8743,0
187125,npp,552,1730,0.803002417087555,6.39362764358521,-10.742280960083,3670176,552,1315,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.8817658662679,17.38972861262829,15.337479573014145,1.8873414870908163e-32,8.0,-17.38,1.0442604737599883,-18.48,0.6322,0.8091,1.0536,0.8832,0.7087,0.7092,0
187318,npp,2913,1044,0.926335394382477,6.39169883728027,-10.743257522583,3670176,2915,767,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-11 01:43:30.895911,98.17571454440159,47.071004284100994,40.391077964118836,3.436155436742759e-33,5.0,-47.05,1.646109783506203,-47.685,0.5361,0.654,1.0388,1.0925,0.88,1.0121,0
188097,npp,2058,1958,1.20858192443848,6.39406967163086,-10.7426528930664,3670176,2058,1528,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-15 02:08:39.372423,94.7116969649478,4.426517153118676,3.9167763375552456,9.670727552384625e-26,9.0,-4.41,1.0,-5.57,0.5229,0.7146,0.8786,1.0,1.2086,1.2086,0
188483,npp,632,590,0.742163360118866,6.39034652709961,-10.7418041229248,3670176,632,377,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.77227467430971,59.35931064471313,49.59248099311412,4.862991772909905e-15,3.0,-59.36,2.3545700244418297,-59.83,0.4844,0.7561,1.058,0.945,0.7086,0.7014,0
188684,npp,1900,3556,0.696327030658722,6.39525985717773,-10.7433462142944,3670176,1899,2886,196611,3866787,134,lbr_monrovia_20_4,6.39166667,-10.74166667,20,4,lbr_monrovia,2013-04-18 02:52:34.647336,-79.36199341233875,60.91208640031538,50.664256220330515,2.2156137419653787e-18,16.0,60.91,2.5331140255951103,60.5,0.5731,0.8475,1.1199,0.8431,0.6549,0.5871,0
