gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1500,0.595973163843155,6.3657922744751,-10.719799041748,3670144,2692,1125,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.64325728643763,29.112739918804397,25.504471741808025,0.006389724809516855,7.0,-29.12,1.184412938166907,-29.83,0.6933,0.9985,2.8917,0.8874,0.5462,0.5289,0.38287850625356223,0
103484,npp,2380,2412,0.2126533314585686,6.36462211608887,-10.7179574966431,3670176,2380,1951,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01745320889147,21.359967405049115,18.806194320508435,1.698761131893108e-31,11.0,21.35,1.0837787002826917,20.61,0.6193,0.9722,2.6632,0.9115,0.1853,0.1938,0.1938,0
103601,npp,1662,1726,0.569937884807587,6.369948387146,-10.722339630127,3670176,1662,1312,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.30838705082743,17.61915761075957,15.539232494859453,4.619443348757077e-31,8.0,-17.6,1.0442604737599883,-18.31,0.659,1.1206,2.8085,0.7907,0.3588,0.4507,0.4507,0
103846,npp,2161,4008,1.098775744438171,6.3676290512085,-10.7214822769165,3670176,2165,3172,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29337793257305,69.02877863359144,55.738712967015,2.3901410369037754e-29,18.0,69.07,3.5496478698597698,68.77,0.8002,1.2896,3.7625,0.6871,0.8323,0.755,0.755,0
104197,npp,36,1954,0.370890945196152,6.36346817016602,-10.7216749191284,3670176,36,1524,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.63502777476916,4.633853391558814,4.100213499170026,1.7921961633204128e-18,9.0,-4.64,1.0,-5.45,0.6077,0.8861,2.0894,1.0,0.3709,0.3709,0.3709,0
105968,npp,755,1497,2.54294466972351,6.3660249710083,-10.7238836288452,3670144,755,1123,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-04 01:55:43.016379,98.98282045243835,29.247252766426694,25.62069771630862,0.06675788519865994,7.0,-29.26,1.184412938166907,-29.83,0.6933,0.9985,2.8917,0.8874,2.1901,2.2566,0.7310122154458454,0
106518,npp,570,3098,8.66604804992676,6.3646502494812,-10.721435546875,3670144,569,2484,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66564647038939,49.230485701920514,42.08972072256561,0.15280163595267343,14.0,49.25,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,5.1447,6.4409,2.948993260060777,0
107440,npp,1290,2636,0.517971456050873,6.36883544921875,-10.7174854278564,3670144,1290,2126,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96552079744713,32.20182008648421,28.141432010259432,0.005594798410709191,12.0,32.2,1.2365102219381485,31.76,0.6838,1.1818,3.8576,0.7498,0.3493,0.3884,0.26054460004205954,0
107613,npp,556,1949,0.5131998956203461,6.36998844146729,-10.7232961654663,3670144,556,1520,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-14 02:08:07.179512,95.16936154148787,4.924292060681756,4.357023435203468,0.0005133872152495595,9.0,-4.93,1.0,-5.45,0.6077,0.8861,2.0894,1.0,0.5132,0.5132,0.5132,0
108496,npp,2004,2178,0.836083054542542,6.3639497756958,-10.7238273620605,3670176,2004,1739,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93070151797521,8.364761874847725,7.397275464473115,3.9230627274389915e-24,10.0,8.35,1.0,7.94,0.6213,1.0176,3.1268,0.8708,0.7046,0.728,0.728,0
109198,npp,1074,3093,0.472442120313644,6.36784648895264,-10.7188005447388,3670176,1076,2480,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.19792373500202,49.08633713982234,41.97592837506699,2.629231067961036e-30,14.0,49.1,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,0.476,0.3511,0.3511,0
113141,npp,1565,3084,1.71617090702057,6.36527061462402,-10.7187728881836,3670144,1564,2474,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.8374197860193,48.828463711955095,41.7712798738129,0.06233406873806051,14.0,48.83,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,1.1846,1.2755,-0.14899230597036683,0
113310,npp,848,2395,1.15316879749298,6.3677773475647,-10.7179927825928,3670144,848,1937,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-06-09 02:20:12.872783,-78.24960579513063,20.460182581482687,18.01971776534254,0.03784107992285288,11.0,20.45,1.0837787002826917,20.61,0.6193,0.9722,2.6632,0.9115,1.0531,1.0511,0.1863348997747959,0
113644,npp,2467,1025,0.800326764583588,6.36777544021606,-10.7179193496704,3670144,2469,753,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.33059679644228,47.68171747915116,40.86876371395471,0.006334781410255445,5.0,-47.67,1.646109783506203,-47.57,0.8003,1.4241,2.9884,0.6222,0.5072,0.498,0.353234102929605,0
114757,npp,618,2847,0.19002463668584818,6.36916208267212,-10.7213134765625,3670176,618,2295,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86652788526571,40.8181855802815,35.341880821985235,2.7958373481569683e-28,13.0,40.81,1.4276677814245327,41.08,0.7639,1.1342,2.7684,0.7813,0.2248,0.1485,0.1485,0
119005,npp,2049,1930,1.23525059223175,6.36762094497681,-10.7179374694824,3670144,2049,1501,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-01 02:07:18.180107,96.7011632718936,6.080169011308016,5.378260491818661,0.03181835923430184,9.0,-6.03,1.0,-5.45,0.6077,0.8861,2.0894,1.0,1.2353,1.2353,0.508169414182983,0
120905,npp,1246,1705,0.43524569272995,6.37000131607056,-10.7225742340088,3670144,1246,1293,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.37904500560526,18.807075752182975,16.576189328927136,0.002085352346220004,8.0,-18.75,1.0442604737599883,-18.31,0.659,1.1206,2.8085,0.7907,0.2298,0.3442,0.2965443851401625,0
121078,npp,529,1020,0.787761330604553,6.36922311782837,-10.7234630584717,3670176,531,750,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-13 01:42:15.217560,98.45009347033854,47.85902278597784,41.00871696257227,1.3179903145199329e-05,5.0,-47.83,1.646109783506203,-47.57,0.8003,1.4241,2.9884,0.6222,0.4995,0.4902,0.4902,0
121432,npp,1082,3307,0.628035664558411,6.36529302597046,-10.7241897583008,3670176,1081,2655,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83434381105737,55.050533951849616,46.50096564974573,1.8469055129088373e-09,15.0,55.06,2.0682789409984763,55.26,0.7991,1.2878,3.0161,0.6881,0.5671,0.4321,0.4321,0
122118,npp,1288,568,0.688630759716034,6.36748027801514,-10.7210311889648,3670176,1288,358,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.7026700172234,59.88096457657727,49.94850993392718,5.406441752751683e-33,3.0,-59.85,2.3545700244418297,-59.76,0.7545,1.1012,3.6543,0.8046,0.7109,0.5541,0.5541,0
123011,npp,2767,793,0.459532052278519,6.36877202987671,-10.7193260192871,3670176,2765,578,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.24847602572058,54.409687756374666,46.02601409097673,1.3616533341282689e-24,4.0,-54.37,1.9513309067639726,-54.29,0.8575,1.5236,3.7977,0.5816,0.3408,0.2673,0.2673,0
124273,npp,1723,3311,7.04574775695801,6.36449527740479,-10.7243251800537,3670144,1722,2659,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76114410533206,55.14334513219904,46.5725041941864,0.046509651918054375,15.0,55.16,2.0682789409984763,55.26,0.7991,1.2878,3.0161,0.6881,3.67,4.848,3.7851359410367635,0
130251,npp,1940,570,5.76621198654175,6.36965560913086,-10.7233724594116,3670144,1942,360,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-04 01:29:42.475353,97.83090308704523,59.82976521937121,49.916239338719116,0.1297250902758715,3.0,-59.8,2.3545700244418297,-59.76,0.7545,1.1012,3.6543,0.8046,2.8673,4.6397,1.6751511308122269,0
130637,npp,2503,2853,5.03661346435547,6.36876440048218,-10.7230062484741,3670144,2504,2300,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32055928036114,41.01589795706024,35.50855857564708,0.07135433704804464,13.0,41.04,1.4276677814245327,41.08,0.7639,1.1342,2.7684,0.7813,3.6196,3.935,2.3043715783309144,0
131543,npp,895,3084,0.929431617259979,6.36831188201904,-10.7186508178711,3670144,899,2475,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31951088866323,48.796119131377445,41.75072181995526,0.003267020871973602,14.0,48.83,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,0.7364,0.6908,0.616140248281765,0
132076,npp,1810,1025,0.439689517021179,6.36630201339722,-10.7184762954712,3670176,1812,753,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.1978310563987,47.692724482273405,40.882749780575644,5.94113994895416e-18,5.0,-47.67,1.646109783506203,-47.57,0.8003,1.4241,2.9884,0.6222,0.2881,0.2736,0.2736,0
132798,npp,939,1938,0.226144537329674,6.3658595085144,-10.7217569351196,3670176,939,1509,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.6863828671114,5.621387864652809,4.973486980961821,3.398739091766804e-33,9.0,-5.57,1.0,-5.45,0.6077,0.8861,2.0894,1.0,0.2261,0.2261,0.2261,0
133355,npp,743,3539,0.603826433420181,6.36392736434937,-10.7222051620483,3670176,743,2872,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-21 02:51:14.295723,-79.71051514012503,60.51123983964121,50.39185942413775,4.815103730244465e-32,16.0,60.54,2.4157378735459294,60.59,0.7391,1.5662,3.2901,0.5658,0.4877,0.3416,0.3416,0
136124,npp,85,570,4.558997631073,6.36416673660278,-10.7241535186768,3670144,86,360,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-09-05 01:29:35.833024,97.6792574067581,59.83412383852379,49.92118803719814,0.05387325445292374,3.0,-59.8,2.3545700244418297,-59.76,0.7545,1.1012,3.6543,0.8046,2.3546,3.6683,2.437158859699049,0
140005,npp,2848,1478,0.68549120426178,6.36779022216797,-10.7201414108276,3670144,2850,1109,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-09-25 01:54:31.548570,97.10685086155458,30.184102769304122,26.419929342695912,0.003303260409680843,7.0,-30.16,1.184412938166907,-29.83,0.6933,0.9985,2.8917,0.8874,0.6218,0.6083,0.5328120825021041,0
140194,npp,2105,791,1.94606554508209,6.36893939971924,-10.7186698913574,3670144,2105,576,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.82269717585694,54.44020645751279,46.04772846454643,0.024253059065915388,4.0,-54.42,1.9513309067639726,-54.29,0.8575,1.5236,3.7977,0.5816,1.1026,1.1318,0.577555800398338,0
140950,npp,1218,1705,5.29767227172852,6.36695146560669,-10.7201929092407,3670144,1218,1292,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-09-30 02:00:46.410952,99.02680380655407,18.771630271949793,16.545889336810014,0.2480118320741648,8.0,-18.75,1.0442604737599883,-18.31,0.659,1.1206,2.8085,0.7907,4.8861,4.189,-1.478702329264876,0
141539,npp,1027,3305,3.63764381408691,6.36754894256592,-10.7196493148804,3670144,1029,2652,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.07971326093063,54.99588408548739,46.4610068361389,0.10798958567596627,15.0,55.01,2.0682789409984763,55.26,0.7991,1.2878,3.0161,0.6881,2.0222,2.5029,0.03506279580969229,0
141730,npp,316,2615,2.51243352890015,6.36656284332275,-10.7188310623169,3670144,316,2111,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12597880351791,31.25612139732113,27.33431414132724,0.07980710503095406,12.0,31.26,1.2365102219381485,31.76,0.6838,1.1818,3.8576,0.7498,1.9623,1.8839,0.0601042911704166,0
142903,npp,1037,2157,0.987902700901031,6.36459875106812,-10.7242345809937,3670176,1037,1719,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.14139896477484,7.116179105595149,6.293857825841211,0.0002916773637714158,10.0,7.13,1.0,7.94,0.6213,1.0176,3.1268,0.8708,0.8564,0.8603,0.8603,0
143700,npp,169,3074,0.894551396369934,6.36895608901978,-10.7219514846802,3670176,169,2468,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3461733513471,48.52140913396294,41.53143037375381,9.273711896574322e-24,14.0,48.53,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,0.7165,0.6649,0.6649,0
144085,npp,1835,1704,0.526904284954071,6.36924839019775,-10.7171545028687,3670176,1835,1291,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-16 02:00:42.702829,97.06002926811485,18.84310910209137,16.607450693558974,1.5363004806585693e-33,8.0,-18.81,1.0442604737599883,-18.31,0.659,1.1206,2.8085,0.7907,0.3175,0.4166,0.4166,0
145084,npp,282,1933,0.578953683376312,6.36365079879761,-10.7197942733765,3670176,282,1504,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-21 02:07:03.009931,97.64898418607687,5.863773484252522,5.187070524683898,8.067819273497065e-21,9.0,-5.86,1.0,-5.45,0.6077,0.8861,2.0894,1.0,0.579,0.579,0.579,0
146830,npp,915,3081,11.5224609375,6.36391687393188,-10.7209434509277,3670144,916,2473,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25143964248927,48.72278590534164,41.68683352077898,0.23444681177879428,14.0,48.74,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,6.7723,8.5639,3.2061929499184414,0
147212,npp,2559,1709,3.42288112640381,6.36813259124756,-10.7199478149414,3670144,2559,1296,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-01 02:00:51.658289,96.40867357674777,18.573540591550596,16.371674936223105,0.13227971223245416,8.0,-18.53,1.0442604737599883,-18.31,0.659,1.1206,2.8085,0.7907,3.0908,2.7065,-0.31642849040433285,0
148180,npp,992,1937,1.30396771430969,6.36634349822998,-10.721004486084,3670144,992,1508,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-06 02:07:10.234744,93.01143147626615,5.663733354158263,5.010200341570146,0.016031917222840718,9.0,-5.63,1.0,-5.45,0.6077,0.8861,2.0894,1.0,1.304,1.304,0.9376298400501141,0
148604,npp,2614,572,0.972909688949585,6.36741590499878,-10.7231254577637,3670176,2615,362,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.77287761932202,59.79238705497663,49.883265905792165,0.00015960239763078,3.0,-59.76,2.3545700244418297,-59.76,0.7545,1.1012,3.6543,0.8046,0.8316,0.7828,0.7828,0
149402,npp,1764,1484,0.36820848286151897,6.36865091323853,-10.7222690582275,3670176,1765,1113,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.5366027670102,29.89089606046573,26.167648394117087,1.0577896593801246e-24,7.0,-29.88,1.184412938166907,-29.83,0.6933,0.9985,2.8917,0.8874,0.3539,0.3268,0.3268,0
149591,npp,1045,797,0.515251040458679,6.37001848220825,-10.7222747802734,3670176,1046,583,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.10969260263754,54.28471578742868,45.92955167125735,1.1330910963934333e-30,4.0,-54.26,1.9513309067639726,-54.29,0.8575,1.5236,3.7977,0.5816,0.3693,0.2997,0.2997,0
149974,npp,1605,3084,0.568695068359375,6.36965799331665,-10.7219305038452,3670176,1606,2475,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.9022377634087,48.80130273112391,41.75024056014004,3.3740001370182834e-32,14.0,48.83,1.7549928774784245,48.83,0.8519,1.1922,3.1696,0.7432,0.5308,0.4227,0.4227,0
150728,npp,701,3989,0.913628101348877,6.36422204971313,-10.7231292724609,3670176,698,3163,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04406033869121,68.75695899297389,55.575267802679136,8.366472541124435e-27,18.0,68.79,3.5496478698597698,68.77,0.8002,1.2896,3.7625,0.6871,0.7802,0.6277,0.6277,0
151094,npp,2376,2624,0.988933086395264,6.36570262908936,-10.7237548828125,3670176,2376,2118,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29656985512275,31.65161699245679,27.67097393985519,1.5973081967041717e-14,12.0,31.67,1.2365102219381485,31.76,0.6838,1.1818,3.8576,0.7498,0.7302,0.7415,0.7415,0
152497,npp,1710,795,4.35651969909668,6.36865949630737,-10.7201910018921,3670144,1708,582,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-29 01:35:50.874449,97.38433293989233,54.32389006806148,45.96291212713109,0.2467880227907696,4.0,-54.32,1.9513309067639726,-54.29,0.8575,1.5236,3.7977,0.5816,2.3379,2.5337,-3.1060351687142425,0
152682,npp,969,121,4.92456245422363,6.36394786834717,-10.7240581512451,3670144,969,57,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.41744533542189,68.32546880708982,55.32510322152533,0.16793752044091206,1.0,-68.33,3.3166247903554,-68.29,1.0726,2.0292,4.0986,0.4367,1.7591,2.1505,-1.6873002686956298,0
152694,npp,2964,3762,4.82074022293091,6.36973810195923,-10.7195501327515,3670144,2966,3035,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62230803291071,64.9662569057676,53.31092986646751,0.15422769961474106,17.0,64.95,2.898275349237888,65.01,0.9194,1.8323,3.7195,0.4836,1.9172,2.3314,-1.1930959284129559,0
153718,npp,659,3312,0.914871513843536,6.3628077507019,-10.7184410095215,3670144,661,2660,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13717876982403,55.20921340059405,46.62071340835182,0.016817298014449762,15.0,55.19,2.0682789409984763,55.26,0.7991,1.2878,3.0161,0.6881,0.7058,0.6295,0.2451818877095524,0
153892,npp,3010,2623,0.504230439662933,6.36580896377563,-10.7192754745483,3670144,3011,2117,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60707676739823,31.633061551256418,27.65663186063097,0.005711887953888254,12.0,31.62,1.2365102219381485,31.76,0.6838,1.1818,3.8576,0.7498,0.3382,0.3781,0.24756880562104946,0
154075,npp,2299,1937,0.29057301580905903,6.36316537857056,-10.7197294235229,3670176,2298,1508,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.17395290864862,5.615460816590778,4.967976085073829,0.00038759173231170656,9.0,-5.63,1.0,-5.45,0.6077,0.8861,2.0894,1.0,0.2906,0.2906,0.2906,0
154271,npp,1580,1252,0.25372339785098996,6.36941957473755,-10.7196865081787,3670176,1580,934,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.39638277592798,39.72198228193866,34.44195338967003,9.736630368039025e-11,6.0,-39.72,1.4276677814245327,-39.61,0.7799,1.2526,3.8566,0.7074,0.1864,0.1795,0.1795,0
154877,npp,1417,2851,0.6200181841850281,6.36520051956177,-10.7240047454834,3670176,1417,2298,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07267340203208,40.97816874496317,35.477633797516106,4.602081457371288e-25,13.0,40.96,1.4276677814245327,41.08,0.7639,1.1342,2.7684,0.7813,0.526,0.4844,0.4844,0
155424,npp,2325,792,1.010348975658417,6.36472511291504,-10.7228841781616,3670176,2326,577,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10415534885284,54.37898276337033,46.00645396218151,2.90172483908718e-32,4.0,-54.4,1.9513309067639726,-54.29,0.8575,1.5236,3.7977,0.5816,0.6231,0.5876,0.5876,0
155626,npp,505,3760,0.383814781904221,6.3645076751709,-10.7201156616211,3670176,505,3033,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32461556971165,64.91827020666227,53.28514532839853,3.606683166636176e-32,17.0,64.91,2.898275349237888,65.01,0.9194,1.8323,3.7195,0.4836,0.3863,0.1856,0.1856,0
156166,npp,1455,1707,0.425243854522705,6.36304664611816,-10.7197608947754,3670176,1454,1294,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.09987856303373,18.62542991247942,16.419149771806186,4.5182151088332656e-20,8.0,-18.64,1.0442604737599883,-18.31,0.659,1.1206,2.8085,0.7907,0.2202,0.3362,0.3362,0
156528,npp,3063,341,0.617526531219482,6.36431646347046,-10.7184534072876,3670176,3064,186,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61988908547619,64.47314488694207,52.99859903572671,2.083541395664281e-05,2.0,-64.49,2.8345692104261015,-64.36,0.7125,1.3795,4.0681,0.6424,0.6173,0.3967,0.3967,0
156542,npp,1975,3984,0.177758164703846,6.36314678192139,-10.7188501358032,3670176,1976,3160,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26019548386454,68.71840921790458,55.56098580621728,1.968795780225523e-16,18.0,68.71,3.3985290935932855,68.77,0.8002,1.2896,3.7625,0.6871,0.5589,0.1221,0.1221,0
156907,npp,555,2619,0.468006640672684,6.36588716506958,-10.7182445526123,3670144,555,2114,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07034168422408,31.459936623533423,27.510522383988675,0.001578383178570126,12.0,31.44,1.2365102219381485,31.76,0.6838,1.1818,3.8576,0.7498,0.3089,0.3509,0.3148299224442676,0
157083,npp,2914,1933,1.21344530582428,6.36686658859253,-10.7232618331909,3670144,2914,1505,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-24 02:07:11.692671,98.65405666278399,5.8496719701779085,5.175233103685106,0.01835514835679009,9.0,-5.86,1.0,-5.45,0.6077,0.8861,2.0894,1.0,1.2134,1.2134,0.7939380887446038,0
157268,npp,2194,1248,1.9112012386322,6.36930131912231,-10.7216539382935,3670144,2196,930,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.51641839459509,39.85386281081186,34.552096989823056,0.04924777504376434,6.0,-39.87,1.4276677814245327,-39.61,0.7799,1.2526,3.8566,0.7074,1.3474,1.352,0.22656285052082548,0
157473,npp,1468,564,3.1356143951416,6.36961078643799,-10.7187833786011,3670144,1467,354,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.62078646693615,59.92718209154591,49.986260985142486,0.09338294211066978,3.0,-59.94,2.3545700244418297,-59.76,0.7545,1.1012,3.6543,0.8046,1.7501,2.523,0.38896182090223963,0
157888,npp,2009,2847,5.00284004211426,6.36957454681396,-10.7204179763794,3670144,2009,2295,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69330600651614,40.81782246237904,35.34735459020142,0.21329324893281226,13.0,40.81,1.4276677814245327,41.08,0.7639,1.1342,2.7684,0.7813,3.5959,3.9087,-0.9655942370244337,0
158069,npp,1298,2162,5.31763553619385,6.36771154403687,-10.7211599349976,3670144,1298,1723,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-29 02:13:26.439943,-81.66211472059896,7.4252614158710575,6.567790257359443,0.21249207458459862,10.0,7.42,1.0,7.94,0.6213,1.0176,3.1268,0.8708,5.1861,4.6305,-0.2254853616714234,0
158245,npp,580,1476,4.09329271316528,6.36867666244507,-10.7212314605713,3670144,581,1107,196611,3866755,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-30 01:54:36.116658,98.78013730923621,30.233494704504974,26.46435230984579,0.15771730446461923,7.0,-30.25,1.184412938166907,-29.83,0.6933,0.9985,2.8917,0.8874,3.499,3.6324,0.0281577088007956,0
