gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,332,2184,0.455953478813171,6.39843940734863,-10.7174272537231,3670176,332,1745,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-01 02:14:47.870801,-76.26373134552533,8.715184507065782,7.706628575333676,1.0948503741064653e-05,10.0,8.7,1.0,8.0,0.3033,0.3579,0.499,0.8552,0.4041,0.3899,0
103484,npp,2375,2411,0.230075523257256,6.39913749694824,-10.7192783355713,3670176,2375,1951,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77187644378066,21.30508603149958,18.758403240178204,1.722055780078095e-31,11.0,21.3,1.0837787002826917,20.585,0.2456,0.358,0.4941,0.855,0.1881,0.1967,0
103601,npp,1657,1726,0.648042023181915,6.40348720550537,-10.7171897888184,3670176,1657,1311,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.23648341900808,17.609234732754356,15.530544493962283,4.689711261364843e-31,8.0,-17.6,1.0442604737599883,-18.34,0.2713,0.3988,0.4999,0.7675,0.5448,0.4974,0
103838,npp,187,361,0.918884932994843,6.40267848968506,-10.714638710022,3670176,186,199,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.51932484462417,64.12081390741938,52.7763998510346,4.168656309802819e-26,2.0,-64.1,2.7445598364131496,-64.36,0.1789,0.32,0.7278,0.9564,0.5243,0.8788,0
104079,npp,747,2639,0.426928460597992,6.39718437194824,-10.7169504165649,3670176,746,2128,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.48481243123636,32.325350603476615,28.24661202848535,1.0486510883570407e-23,12.0,32.34,1.2365102219381485,31.8,0.2464,0.3942,0.5508,0.7764,0.3325,0.3315,0
104197,npp,31,1953,0.19265811145305628,6.39688777923584,-10.7155790328979,3670176,31,1523,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-28 02:08:18.633539,89.6442814319898,4.762340993594766,4.213858728575054,1.806575830307798e-18,9.0,-4.7,1.0,-5.48,0.1987,0.3061,0.4493,1.0,0.1927,0.1927,0
104431,npp,1635,585,0.49092572927475,6.39938640594482,-10.7175569534302,3670176,1637,373,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72249966292648,59.48606840567573,49.68166581397915,0.00013979078779980495,3.0,-59.47,2.3545700244418297,-59.74,0.3332,0.5171,0.7021,0.5919,0.295,0.2906,0
108496,npp,1998,2177,0.652099788188934,6.40269613265991,-10.7177438735962,3670176,1998,1738,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-05-19 02:14:18.379952,-77.131736461571,8.317787255854823,7.355817974126546,3.99965410755334e-24,10.0,8.29,1.0,8.0,0.3033,0.3579,0.499,0.8552,0.6003,0.5577,0
114294,npp,1536,1934,0.195176973938942,6.40168571472168,-10.7158794403076,3670176,1536,1505,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-06-15 02:07:32.023908,94.02410757372711,5.794611410168805,5.125875765838914,4.414774241884496e-12,9.0,-5.8,1.0,-5.48,0.1987,0.3061,0.4493,1.0,0.1952,0.1952,0
114757,npp,613,2847,0.1462420579046011,6.4030179977417,-10.7155694961548,3670176,614,2295,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.2217244290011,40.816827982411155,35.34076620780632,2.8506510307814293e-28,13.0,40.81,1.4276677814245327,41.08,0.2795,0.4482,0.5714,0.6829,0.0946,0.0999,0
121078,npp,524,1019,0.279768899083138,6.39906930923462,-10.7197504043579,3670176,523,749,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69843447304662,47.900456293852336,41.04142945129728,1.3383833020386925e-05,5.0,-47.87,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.228,0.2098,0
121942,npp,2005,1250,0.1337806647643447,6.40026903152466,-10.7159070968628,3670176,2006,931,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04132397707309,39.825458374169784,34.525488466669636,1.429649907223885e-28,6.0,-39.79,1.4276677814245327,-39.61,0.2441,0.3431,0.5144,0.8922,0.1595,0.1194,0
122118,npp,1283,568,0.408330261707306,6.4015941619873,-10.7161979675293,3670176,1285,358,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.89861454799455,59.880319713351206,49.94806490894837,5.4874364075718974e-33,3.0,-59.85,2.3545700244418297,-59.74,0.3332,0.5171,0.7021,0.5919,0.2599,0.2417,0
123011,npp,2762,793,0.418754130601883,6.40312004089355,-10.7143402099609,3670176,2762,578,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.48290381617315,54.407440429245625,46.02434705759454,1.3563797171818035e-24,4.0,-54.37,1.9513309067639726,-54.29,0.2525,0.4198,0.5704,0.7292,0.3056,0.3054,0
123551,npp,2615,2393,0.270243138074875,6.39988899230957,-10.7148456573486,3670176,2615,1935,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70033653256016,20.33501512968862,17.911212727344843,1.9401351691538785e-13,11.0,20.35,1.0837787002826917,20.585,0.2456,0.358,0.4941,0.855,0.2251,0.2311,0
123728,npp,1903,1708,0.399118393659592,6.39715719223022,-10.7187881469727,3670176,1902,1295,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.04469394609094,18.638634586466225,16.429701319614068,3.254733518057354e-05,8.0,-18.59,1.0442604737599883,-18.34,0.2713,0.3988,0.4999,0.7675,0.3064,0.3063,0
132076,npp,1805,1024,0.270694375038147,6.39639711380005,-10.7144746780396,3670176,1803,752,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.44431405820968,47.735092324621235,40.916246100713416,6.041144965894621e-18,5.0,-47.7,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.2225,0.203,0
132620,npp,1646,2623,0.258190780878067,6.39954328536987,-10.7178802490234,3670176,1645,2117,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81882263520197,31.605672040312015,27.63489975169861,1.6707249522645377e-29,12.0,31.62,1.2365102219381485,31.8,0.2464,0.3942,0.5508,0.7764,0.1961,0.2005,0
132798,npp,934,1938,0.1916104257106781,6.39881324768066,-10.7166080474854,3670176,934,1509,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.61420727218957,5.600625600753554,4.955130479806921,3.428515632822273e-33,9.0,-5.57,1.0,-5.48,0.1987,0.3061,0.4493,1.0,0.1916,0.1916,0
138438,npp,471,3310,0.750538110733032,6.40093994140625,-10.7169342041016,3670176,472,2657,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77529486963635,55.11010292261081,46.54868815759426,2.1454271590313807e-32,15.0,55.14,2.0682789409984763,55.2,0.3501,0.5029,0.7116,0.6086,0.4258,0.4568,0
142903,npp,1032,2157,0.499005794525146,6.39792442321777,-10.7189331054688,3670176,1032,1719,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.47794704125205,7.096147989356858,6.276161306025703,0.0002926474822488898,10.0,7.13,1.0,8.0,0.3033,0.3579,0.499,0.8552,0.4472,0.4267,0
143700,npp,164,3074,0.268426716327667,6.4021635055542,-10.7161684036255,3670176,166,2468,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61862758616117,48.51948071209209,41.52992038011329,9.314912529378477e-24,14.0,48.53,1.7549928774784245,48.83,0.322,0.4673,0.5973,0.655,0.1928,0.1758,0
148604,npp,2609,572,0.17796976119279861,6.40148401260376,-10.7183132171631,3670176,2612,362,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.96901554299703,59.79192331591941,49.88294547703683,0.0001601410492299172,3.0,-59.76,2.3545700244418297,-59.74,0.3332,0.5171,0.7021,0.5919,0.162,0.1053,0
149974,npp,1600,3083,0.37040017545223203,6.40051984786987,-10.7153806686401,3670176,1603,2475,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66788997957983,48.79000541015441,41.741474280899624,3.3530551883616904e-32,14.0,48.8,1.7549928774784245,48.83,0.322,0.4673,0.5973,0.655,0.2509,0.2426,0
151094,npp,2371,2624,0.1914763078093529,6.39909648895264,-10.7182121276855,3670176,2372,2118,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.77924226145366,31.651103113569683,27.670536820673384,1.5858874542240452e-14,12.0,31.67,1.2365102219381485,31.8,0.2464,0.3942,0.5508,0.7764,0.1421,0.1487,0
154075,npp,2293,1937,0.039761096239089994,6.40254354476929,-10.7135591506958,3670176,2294,1508,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.67776359893804,5.601093561873486,4.9552742737438455,0.0003877799837803368,9.0,-5.63,1.0,-5.48,0.1987,0.3061,0.4493,1.0,0.0398,0.0398,0
154877,npp,1412,2851,0.0446944385766983,6.39910221099854,-10.7182598114014,3670176,1413,2298,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42675953565427,40.97746006451458,35.4770523215894,4.5765849017620535e-25,13.0,40.96,1.4276677814245327,41.08,0.2795,0.4482,0.5714,0.6829,0.0234,0.0305,0
155424,npp,2319,791,0.1411878000944853,6.4009804725647,-10.7177724838257,3670176,2317,576,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.53191584777676,54.411807781167674,46.030949467140154,2.877372164758748e-32,4.0,-54.42,1.9513309067639726,-54.29,0.2525,0.4198,0.5704,0.7292,0.1633,0.103,0
155612,npp,1592,117,0.441382944583893,6.39941883087158,-10.7158441543579,3670176,1592,54,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59308134893384,68.3714513522264,55.35594431687451,4.0266264750118695e-29,1.0,-68.39,3.3166247903554,-68.285,0.3307,0.6541,0.9229,0.4679,0.2419,0.2065,0
155807,npp,2872,3080,0.0651302933692932,6.3988208770752,-10.7159299850464,3670176,2872,2472,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12702387242464,48.73013433619667,41.699456679501154,4.023704391616265e-30,14.0,48.71,1.7549928774784245,48.83,0.322,0.4673,0.5973,0.655,0.0769,0.0427,0
156166,npp,1450,1707,0.287073597311974,6.39676523208618,-10.7145757675171,3670176,1450,1294,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.97973280308457,18.619136431459104,16.413647120169955,4.502780533289249e-20,8.0,-18.64,1.0442604737599883,-18.34,0.2713,0.3988,0.4999,0.7675,0.1991,0.2203,0
156351,npp,728,1019,0.276294782757759,6.40282011032104,-10.7194128036499,3670176,728,749,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.72390471114788,47.859727268713975,41.0145189908611,4.709353917492369e-13,5.0,-47.87,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.2259,0.2072,0
156542,npp,1970,3983,0.432996094226837,6.39760732650757,-10.7194547653198,3670176,1973,3160,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40371264507813,68.70224927742541,55.5518040606839,1.9835335058449793e-16,18.0,68.69,3.3985290935932855,68.77,0.3417,0.6114,0.8068,0.5006,0.2536,0.2168,0
168947,npp,578,335,0.453285217285156,6.40279340744019,-10.7139844894409,3670176,581,182,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.77977382231605,64.58220070299679,53.067423844140556,7.975874755416095e-05,2.0,-64.6,2.8345692104261015,-64.36,0.1789,0.32,0.7278,0.9564,0.3531,0.4335,0
169135,npp,1847,3302,0.258882075548172,6.39868927001953,-10.7144365310669,3670176,1847,2649,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-07 02:44:42.790447,-79.69888381731562,54.93814053598842,46.42343279462631,0.0002931350329622875,15.0,54.94,2.0682789409984763,55.2,0.3501,0.5029,0.7116,0.6086,0.1881,0.1576,0
169312,npp,1139,2612,0.432465434074402,6.40067481994629,-10.7190809249878,3670176,1140,2109,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-08 02:25:54.252789,-80.84814566359476,31.14671609498859,27.24360881879399,3.536663987801485e-11,12.0,31.13,1.2365102219381485,31.8,0.2464,0.3942,0.5508,0.7764,0.337,0.3358,0
169494,npp,424,1926,0.1389429271221161,6.40128517150879,-10.7180557250977,3670176,424,1498,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-09 02:07:03.936774,94.24718361807946,6.283419765480727,5.558672584251183,1.4772163513254504e-19,9.0,-6.26,1.0,-5.48,0.1987,0.3061,0.4493,1.0,0.1389,0.1389,0
169669,npp,2775,1241,0.13372571393847466,6.39817762374878,-10.7169580459595,3670176,2775,923,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-10 01:48:13.625514,97.99194338278431,40.124276266252274,34.77517885262927,9.857596310170265e-27,6.0,-40.13,1.4276677814245327,-39.61,0.2441,0.3431,0.5144,0.8922,0.1595,0.1193,0
169852,npp,2031,557,0.456742882728577,6.39822673797607,-10.7169151306152,3670176,2036,349,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-11 01:29:21.534403,97.41476265607442,60.09212073818032,50.100362888784886,4.108838977836436e-32,3.0,-60.1,2.3545700244418297,-59.74,0.3332,0.5171,0.7021,0.5919,0.2804,0.2703,0
170045,npp,218,3524,0.06428113952279091,6.39947319030762,-10.7134504318237,3670176,217,2860,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-12 02:50:55.826545,-79.40970671781047,60.23116292227666,50.200495219570804,3.0187449074222707e-32,16.0,60.22,2.4157378735459294,60.57,0.3523,0.5029,0.7134,0.6087,0.1245,0.0391,0
170219,npp,2584,2840,0.13031777646392584,6.40221643447876,-10.7135982513428,3670176,2584,2288,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-13 02:32:07.290153,-80.20552254319234,40.568666011098536,35.14246017258231,3.162764810962437e-33,13.0,40.55,1.4276677814245327,41.08,0.2795,0.4482,0.5714,0.6829,0.0834,0.089,0
170584,npp,1151,1468,0.1074768044054508,6.40162086486816,-10.716233253479,3670176,1151,1101,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-15 01:54:26.650890,97.17706996420539,30.634015396774778,26.80603747512946,8.010890123084703e-30,7.0,-30.63,1.184412938166907,-29.855,0.2972,0.3411,0.5397,0.8975,0.1089,0.0965,0
170769,npp,433,781,0.05077324062585831,6.3997631072998,-10.7142658233643,3670176,436,565,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-16 01:35:38.104181,98.55088315672053,54.67653501746838,46.227241154742984,3.4485574712495566e-25,4.0,-54.69,2.0682789409984763,-54.29,0.2525,0.4198,0.5704,0.7292,0.1277,0.037,0
171145,npp,1015,3070,0.0662937238812447,6.401442527771,-10.7133846282959,3670176,1016,2465,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-18 02:38:25.611691,-79.90739813699523,48.420274183176765,41.45520013452334,1.1517278066425736e-21,14.0,48.41,1.7549928774784245,48.83,0.322,0.4673,0.5973,0.655,0.0776,0.0434,0
171327,npp,306,2383,0.0737360902130604,6.39819669723511,-10.7151660919189,3670176,306,1927,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-19 02:19:38.840452,-79.55857044502382,19.83196051651908,17.473694199790867,4.480549839718016e-15,11.0,19.82,1.0837787002826917,20.585,0.2456,0.358,0.4941,0.855,0.0438,0.063,0
171504,npp,2678,1699,0.0980909261852503,6.39710998535156,-10.7186517715454,3670176,2678,1287,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-01-20 02:00:50.290863,97.00576770299568,19.07280114604984,16.810315010585057,8.552781257948673e-08,8.0,-19.08,1.0442604737599883,-18.34,0.2713,0.3988,0.4999,0.7675,0.0181,0.0753,0
174665,npp,2805,1023,0.373669281601906,6.40028810501099,-10.7166957855225,3670176,2806,752,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-02-06 01:42:22.144766,98.2694172447762,47.722047577023424,40.901714856140536,2.308350191532968e-14,5.0,-47.74,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.2851,0.2802,0
174858,npp,2091,345,0.5445831716060641,6.40237617492676,-10.7164907455444,3670176,2090,189,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-02-07 01:23:31.798282,97.38409488967794,64.41529691438681,52.95521903158037,3.296614820626987e-22,2.0,-64.42,2.7445598364131496,-64.36,0.1789,0.32,0.7278,0.9564,0.3879,0.5208,0
175444,npp,1968,1938,0.314790919423103,6.4011173248291,-10.716402053833,3670176,1968,1509,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-02-10 02:07:32.469172,91.40026504149306,5.600725201658502,4.954718308380848,2.2030535334448658e-33,9.0,-5.57,1.0,-5.48,0.1987,0.3061,0.4493,1.0,0.3148,0.3148,0
175633,npp,1262,1255,0.450442284345627,6.40036201477051,-10.7147216796875,3670176,1261,935,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-02-11 01:48:43.895313,97.29017192717544,39.61144458914924,34.34813039820605,3.6251210666693667e-34,6.0,-39.61,1.4276677814245327,-39.61,0.2441,0.3431,0.5144,0.8922,0.3813,0.4019,0
175824,npp,550,573,0.885232925415039,6.40178298950195,-10.7133445739746,3670176,551,362,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-02-12 01:29:55.321574,97.84137313099954,59.7283112934408,49.840815596492526,1.1701691040997987e-32,3.0,-59.74,2.3545700244418297,-59.74,0.3332,0.5171,0.7021,0.5919,0.4624,0.524,0
176034,npp,1825,3538,0.583310306072235,6.40144634246826,-10.7137451171875,3670176,1828,2871,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-02-13 02:51:31.346687,-79.91229347703793,60.54453497760395,50.40662026784975,3.3502746569727204e-32,16.0,60.52,2.4157378735459294,60.57,0.3523,0.5029,0.7134,0.6087,0.3394,0.3551,0
180613,npp,2769,2408,0.336085721850395,6.4011754989624,-10.7168970108032,3670176,2770,1948,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-08 02:20:37.492921,-81.05981068963577,21.132161485418628,18.604944897002877,2.090616867760394e-15,11.0,21.14,1.0837787002826917,20.585,0.2456,0.358,0.4941,0.855,0.2859,0.2874,0
180812,npp,2068,1725,0.394251048564911,6.39933681488037,-10.7139940261841,3670176,2068,1310,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-09 02:01:48.888422,97.96681462186577,17.683206618291514,15.592907474608085,6.895911604910904e-23,8.0,-17.65,1.0442604737599883,-18.34,0.2713,0.3988,0.4999,0.7675,0.3017,0.3026,0
181014,npp,1344,1038,0.519564688205719,6.39948654174805,-10.719144821167,3670176,1347,763,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-10 01:42:58.511924,97.49139706529007,47.270890447701696,40.544389365208296,7.719452693326881e-29,5.0,-47.25,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.3737,0.3896,0
181222,npp,2598,3999,0.663691103458405,6.39947175979614,-10.7176694869995,3670176,2599,3167,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-11 03:04:32.734892,-79.17088436183944,68.96032603198877,55.68854030778902,1.1243600134652093e-27,18.0,68.94,3.5496478698597698,68.77,0.3417,0.6114,0.8068,0.5006,0.3208,0.3323,0
181421,npp,1914,3325,0.337929010391235,6.4005012512207,-10.7183074951172,3670176,1914,2673,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-12 02:45:45.916676,-79.4953195792156,55.527939402810695,46.850610366877575,2.0901155197290398e-32,15.0,55.52,2.0682789409984763,55.2,0.3501,0.5029,0.7116,0.6086,0.2263,0.2057,0
182021,npp,2888,1271,0.412809312343597,6.39847087860107,-10.7160949707031,3670176,2888,949,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-15 01:49:21.911502,97.7840469696782,39.02505395387612,33.86253732048756,2.566427438307651e-29,6.0,-39.0,1.4276677814245327,-39.61,0.2441,0.3431,0.5144,0.8922,0.3549,0.3683,0
182626,npp,2742,2870,0.305753886699677,6.4018292427063,-10.7164459228516,3670176,2743,2314,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-03-18 02:33:20.705259,-80.11349321419247,41.66536175327455,36.03622776115782,9.100812753025287e-22,13.0,41.66,1.4867838833500562,41.08,0.2795,0.4482,0.5714,0.6829,0.2103,0.2088,0
186741,npp,1970,3106,0.5635414123535161,6.39796543121338,-10.7200078964233,3670176,1972,2489,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14587052327094,49.49002162473857,42.290250034754,1.4492156904049022e-21,14.0,49.49,1.7549928774784245,48.83,0.322,0.4673,0.5973,0.655,0.3609,0.3691,0
186938,npp,1255,2418,0.342820405960083,6.40202903747559,-10.714427947998,3670176,1255,1957,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-09 02:21:08.082768,-80.70118432962788,21.668320047521586,19.07354476156716,1.9147865464104283e-27,11.0,21.66,1.0837787002826917,20.585,0.2456,0.358,0.4941,0.855,0.2921,0.2931,0
187125,npp,550,1734,0.31174999475479104,6.40287065505981,-10.7130670547485,3670176,551,1318,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-10 02:02:19.488359,98.2547466442134,17.16830016251226,15.14353550735712,1.914758495075611e-32,8.0,-17.16,1.0442604737599883,-18.34,0.2713,0.3988,0.4999,0.7675,0.2227,0.2393,0
187318,npp,2911,1047,0.514919877052307,6.3983039855957,-10.7141876220703,3670176,2909,769,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-11 01:43:29.116675,97.75456935598325,46.9588259854974,40.302320823838855,3.457271729774236e-33,5.0,-46.96,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.3709,0.3861,0
188483,npp,630,593,0.477257996797562,6.40101003646851,-10.7195997238159,3670176,631,380,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-17 01:31:00.415886,97.85320692200547,59.29205248237019,49.54565669072803,4.7829836767829665e-15,3.0,-59.29,2.3545700244418297,-59.74,0.3332,0.5171,0.7021,0.5919,0.2892,0.2825,0
188684,npp,1899,3560,0.337241768836975,6.39716148376465,-10.7159156799316,3670176,1898,2889,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39694645489882,60.994280726047535,50.72001265889688,2.1650452322274575e-18,16.0,60.99,2.5331140255951103,60.57,0.3523,0.5029,0.7134,0.6087,0.2407,0.2053,0
189063,npp,502,2192,0.345215186476707,6.40259838104248,-10.7167367935181,3670176,502,1752,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-04-20 02:14:59.242927,-80.68216820330535,9.15256198776135,8.09303889609305,7.662984523697423e-05,10.0,9.16,1.0,8.0,0.3033,0.3579,0.499,0.8552,0.2934,0.2952,0
192257,npp,501,1506,0.322666525840759,6.39869165420532,-10.7162799835205,3670176,501,1129,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-05-07 01:56:18.151608,98.72935940793639,28.84037978419446,25.27287592308741,6.369993778311327e-22,7.0,-28.84,1.184412938166907,-29.855,0.2972,0.3411,0.5397,0.8975,0.2906,0.2896,0
193375,npp,1274,1045,0.515104293823242,6.40077877044678,-10.7187423706055,3670176,1274,768,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-05-13 01:43:45.940758,97.62378875643098,47.0401917936786,40.36945111127308,8.993002654845207e-29,5.0,-47.02,1.646109783506203,-47.61,0.2785,0.4083,0.5151,0.7498,0.371,0.3862,0
193565,npp,2519,4010,0.80225396156311,6.39747047424316,-10.7166566848755,3670176,2520,3173,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-05-14 03:05:18.405429,-79.20294558386668,69.10768853466834,55.78461833581148,1.8175819961231755e-29,18.0,69.1,3.5496478698597698,68.77,0.3417,0.6114,0.8068,0.5006,0.3599,0.4016,0
194292,npp,2760,1275,0.34113600850105297,6.40248870849609,-10.7159404754639,3670176,2760,953,196611,3866787,64,lbr_monrovia_26_2,6.4,-10.71666667,26,2,lbr_monrovia,2013-05-18 01:50:04.103738,98.30656054456804,38.85164697734455,33.724495587031576,9.188635385095427e-12,6.0,-38.85,1.357151599901897,-39.61,0.2441,0.3431,0.5144,0.8922,0.3047,0.3044,0
