lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.822,0.824,0.907
2,0.686,0.696,0.799
3,0.553,0.58,0.676
4,0.463,0.478,0.555
5,0.36,0.387,0.42
6,0.299,0.306,0.302
7,0.244,0.236,0.195
8,0.188,0.176,0.099
9,0.135,0.125,0.017
10,0.093,0.082,-0.049
11,0.056,0.046,-0.102
12,0.029,0.017,-0.14
13,0.005,-0.006,-0.168
14,-0.012,-0.023,-0.187
15,-0.027,-0.035,-0.2
16,-0.037,-0.042,-0.205
17,-0.046,-0.046,-0.205
18,-0.05,-0.046,-0.196
19,-0.048,-0.044,-0.178
20,-0.043,-0.039,-0.152
21,-0.039,-0.033,-0.117
22,-0.034,-0.025,-0.073
23,-0.028,-0.016,-0.017
24,-0.027,-0.007,0.045
25,-0.019,0.002,0.117
26,-0.005,0.009,0.192
27,0.027,0.016,0.267
28,0.05,0.023,0.322
29,0.04,0.029,0.348
30,0.04,0.035,0.354
31,0.043,0.039,0.332
32,0.044,0.042,0.288
33,0.04,0.042,0.226
34,0.052,0.041,0.158
35,0.064,0.038,0.087
36,0.059,0.034,0.015
37,0.05,0.029,-0.05
38,0.04,0.024,-0.105
39,0.028,0.018,-0.15
40,0.013,0.012,-0.187
41,-0.003,0.006,-0.215
42,-0.019,0.0,-0.236
43,-0.032,-0.005,-0.249
44,-0.039,-0.01,-0.255
45,-0.038,-0.015,-0.253
46,-0.041,-0.019,-0.248
47,-0.04,-0.023,-0.235
48,-0.036,-0.026,-0.215
49,-0.033,-0.028,-0.188
50,-0.034,-0.029,-0.155
51,-0.036,-0.029,-0.113
52,-0.038,-0.028,-0.063
53,-0.033,-0.027,-0.003
54,-0.019,-0.027,0.063
55,-0.004,-0.026,0.133
56,0.0,-0.025,0.194
57,0.012,-0.024,0.25
58,0.007,-0.023,0.288
59,0.002,-0.022,0.309
60,-0.019,-0.021,0.298
61,-0.026,-0.021,0.268
62,-0.031,-0.022,0.223
63,-0.025,-0.023,0.171
64,-0.037,-0.025,0.106
65,-0.044,-0.027,0.043
66,-0.041,-0.03,-0.011
67,-0.036,-0.032,-0.056
68,-0.034,-0.034,-0.096
69,-0.035,-0.034,-0.127
70,-0.033,-0.034,-0.15
71,-0.036,-0.034,-0.168
72,-0.036,-0.033,-0.179
73,-0.036,-0.031,-0.184
74,-0.038,-0.029,-0.184
75,-0.036,-0.026,-0.177
76,-0.03,-0.023,-0.164
77,-0.024,-0.019,-0.146
78,-0.015,-0.014,-0.121
79,-0.008,-0.009,-0.091
80,-0.001,-0.004,-0.054
81,0.003,-0.0,-0.01
82,0.009,0.004,0.041
83,0.009,0.006,0.095
84,0.012,0.007,0.153
85,0.01,0.007,0.211
86,0.018,0.007,0.266
87,0.014,0.007,0.303
88,0.014,0.005,0.326
89,0.012,0.003,0.331
90,0.014,-0.0,0.32
91,-0.006,-0.004,0.278
92,-0.019,-0.008,0.224
93,-0.022,-0.014,0.167
94,-0.02,-0.021,0.109
95,-0.026,-0.028,0.048
96,-0.031,-0.035,-0.007
97,-0.035,-0.042,-0.056
98,-0.042,-0.048,-0.099
99,-0.05,-0.053,-0.136
100,-0.056,-0.056,-0.166
101,-0.062,-0.058,-0.189
102,-0.064,-0.058,-0.204
103,-0.064,-0.058,-0.213
104,-0.063,-0.056,-0.217
105,-0.062,-0.052,-0.215
106,-0.057,-0.048,-0.205
107,-0.054,-0.042,-0.19
108,-0.051,-0.036,-0.169
109,-0.047,-0.029,-0.142
110,-0.039,-0.021,-0.105
111,-0.032,-0.013,-0.061
112,-0.016,-0.005,-0.008
113,0.002,0.003,0.048
114,0.019,0.011,0.105
115,0.033,0.017,0.159
116,0.047,0.022,0.206
117,0.059,0.026,0.241
118,0.069,0.03,0.262
119,0.044,0.032,0.252
120,0.041,0.032,0.234
121,0.037,0.031,0.202
122,0.032,0.027,0.156
123,0.02,0.023,0.097
124,0.014,0.017,0.039
125,0.015,0.01,-0.015
126,0.007,0.003,-0.065
127,-0.001,-0.004,-0.108
128,-0.01,-0.011,-0.144
129,-0.019,-0.017,-0.174
130,-0.029,-0.024,-0.197
131,-0.038,-0.029,-0.214
132,-0.044,-0.033,-0.224
133,-0.047,-0.035,-0.227
134,-0.048,-0.036,-0.225
135,-0.049,-0.035,-0.217
136,-0.048,-0.032,-0.203
137,-0.045,-0.027,-0.183
138,-0.038,-0.02,-0.154
139,-0.028,-0.011,-0.117
140,-0.016,-0.003,-0.072
141,-0.002,0.007,-0.021
142,0.01,0.015,0.032
143,0.026,0.023,0.089
144,0.039,0.03,0.144
145,0.054,0.036,0.193
146,0.063,0.04,0.228
147,0.06,0.043,0.248
148,0.065,0.044,0.257
149,0.066,0.044,0.249
150,0.064,0.042,0.223
151,0.059,0.039,0.183
152,0.058,0.035,0.134
153,0.055,0.03,0.081
154,0.043,0.024,0.026
155,0.031,0.018,-0.025
156,0.019,0.013,-0.07
157,0.003,0.009,-0.111
158,-0.013,0.006,-0.146
159,-0.027,0.005,-0.174
160,-0.038,0.004,-0.192
161,-0.042,0.003,-0.202
162,-0.041,0.004,-0.202
163,-0.036,0.005,-0.196
164,-0.029,0.006,-0.183
165,-0.018,0.009,-0.163
166,-0.004,0.012,-0.137
167,0.012,0.015,-0.104
168,0.029,0.019,-0.066
169,0.043,0.022,-0.024
170,0.056,0.025,0.023
171,0.067,0.026,0.072
172,0.073,0.027,0.121
173,0.071,0.027,0.165
174,0.067,0.026,0.202
175,0.059,0.023,0.23
176,0.05,0.018,0.246
177,0.029,0.012,0.245
178,-0.001,0.004,0.227
179,-0.03,-0.005,0.195
180,-0.05,-0.015,0.153
181,-0.063,-0.026,0.105
182,-0.069,-0.038,0.054
183,-0.068,-0.049,0.004
184,-0.067,-0.061,-0.045
185,-0.069,-0.071,-0.09
186,-0.074,-0.079,-0.13
187,-0.081,-0.084,-0.162
188,-0.086,-0.087,-0.188
189,-0.089,-0.088,-0.208
190,-0.091,-0.086,-0.221
191,-0.09,-0.081,-0.228
192,-0.086,-0.074,-0.229
193,-0.08,-0.066,-0.223
194,-0.071,-0.056,-0.21
195,-0.06,-0.045,-0.192
196,-0.045,-0.034,-0.166
197,-0.031,-0.023,-0.136
198,-0.017,-0.013,-0.098
199,0.001,-0.003,-0.054
200,0.014,0.005,-0.005
201,0.021,0.011,0.046
202,0.025,0.016,0.098
203,0.034,0.018,0.15
204,0.043,0.019,0.195
205,0.049,0.019,0.228
206,0.052,0.017,0.246
207,0.043,0.014,0.25
208,0.035,0.009,0.237
209,0.011,0.003,0.203
210,-0.01,-0.004,0.159
211,-0.025,-0.012,0.109
212,-0.035,-0.022,0.055
213,-0.046,-0.031,0.002
214,-0.057,-0.041,-0.047
215,-0.065,-0.051,-0.089
216,-0.072,-0.06,-0.124
217,-0.083,-0.069,-0.154
218,-0.091,-0.077,-0.177
219,-0.094,-0.083,-0.193
220,-0.096,-0.088,-0.202
221,-0.097,-0.091,-0.204
222,-0.095,-0.092,-0.2
223,-0.093,-0.091,-0.19
224,-0.088,-0.088,-0.174
225,-0.082,-0.084,-0.151
226,-0.075,-0.079,-0.121
227,-0.067,-0.072,-0.085
228,-0.058,-0.065,-0.043
229,-0.051,-0.057,0.006
230,-0.044,-0.048,0.061
231,-0.039,-0.04,0.119
232,-0.036,-0.033,0.176
233,-0.031,-0.026,0.23
234,-0.026,-0.02,0.275
235,-0.016,-0.015,0.307
236,-0.009,-0.01,0.321
237,-0.002,-0.005,0.318
238,0.005,-0.002,0.299
239,0.014,0.001,0.265
240,0.017,0.003,0.218
241,0.015,0.003,0.163
242,0.01,0.002,0.106
243,0.004,0.0,0.05
244,-0.0,-0.003,-0.001
245,-0.007,-0.006,-0.047
246,-0.013,-0.009,-0.085
247,-0.014,-0.012,-0.116
248,-0.014,-0.014,-0.14
249,-0.016,-0.016,-0.159
250,-0.017,-0.018,-0.173
251,-0.019,-0.018,-0.181
252,-0.022,-0.019,-0.185
253,-0.026,-0.018,-0.182
254,-0.026,-0.017,-0.173
255,-0.022,-0.014,-0.156
256,-0.019,-0.011,-0.132
257,-0.018,-0.008,-0.102
258,-0.018,-0.003,-0.064
259,-0.013,0.002,-0.018
260,-0.013,0.008,0.035
261,-0.005,0.013,0.095
262,0.01,0.018,0.156
263,0.025,0.023,0.208
264,0.037,0.027,0.246
265,0.046,0.03,0.272
266,0.062,0.031,0.288
267,0.061,0.031,0.279
268,0.049,0.029,0.249
269,0.037,0.027,0.205
270,0.033,0.024,0.155
271,0.028,0.02,0.098
272,0.023,0.015,0.04
273,0.015,0.008,-0.014
274,0.007,-0.0,-0.063
275,-0.005,-0.009,-0.107
276,-0.014,-0.018,-0.142
277,-0.025,-0.026,-0.172
278,-0.037,-0.034,-0.196
279,-0.048,-0.04,-0.213
280,-0.055,-0.045,-0.223
281,-0.061,-0.047,-0.229
282,-0.065,-0.048,-0.228
283,-0.063,-0.047,-0.219
284,-0.059,-0.043,-0.204
285,-0.054,-0.037,-0.182
286,-0.047,-0.029,-0.151
287,-0.04,-0.019,-0.113
288,-0.029,-0.008,-0.065
289,-0.005,0.003,-0.002
290,0.009,0.014,0.064
291,0.003,0.025,0.125
292,0.016,0.035,0.188
293,0.035,0.043,0.25
294,0.068,0.049,0.303
295,0.08,0.055,0.328
296,0.105,0.059,0.333
297,0.117,0.062,0.317
298,0.118,0.064,0.281
299,0.098,0.063,0.218
300,0.086,0.061,0.154
301,0.077,0.056,0.09
302,0.065,0.049,0.031
303,0.04,0.04,-0.028
304,0.023,0.03,-0.077
305,0.005,0.02,-0.118
306,-0.011,0.01,-0.152
307,-0.028,0.002,-0.181
308,-0.037,-0.005,-0.199
309,-0.041,-0.011,-0.209
310,-0.043,-0.015,-0.212
311,-0.041,-0.018,-0.208
312,-0.035,-0.019,-0.196
313,-0.027,-0.018,-0.177
314,-0.021,-0.015,-0.151
315,-0.014,-0.012,-0.118
316,-0.005,-0.006,-0.075
317,0.009,0.001,-0.022
318,0.007,0.01,0.033
319,0.003,0.019,0.094
320,0.007,0.028,0.165
321,0.026,0.037,0.24
322,0.044,0.044,0.306
323,0.069,0.049,0.359
324,0.084,0.052,0.389
325,0.112,0.054,0.399
326,0.1,0.054,0.365
327,0.091,0.051,0.314
328,0.067,0.047,0.248
329,0.049,0.04,0.176
330,0.023,0.032,0.099
331,0.01,0.023,0.031
332,0.002,0.013,-0.026
333,-0.001,0.003,-0.073
334,-0.008,-0.007,-0.112
335,-0.024,-0.017,-0.146
336,-0.035,-0.025,-0.173
337,-0.044,-0.033,-0.192
338,-0.052,-0.039,-0.206
339,-0.057,-0.044,-0.214
340,-0.065,-0.047,-0.218
341,-0.07,-0.049,-0.218
342,-0.068,-0.048,-0.211
343,-0.061,-0.047,-0.197
344,-0.053,-0.043,-0.176
345,-0.043,-0.037,-0.148
346,-0.036,-0.029,-0.112
347,-0.027,-0.019,-0.066
348,-0.014,-0.009,-0.008
349,0.003,0.0,0.06
350,0.012,0.009,0.126
351,0.026,0.016,0.195
352,0.042,0.021,0.256
353,0.055,0.026,0.3
354,0.053,0.029,0.32
355,0.053,0.032,0.314
356,0.055,0.034,0.283
357,0.05,0.034,0.23
358,0.039,0.033,0.164
359,0.034,0.031,0.093
360,0.031,0.025,0.025
361,0.026,0.019,-0.038
362,0.016,0.013,-0.093
363,0.001,0.006,-0.14
364,-0.007,-0.0,-0.173
365,-0.012,-0.006,-0.197
366,-0.02,-0.009,-0.214
367,-0.026,-0.011,-0.225
368,-0.03,-0.012,-0.229
369,-0.031,-0.011,-0.229
370,-0.028,-0.009,-0.224
371,-0.021,-0.006,-0.214
372,-0.01,-0.002,-0.197
373,-0.004,0.003,-0.178
374,0.001,0.01,-0.153
375,0.004,0.016,-0.12
376,0.01,0.025,-0.077
377,0.013,0.034,-0.028
378,0.027,0.042,0.032
379,0.04,0.05,0.097
380,0.072,0.056,0.172
381,0.078,0.061,0.231
382,0.092,0.065,0.283
383,0.09,0.067,0.317
384,0.12,0.067,0.346
385,0.082,0.065,0.311
386,0.066,0.061,0.263
387,0.04,0.055,0.202
388,0.034,0.047,0.141
389,0.005,0.038,0.063
390,-0.006,0.026,-0.003
391,-0.009,0.014,-0.056
392,-0.006,0.002,-0.097
393,-0.009,-0.011,-0.131
394,-0.014,-0.023,-0.157
395,-0.02,-0.034,-0.175
396,-0.027,-0.042,-0.187
397,-0.035,-0.047,-0.195
398,-0.041,-0.047,-0.198
399,-0.043,-0.041,-0.195
400,-0.04,-0.027,-0.188
