lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.755,0.77,0.88
2,0.585,0.633,0.748
3,0.468,0.514,0.604
4,0.377,0.412,0.459
5,0.318,0.325,0.327
6,0.262,0.252,0.202
7,0.208,0.191,0.093
8,0.159,0.142,-0.0
9,0.12,0.103,-0.075
10,0.093,0.073,-0.131
11,0.072,0.052,-0.173
12,0.054,0.037,-0.203
13,0.041,0.028,-0.224
14,0.033,0.024,-0.236
15,0.029,0.024,-0.241
16,0.029,0.028,-0.24
17,0.029,0.035,-0.233
18,0.033,0.044,-0.22
19,0.037,0.054,-0.198
20,0.046,0.065,-0.165
21,0.057,0.076,-0.121
22,0.064,0.087,-0.064
23,0.074,0.098,0.006
24,0.094,0.107,0.09
25,0.113,0.116,0.185
26,0.127,0.118,0.282
27,0.131,0.121,0.371
28,0.116,0.124,0.437
29,0.128,0.125,0.482
30,0.157,0.125,0.493
31,0.168,0.123,0.456
32,0.176,0.118,0.392
33,0.144,0.112,0.298
34,0.117,0.103,0.201
35,0.093,0.093,0.106
36,0.076,0.081,0.021
37,0.06,0.069,-0.055
38,0.043,0.056,-0.119
39,0.028,0.045,-0.171
40,0.014,0.035,-0.211
41,0.006,0.026,-0.239
42,0.002,0.018,-0.258
43,-0.005,0.012,-0.27
44,-0.01,0.008,-0.277
45,-0.014,0.005,-0.279
46,-0.014,0.004,-0.274
47,-0.013,0.004,-0.262
48,-0.007,0.006,-0.24
49,-0.003,0.01,-0.21
50,0.006,0.016,-0.168
51,0.012,0.021,-0.115
52,0.025,0.028,-0.046
53,0.043,0.034,0.038
54,0.042,0.042,0.127
55,0.057,0.05,0.225
56,0.081,0.055,0.319
57,0.102,0.06,0.403
58,0.112,0.062,0.461
59,0.109,0.064,0.483
60,0.097,0.063,0.46
61,0.07,0.061,0.395
62,0.044,0.058,0.31
63,0.04,0.053,0.218
64,0.036,0.049,0.123
65,0.029,0.044,0.033
66,0.028,0.04,-0.044
67,0.027,0.036,-0.107
68,0.023,0.031,-0.159
69,0.02,0.027,-0.198
70,0.014,0.024,-0.227
71,0.013,0.021,-0.247
72,0.004,0.019,-0.263
73,0.004,0.018,-0.27
74,0.007,0.018,-0.272
75,0.009,0.019,-0.268
76,0.012,0.021,-0.258
77,0.016,0.023,-0.242
78,0.022,0.027,-0.218
79,0.027,0.03,-0.183
80,0.034,0.034,-0.137
81,0.039,0.037,-0.079
82,0.051,0.04,-0.007
83,0.065,0.042,0.078
84,0.082,0.042,0.176
85,0.082,0.042,0.274
86,0.063,0.04,0.362
87,0.043,0.039,0.425
88,0.023,0.036,0.456
89,0.021,0.033,0.456
90,0.031,0.029,0.423
91,0.03,0.025,0.354
92,0.014,0.022,0.267
93,-0.006,0.017,0.169
94,-0.004,0.012,0.078
95,0.005,0.007,-0.002
96,-0.008,0.002,-0.075
97,-0.009,-0.002,-0.132
98,-0.01,-0.005,-0.177
99,-0.011,-0.007,-0.211
100,-0.011,-0.009,-0.234
101,-0.011,-0.011,-0.25
102,-0.011,-0.012,-0.259
103,-0.008,-0.012,-0.262
104,-0.008,-0.011,-0.262
105,-0.007,-0.01,-0.258
106,-0.007,-0.008,-0.249
107,-0.005,-0.005,-0.233
108,-0.008,-0.002,-0.211
109,-0.004,0.001,-0.176
110,0.003,0.003,-0.128
111,0.013,0.005,-0.066
112,0.027,0.007,0.012
113,0.02,0.008,0.096
114,0.007,0.01,0.185
115,-0.01,0.011,0.268
116,0.012,0.012,0.355
117,0.031,0.011,0.421
118,0.008,0.011,0.439
119,0.011,0.011,0.426
120,0.0,0.009,0.371
121,-0.009,0.007,0.29
122,-0.0,0.005,0.204
123,0.013,0.005,0.116
124,0.018,0.004,0.029
125,0.011,0.003,-0.052
126,0.01,0.002,-0.116
127,0.003,0.001,-0.169
128,-0.002,-0.001,-0.209
129,-0.006,-0.003,-0.238
130,-0.01,-0.005,-0.257
131,-0.015,-0.007,-0.27
132,-0.018,-0.009,-0.277
133,-0.019,-0.01,-0.28
134,-0.018,-0.011,-0.278
135,-0.017,-0.012,-0.271
136,-0.013,-0.013,-0.257
137,-0.011,-0.014,-0.237
138,-0.011,-0.015,-0.208
139,-0.011,-0.016,-0.167
140,-0.009,-0.017,-0.115
141,-0.005,-0.017,-0.048
142,-0.009,-0.018,0.03
143,-0.009,-0.019,0.121
144,-0.004,-0.021,0.219
145,-0.03,-0.022,0.303
146,-0.056,-0.023,0.368
147,-0.047,-0.024,0.413
148,-0.035,-0.024,0.424
149,-0.024,-0.026,0.392
150,-0.012,-0.028,0.326
151,-0.013,-0.029,0.235
152,-0.023,-0.032,0.14
153,-0.023,-0.033,0.049
154,-0.023,-0.033,-0.032
155,-0.027,-0.032,-0.105
156,-0.034,-0.03,-0.164
157,-0.039,-0.028,-0.209
158,-0.039,-0.026,-0.241
159,-0.038,-0.025,-0.264
160,-0.038,-0.025,-0.28
161,-0.037,-0.025,-0.289
162,-0.034,-0.025,-0.293
163,-0.03,-0.025,-0.291
164,-0.029,-0.026,-0.285
165,-0.028,-0.028,-0.274
166,-0.027,-0.029,-0.257
167,-0.024,-0.031,-0.231
168,-0.017,-0.033,-0.193
169,-0.016,-0.036,-0.147
170,-0.016,-0.039,-0.087
171,-0.018,-0.042,-0.014
172,-0.017,-0.043,0.074
173,-0.026,-0.045,0.166
174,-0.038,-0.046,0.256
175,-0.052,-0.048,0.334
176,-0.063,-0.051,0.392
177,-0.097,-0.054,0.413
178,-0.113,-0.057,0.401
179,-0.103,-0.06,0.359
180,-0.082,-0.062,0.291
181,-0.063,-0.065,0.205
182,-0.047,-0.065,0.114
183,-0.038,-0.064,0.027
184,-0.042,-0.062,-0.051
185,-0.048,-0.06,-0.119
186,-0.05,-0.058,-0.171
187,-0.052,-0.056,-0.21
188,-0.051,-0.054,-0.238
189,-0.053,-0.051,-0.258
190,-0.056,-0.049,-0.272
191,-0.056,-0.047,-0.279
192,-0.055,-0.046,-0.281
193,-0.055,-0.045,-0.279
194,-0.051,-0.044,-0.271
195,-0.047,-0.043,-0.256
196,-0.035,-0.044,-0.232
197,-0.02,-0.044,-0.198
198,-0.037,-0.046,-0.163
199,-0.032,-0.047,-0.106
200,-0.031,-0.049,-0.039
201,-0.026,-0.051,0.042
202,-0.033,-0.053,0.13
203,-0.048,-0.054,0.219
204,-0.07,-0.053,0.3
205,-0.087,-0.052,0.363
206,-0.102,-0.051,0.398
207,-0.082,-0.05,0.405
208,-0.062,-0.049,0.375
209,-0.056,-0.049,0.315
210,-0.047,-0.049,0.236
211,-0.045,-0.049,0.148
212,-0.037,-0.048,0.061
213,-0.031,-0.047,-0.018
214,-0.025,-0.043,-0.086
215,-0.02,-0.04,-0.141
216,-0.022,-0.038,-0.186
217,-0.025,-0.035,-0.221
218,-0.028,-0.031,-0.247
219,-0.029,-0.027,-0.264
220,-0.029,-0.024,-0.275
221,-0.031,-0.02,-0.28
222,-0.03,-0.017,-0.28
223,-0.027,-0.015,-0.276
224,-0.022,-0.012,-0.267
225,-0.02,-0.011,-0.25
226,-0.016,-0.01,-0.225
227,-0.013,-0.01,-0.19
228,-0.005,-0.011,-0.143
229,-0.002,-0.013,-0.083
230,-0.006,-0.014,-0.01
231,-0.003,-0.014,0.078
232,-0.001,-0.015,0.175
233,0.004,-0.015,0.268
234,0.003,-0.016,0.349
235,-0.024,-0.017,0.401
236,-0.04,-0.019,0.426
237,-0.044,-0.021,0.423
238,-0.056,-0.023,0.378
239,0.004,-0.025,0.329
240,-0.009,-0.026,0.234
241,-0.029,-0.027,0.132
242,-0.031,-0.028,0.042
243,-0.031,-0.029,-0.036
244,-0.031,-0.03,-0.103
245,-0.032,-0.031,-0.158
246,-0.035,-0.032,-0.201
247,-0.034,-0.032,-0.232
248,-0.034,-0.032,-0.254
249,-0.036,-0.032,-0.268
250,-0.035,-0.031,-0.276
251,-0.035,-0.029,-0.279
252,-0.033,-0.027,-0.277
253,-0.028,-0.025,-0.269
254,-0.022,-0.023,-0.255
255,-0.013,-0.021,-0.234
256,-0.01,-0.018,-0.205
257,-0.007,-0.016,-0.166
258,-0.004,-0.014,-0.113
259,-0.005,-0.013,-0.048
260,-0.004,-0.012,0.03
261,-0.012,-0.011,0.116
262,-0.022,-0.009,0.205
263,-0.025,-0.008,0.29
264,-0.027,-0.006,0.363
265,-0.018,-0.006,0.411
266,0.001,-0.006,0.427
267,0.006,-0.006,0.403
268,0.005,-0.007,0.346
269,-0.004,-0.009,0.265
270,-0.009,-0.012,0.175
271,-0.005,-0.015,0.083
272,-0.005,-0.017,-0.003
273,-0.013,-0.019,-0.078
274,-0.019,-0.021,-0.139
275,-0.022,-0.023,-0.186
276,-0.023,-0.026,-0.22
277,-0.026,-0.027,-0.245
278,-0.027,-0.027,-0.262
279,-0.027,-0.027,-0.271
280,-0.027,-0.025,-0.276
281,-0.024,-0.022,-0.274
282,-0.026,-0.018,-0.27
283,-0.024,-0.013,-0.26
284,-0.022,-0.008,-0.244
285,-0.019,-0.002,-0.22
286,-0.012,0.004,-0.184
287,-0.005,0.011,-0.138
288,0.003,0.017,-0.079
289,0.006,0.024,-0.009
290,0.015,0.031,0.075
291,0.042,0.037,0.173
292,0.074,0.042,0.272
293,0.058,0.045,0.351
294,0.058,0.047,0.419
295,0.046,0.048,0.45
296,0.059,0.048,0.45
297,0.076,0.047,0.416
298,0.084,0.044,0.349
299,0.083,0.041,0.262
300,0.06,0.036,0.163
301,0.034,0.031,0.065
302,0.02,0.024,-0.02
303,0.005,0.016,-0.094
304,-0.006,0.008,-0.153
305,-0.019,0.0,-0.2
306,-0.032,-0.008,-0.237
307,-0.038,-0.015,-0.261
308,-0.041,-0.021,-0.276
309,-0.042,-0.027,-0.283
310,-0.042,-0.031,-0.285
311,-0.041,-0.033,-0.283
312,-0.039,-0.035,-0.275
313,-0.032,-0.035,-0.26
314,-0.03,-0.034,-0.24
315,-0.026,-0.031,-0.211
316,-0.025,-0.027,-0.171
317,-0.02,-0.022,-0.119
318,-0.015,-0.017,-0.056
319,-0.01,-0.011,0.018
320,-0.009,-0.004,0.102
321,-0.009,0.003,0.189
322,0.004,0.01,0.276
323,0.009,0.016,0.346
324,0.036,0.02,0.397
325,0.044,0.023,0.412
326,0.04,0.025,0.389
327,0.041,0.026,0.34
328,0.029,0.026,0.266
329,0.026,0.023,0.188
330,0.019,0.019,0.103
331,0.016,0.014,0.024
332,0.011,0.009,-0.045
333,0.007,0.003,-0.103
334,0.009,-0.003,-0.149
335,0.005,-0.009,-0.186
336,0.0,-0.014,-0.215
337,-0.01,-0.018,-0.238
338,-0.02,-0.021,-0.254
339,-0.029,-0.023,-0.264
340,-0.037,-0.024,-0.269
341,-0.04,-0.024,-0.268
342,-0.039,-0.022,-0.262
343,-0.042,-0.02,-0.249
344,-0.041,-0.017,-0.229
345,-0.033,-0.013,-0.197
346,-0.03,-0.008,-0.155
347,-0.027,-0.002,-0.102
348,-0.023,0.005,-0.036
349,-0.011,0.011,0.043
350,0.007,0.017,0.129
351,0.04,0.022,0.222
352,0.075,0.027,0.309
353,0.08,0.03,0.371
354,0.065,0.033,0.399
355,0.059,0.035,0.392
356,0.075,0.037,0.357
357,0.07,0.037,0.288
358,0.052,0.038,0.198
359,0.037,0.037,0.104
360,0.019,0.032,0.017
361,0.008,0.026,-0.058
362,0.002,0.018,-0.119
363,0.0,0.011,-0.165
364,-0.004,0.004,-0.2
365,-0.009,-0.001,-0.226
366,-0.009,-0.005,-0.242
367,-0.009,-0.007,-0.253
368,-0.008,-0.007,-0.258
369,-0.01,-0.005,-0.26
370,-0.007,-0.001,-0.258
371,-0.006,0.005,-0.252
372,-0.002,0.012,-0.24
373,0.003,0.021,-0.221
374,0.01,0.031,-0.192
375,0.023,0.043,-0.151
376,0.031,0.057,-0.099
377,0.045,0.07,-0.033
378,0.06,0.083,0.045
379,0.066,0.095,0.132
380,0.08,0.105,0.227
381,0.102,0.114,0.323
382,0.136,0.121,0.409
383,0.188,0.125,0.476
384,0.216,0.127,0.499
385,0.177,0.126,0.463
386,0.142,0.123,0.401
387,0.113,0.117,0.32
388,0.091,0.109,0.23
389,0.074,0.098,0.14
390,0.057,0.085,0.053
391,0.045,0.071,-0.021
392,0.032,0.056,-0.082
393,0.025,0.041,-0.13
394,0.023,0.026,-0.166
395,0.021,0.014,-0.191
396,0.018,0.004,-0.209
397,0.014,-0.0,-0.221
398,0.015,0.001,-0.226
399,0.013,0.01,-0.229
400,0.016,0.029,-0.226
