lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.87,0.872,0.92
2,0.76,0.761,0.817
3,0.656,0.661,0.7
4,0.57,0.571,0.581
5,0.478,0.489,0.45
6,0.409,0.416,0.332
7,0.351,0.352,0.227
8,0.3,0.294,0.136
9,0.252,0.243,0.056
10,0.209,0.199,-0.011
11,0.169,0.161,-0.066
12,0.136,0.128,-0.109
13,0.105,0.099,-0.145
14,0.077,0.075,-0.174
15,0.052,0.055,-0.197
16,0.035,0.039,-0.21
17,0.02,0.026,-0.215
18,0.007,0.015,-0.212
19,-0.002,0.007,-0.199
20,-0.009,0.001,-0.176
21,-0.015,-0.004,-0.143
22,-0.016,-0.006,-0.098
23,-0.013,-0.008,-0.042
24,-0.02,-0.009,0.018
25,-0.014,-0.01,0.089
26,-0.005,-0.011,0.162
27,0.015,-0.011,0.237
28,0.022,-0.011,0.289
29,0.016,-0.011,0.319
30,0.002,-0.011,0.323
31,0.002,-0.01,0.303
32,-0.01,-0.011,0.254
33,-0.03,-0.012,0.188
34,-0.035,-0.014,0.117
35,-0.028,-0.017,0.049
36,-0.029,-0.021,-0.017
37,-0.029,-0.026,-0.074
38,-0.028,-0.031,-0.121
39,-0.029,-0.037,-0.158
40,-0.035,-0.042,-0.188
41,-0.04,-0.046,-0.209
42,-0.045,-0.05,-0.223
43,-0.05,-0.053,-0.232
44,-0.054,-0.055,-0.235
45,-0.052,-0.056,-0.231
46,-0.053,-0.056,-0.222
47,-0.055,-0.054,-0.208
48,-0.056,-0.052,-0.188
49,-0.058,-0.048,-0.162
50,-0.062,-0.043,-0.128
51,-0.064,-0.038,-0.087
52,-0.065,-0.032,-0.036
53,-0.057,-0.026,0.024
54,-0.044,-0.021,0.092
55,-0.026,-0.017,0.165
56,-0.01,-0.013,0.231
57,0.007,-0.01,0.288
58,0.02,-0.008,0.328
59,0.028,-0.006,0.347
60,0.031,-0.005,0.338
61,0.028,-0.005,0.301
62,0.013,-0.006,0.242
63,0.005,-0.009,0.175
64,-0.003,-0.012,0.104
65,-0.01,-0.016,0.034
66,-0.014,-0.021,-0.027
67,-0.021,-0.025,-0.082
68,-0.029,-0.029,-0.128
69,-0.037,-0.032,-0.165
70,-0.042,-0.034,-0.194
71,-0.051,-0.036,-0.216
72,-0.056,-0.036,-0.231
73,-0.06,-0.036,-0.24
74,-0.062,-0.035,-0.243
75,-0.061,-0.033,-0.24
76,-0.056,-0.03,-0.23
77,-0.049,-0.025,-0.214
78,-0.034,-0.019,-0.188
79,-0.021,-0.012,-0.154
80,-0.007,-0.003,-0.112
81,0.007,0.005,-0.063
82,0.025,0.014,-0.006
83,0.037,0.021,0.055
84,0.05,0.028,0.118
85,0.06,0.033,0.181
86,0.075,0.037,0.24
87,0.073,0.039,0.281
88,0.065,0.041,0.303
89,0.056,0.041,0.306
90,0.051,0.04,0.29
91,0.032,0.037,0.245
92,0.021,0.032,0.191
93,0.015,0.026,0.131
94,0.007,0.018,0.069
95,0.0,0.01,0.008
96,-0.005,0.002,-0.048
97,-0.01,-0.006,-0.095
98,-0.017,-0.014,-0.136
99,-0.026,-0.022,-0.17
100,-0.034,-0.028,-0.197
101,-0.041,-0.034,-0.218
102,-0.048,-0.038,-0.233
103,-0.052,-0.041,-0.243
104,-0.052,-0.042,-0.246
105,-0.049,-0.042,-0.243
106,-0.043,-0.041,-0.233
107,-0.039,-0.039,-0.219
108,-0.037,-0.035,-0.199
109,-0.036,-0.031,-0.173
110,-0.032,-0.027,-0.14
111,-0.028,-0.022,-0.101
112,-0.023,-0.018,-0.055
113,-0.01,-0.014,-0.002
114,0.003,-0.011,0.054
115,0.011,-0.009,0.108
116,0.01,-0.007,0.155
117,0.008,-0.006,0.194
118,0.002,-0.005,0.214
119,-0.003,-0.005,0.213
120,-0.007,-0.006,0.193
121,-0.007,-0.008,0.159
122,-0.007,-0.011,0.113
123,-0.009,-0.014,0.059
124,-0.012,-0.018,0.003
125,-0.016,-0.021,-0.05
126,-0.021,-0.024,-0.097
127,-0.026,-0.026,-0.136
128,-0.031,-0.028,-0.166
129,-0.034,-0.029,-0.189
130,-0.038,-0.03,-0.205
131,-0.042,-0.03,-0.216
132,-0.044,-0.029,-0.22
133,-0.044,-0.027,-0.218
134,-0.041,-0.024,-0.209
135,-0.036,-0.021,-0.194
136,-0.028,-0.017,-0.171
137,-0.018,-0.012,-0.142
138,-0.009,-0.006,-0.108
139,-0.0,0.0,-0.068
140,0.009,0.006,-0.021
141,0.02,0.011,0.031
142,0.029,0.016,0.086
143,0.037,0.02,0.142
144,0.04,0.024,0.195
145,0.043,0.026,0.242
146,0.042,0.028,0.277
147,0.036,0.029,0.296
148,0.022,0.029,0.295
149,0.017,0.027,0.28
150,0.021,0.023,0.251
151,0.021,0.019,0.208
152,0.019,0.013,0.155
153,0.012,0.006,0.099
154,0.003,-0.001,0.042
155,-0.007,-0.009,-0.01
156,-0.014,-0.016,-0.057
157,-0.02,-0.024,-0.098
158,-0.027,-0.03,-0.134
159,-0.036,-0.036,-0.164
160,-0.045,-0.041,-0.188
161,-0.051,-0.044,-0.204
162,-0.056,-0.047,-0.214
163,-0.06,-0.048,-0.218
164,-0.063,-0.049,-0.217
165,-0.064,-0.048,-0.208
166,-0.062,-0.046,-0.193
167,-0.057,-0.043,-0.17
168,-0.051,-0.04,-0.14
169,-0.044,-0.037,-0.102
170,-0.037,-0.033,-0.057
171,-0.027,-0.029,-0.006
172,-0.018,-0.026,0.047
173,-0.011,-0.023,0.1
174,-0.004,-0.021,0.149
175,0.0,-0.018,0.189
176,0.002,-0.017,0.216
177,-0.002,-0.017,0.225
178,-0.008,-0.017,0.217
179,-0.012,-0.018,0.196
180,-0.016,-0.021,0.162
181,-0.02,-0.024,0.118
182,-0.022,-0.027,0.07
183,-0.027,-0.032,0.021
184,-0.033,-0.036,-0.026
185,-0.041,-0.041,-0.07
186,-0.05,-0.045,-0.11
187,-0.058,-0.049,-0.144
188,-0.063,-0.053,-0.171
189,-0.067,-0.055,-0.192
190,-0.07,-0.057,-0.207
191,-0.07,-0.057,-0.216
192,-0.069,-0.056,-0.218
193,-0.067,-0.055,-0.214
194,-0.062,-0.052,-0.203
195,-0.057,-0.048,-0.185
196,-0.048,-0.044,-0.16
197,-0.04,-0.039,-0.129
198,-0.032,-0.034,-0.091
199,-0.026,-0.029,-0.046
200,-0.02,-0.024,0.002
201,-0.015,-0.02,0.055
202,-0.008,-0.016,0.109
203,0.001,-0.013,0.161
204,0.006,-0.011,0.205
205,0.006,-0.009,0.237
206,0.005,-0.009,0.256
207,0.001,-0.009,0.258
208,-0.004,-0.01,0.241
209,-0.006,-0.012,0.208
210,-0.007,-0.014,0.165
211,-0.014,-0.017,0.114
212,-0.024,-0.02,0.06
213,-0.033,-0.024,0.007
214,-0.039,-0.028,-0.042
215,-0.043,-0.033,-0.085
216,-0.046,-0.038,-0.121
217,-0.051,-0.043,-0.151
218,-0.054,-0.047,-0.174
219,-0.054,-0.05,-0.191
220,-0.054,-0.052,-0.201
221,-0.053,-0.052,-0.204
222,-0.05,-0.051,-0.2
223,-0.046,-0.049,-0.189
224,-0.043,-0.045,-0.172
225,-0.037,-0.04,-0.149
226,-0.032,-0.035,-0.119
227,-0.027,-0.028,-0.082
228,-0.023,-0.021,-0.039
229,-0.021,-0.014,0.01
230,-0.019,-0.008,0.066
231,-0.017,-0.001,0.124
232,-0.014,0.005,0.181
233,-0.011,0.01,0.234
234,-0.004,0.015,0.277
235,0.012,0.018,0.306
236,0.033,0.02,0.316
237,0.054,0.021,0.307
238,0.066,0.021,0.281
239,0.061,0.021,0.237
240,0.051,0.02,0.185
241,0.038,0.018,0.13
242,0.025,0.015,0.075
243,0.012,0.011,0.021
244,-0.003,0.007,-0.031
245,-0.012,0.002,-0.077
246,-0.017,-0.003,-0.115
247,-0.021,-0.007,-0.146
248,-0.024,-0.01,-0.171
249,-0.025,-0.013,-0.19
250,-0.028,-0.015,-0.203
251,-0.031,-0.016,-0.209
252,-0.032,-0.017,-0.209
253,-0.031,-0.018,-0.202
254,-0.029,-0.018,-0.188
255,-0.023,-0.017,-0.166
256,-0.017,-0.016,-0.136
257,-0.012,-0.015,-0.099
258,-0.009,-0.012,-0.054
259,-0.005,-0.01,-0.002
260,-0.006,-0.007,0.054
261,-0.007,-0.004,0.116
262,-0.005,-0.002,0.174
263,0.003,-0.002,0.228
264,0.016,-0.003,0.272
265,0.025,-0.005,0.298
266,0.025,-0.008,0.301
267,0.014,-0.013,0.278
268,0.003,-0.017,0.241
269,-0.012,-0.023,0.193
270,-0.028,-0.028,0.137
271,-0.047,-0.034,0.076
272,-0.057,-0.039,0.021
273,-0.06,-0.044,-0.026
274,-0.06,-0.048,-0.067
275,-0.06,-0.052,-0.102
276,-0.06,-0.054,-0.131
277,-0.062,-0.055,-0.152
278,-0.065,-0.054,-0.168
279,-0.066,-0.052,-0.178
280,-0.063,-0.048,-0.182
281,-0.058,-0.044,-0.179
282,-0.05,-0.038,-0.171
283,-0.04,-0.032,-0.158
284,-0.029,-0.025,-0.139
285,-0.019,-0.018,-0.114
286,-0.009,-0.01,-0.083
287,0.003,-0.001,-0.045
288,0.013,0.008,0.0
289,0.028,0.017,0.056
290,0.038,0.024,0.116
291,0.039,0.03,0.175
292,0.043,0.034,0.232
293,0.05,0.037,0.282
294,0.059,0.037,0.322
295,0.049,0.037,0.33
296,0.049,0.035,0.319
297,0.041,0.033,0.285
298,0.035,0.029,0.235
299,0.017,0.025,0.166
300,0.005,0.02,0.097
301,-0.001,0.013,0.032
302,-0.002,0.005,-0.027
303,-0.006,-0.004,-0.082
304,-0.008,-0.012,-0.128
305,-0.014,-0.02,-0.166
306,-0.022,-0.027,-0.197
307,-0.03,-0.032,-0.222
308,-0.037,-0.036,-0.239
309,-0.044,-0.037,-0.25
310,-0.046,-0.038,-0.255
311,-0.048,-0.037,-0.254
312,-0.046,-0.034,-0.247
313,-0.043,-0.03,-0.233
314,-0.036,-0.026,-0.212
315,-0.031,-0.02,-0.183
316,-0.025,-0.015,-0.146
317,-0.02,-0.008,-0.101
318,-0.013,-0.002,-0.046
319,-0.008,0.004,0.014
320,0.001,0.009,0.083
321,0.012,0.013,0.154
322,0.021,0.015,0.217
323,0.034,0.017,0.273
324,0.052,0.018,0.314
325,0.068,0.017,0.327
326,0.062,0.017,0.301
327,0.046,0.015,0.254
328,0.034,0.013,0.199
329,0.022,0.01,0.137
330,-0.003,0.006,0.066
331,-0.017,0.0,0.002
332,-0.024,-0.005,-0.05
333,-0.025,-0.011,-0.091
334,-0.031,-0.016,-0.128
335,-0.032,-0.02,-0.156
336,-0.035,-0.022,-0.179
337,-0.039,-0.023,-0.195
338,-0.04,-0.022,-0.206
339,-0.037,-0.02,-0.21
340,-0.034,-0.017,-0.21
341,-0.026,-0.012,-0.203
342,-0.012,-0.006,-0.19
343,-0.003,0.001,-0.174
344,0.008,0.009,-0.15
345,0.018,0.017,-0.117
346,0.029,0.026,-0.076
347,0.037,0.036,-0.029
348,0.043,0.044,0.027
349,0.056,0.053,0.092
350,0.059,0.059,0.154
351,0.069,0.063,0.22
352,0.085,0.065,0.284
353,0.102,0.066,0.335
354,0.099,0.066,0.356
355,0.097,0.064,0.353
356,0.089,0.061,0.32
357,0.069,0.056,0.265
358,0.045,0.05,0.198
359,0.026,0.043,0.124
360,0.018,0.035,0.055
361,0.016,0.025,-0.009
362,0.009,0.017,-0.066
363,0.001,0.009,-0.112
364,-0.004,0.003,-0.149
365,-0.006,-0.001,-0.176
366,-0.009,-0.004,-0.195
367,-0.011,-0.004,-0.208
368,-0.013,-0.003,-0.215
369,-0.013,0.0,-0.217
370,-0.009,0.005,-0.214
371,-0.003,0.011,-0.205
372,0.007,0.019,-0.189
373,0.016,0.028,-0.169
374,0.028,0.038,-0.14
375,0.039,0.049,-0.104
376,0.046,0.062,-0.06
377,0.053,0.074,-0.011
378,0.068,0.086,0.05
379,0.088,0.097,0.118
380,0.128,0.107,0.196
381,0.141,0.114,0.258
382,0.149,0.12,0.309
383,0.149,0.124,0.347
384,0.167,0.125,0.378
385,0.139,0.124,0.356
386,0.106,0.12,0.309
387,0.09,0.114,0.254
388,0.084,0.105,0.193
389,0.069,0.094,0.12
390,0.061,0.081,0.051
391,0.055,0.066,-0.009
392,0.049,0.051,-0.061
393,0.037,0.035,-0.106
394,0.026,0.019,-0.141
395,0.015,0.005,-0.168
396,0.006,-0.007,-0.189
397,-0.003,-0.015,-0.203
398,-0.01,-0.018,-0.212
399,-0.016,-0.014,-0.216
400,-0.018,-0.002,-0.213
