gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2375,2410,0.2228381708264351,6.40022802352905,-10.7260217666626,3670176,2375,1950,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77250761212301,21.252513920061258,18.71261903573036,1.7194831741572737e-31,11.0,21.24,1.0837787002826917,20.56,0.3599,0.5168,0.787,0.9275,0.2081,0.2067,0
103601,npp,1658,1725,0.475275844335556,6.39781713485718,-10.7250328063965,3670176,1658,1310,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.05529592519414,17.66585571575826,15.58011763978466,4.676957754907245e-31,8.0,-17.65,1.0442604737599883,-18.42,0.453,0.5404,0.7644,0.8869,0.4169,0.4215,0
103838,npp,188,360,1.20439147949219,6.39672899246216,-10.7226533889771,3670176,186,199,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.48406217373383,64.14054041941506,52.788994204614795,4.1735323560832024e-26,2.0,-64.12,2.7445598364131496,-64.4,0.303,0.5268,1.168,0.9098,0.7262,1.0958,0
104079,npp,747,2638,0.459399551153183,6.39829921722412,-10.7236585617065,3670176,747,2127,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4837660982308,32.28059002507709,28.20860755315163,1.0536684773220803e-23,12.0,32.29,1.2365102219381485,31.755,0.3651,0.5014,0.6955,0.956,0.4453,0.4392,0
104197,npp,31,1952,0.251719653606415,6.39792013168335,-10.7222414016724,3670176,31,1522,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-04-28 02:08:18.633539,89.7536300490938,4.819466281741778,4.264379062121364,1.8177194331036354e-18,9.0,-4.76,1.0,-5.57,0.3326,0.4793,0.7051,1.0,0.2517,0.2517,0
104431,npp,1635,584,0.567737609148026,6.40034341812134,-10.7243852615356,3670176,1637,372,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72191300847196,59.50848530792768,49.69723198241811,0.00014039209851198804,3.0,-59.49,2.3545700244418297,-59.78,0.4084,0.6224,1.0111,0.7701,0.4561,0.4372,0
108496,npp,1999,2176,0.519584238529205,6.39710092544556,-10.7255535125732,3670176,1999,1737,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.70369619043514,8.264255494895723,7.308549622672976,3.9683450875680225e-24,10.0,8.23,1.0,7.94,0.4432,0.5583,0.9649,0.8586,0.4406,0.4461,0
114757,npp,614,2846,0.25671750307083097,6.39736557006836,-10.7234239578247,3670176,614,2293,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15096150639924,40.779243247807045,35.309905461700694,2.830949144052792e-28,13.0,40.77,1.4276677814245327,41.02,0.4096,0.6388,0.8951,0.7503,0.2117,0.1926,0
121078,npp,524,1018,0.480181753635406,6.40004825592041,-10.7266864776611,3670176,523,748,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69799640121363,47.933054978011384,41.06706836726804,1.3282726905469503e-05,5.0,-47.9,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.4178,0.3958,0
121942,npp,2005,1249,0.1755783520638943,6.40123987197876,-10.7224779129028,3670176,2006,930,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04103825080973,39.863140996792644,34.55657168163645,1.4258352535932442e-28,6.0,-39.83,1.4276677814245327,-39.68,0.2839,0.4728,0.7238,1.0137,0.2711,0.178,0
122118,npp,1283,567,0.431302100419998,6.4025707244873,-10.7231674194336,3670176,1286,357,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.89788921925845,59.902874833089484,49.96362767932702,5.481832063312679e-33,3.0,-59.87,2.3545700244418297,-59.78,0.4084,0.6224,1.0111,0.7701,0.3981,0.3321,0
122660,npp,1141,2164,0.33623260259628296,6.40239238739014,-10.723240852356,3670176,1141,1725,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-22 02:13:38.613311,-79.8593419341137,7.508783335473657,6.64102183521086,1.2305689824076093e-31,10.0,7.54,1.0,7.94,0.4432,0.5583,0.9649,0.8586,0.2573,0.2887,0
123011,npp,2763,792,0.439189106225967,6.39722490310669,-10.7223529815674,3670176,2762,577,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43562422182603,54.43508877351695,46.044853324340636,1.3645049275438282e-24,4.0,-54.4,1.9513309067639726,-54.32,0.3051,0.5904,1.0505,0.8118,0.4018,0.3565,0
123551,npp,2615,2392,0.30687801539897896,6.40096521377563,-10.7215099334717,3670176,2615,1934,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70072092488408,20.28255204935836,17.865457575992853,1.9524774789051424e-13,11.0,20.3,1.0837787002826917,20.56,0.3599,0.5168,0.787,0.9275,0.2856,0.2846,0
123728,npp,1903,1707,0.34395477175712597,6.39819526672363,-10.7256784439087,3670176,1903,1294,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.051792043775,18.6936271379024,16.477777590177965,3.2799704286300295e-05,8.0,-18.64,1.0442604737599883,-18.42,0.453,0.5404,0.7644,0.8869,0.2912,0.3051,0
132076,npp,1805,1022,0.34405134618282296,6.39833784103394,-10.7282648086548,3670176,1804,751,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.4439138474572,47.80020344959231,40.96752116604429,5.973671050859826e-18,5.0,-47.77,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.3351,0.2836,0
132620,npp,1646,2622,0.297134190797806,6.40065002441406,-10.7244930267334,3670176,1645,2116,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81841292037485,31.560988066693188,27.596877827350124,1.6651057729719576e-29,12.0,31.58,1.2365102219381485,31.755,0.3651,0.5014,0.6955,0.956,0.3141,0.284,0
132798,npp,934,1937,0.1363369142636657,6.3998556137085,-10.7232866287231,3670176,934,1508,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.63664581575297,5.658524048445755,5.006319768132674,3.42274268891449e-33,9.0,-5.63,1.0,-5.57,0.3326,0.4793,0.7051,1.0,0.1363,0.1363,0
138438,npp,471,3309,0.647796392440796,6.40209341049194,-10.7235431671143,3670176,472,2656,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77577757697219,55.084828078659186,46.53008058103742,2.1403736626408903e-32,15.0,55.11,2.0682789409984763,55.19,0.4337,0.6478,1.2257,0.7399,0.4793,0.4793,0
142903,npp,1032,2156,0.548582524061203,6.39899110794067,-10.7256488800049,3670176,1032,1718,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.4579060395116,7.038237161076726,6.2249989483874,0.00029217168412848935,10.0,7.07,1.0,7.94,0.4432,0.5583,0.9649,0.8586,0.4696,0.471,0
143700,npp,165,3073,0.34891504049301103,6.39660692214966,-10.7237148284912,3670176,166,2467,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56410916719221,48.49011355645602,41.50692255178802,9.256624749377427e-24,14.0,48.5,1.7549928774784245,48.785,0.496,0.6868,0.9013,0.6979,0.2868,0.2435,0
145084,npp,277,1931,0.33206826448440596,6.39875936508179,-10.7280282974243,3670176,277,1503,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-10-21 02:07:03.009931,100.42496501447376,5.978588298934244,5.28855552237173,8.043088548329926e-21,9.0,-5.97,1.0,-5.57,0.3326,0.4793,0.7051,1.0,0.3321,0.3321,0
148604,npp,2609,571,0.24607215076685002,6.40246200561523,-10.7252311706543,3670176,2612,361,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.96829557139836,59.814377931924746,49.898458220023464,0.00015973427608645974,3.0,-59.78,2.3545700244418297,-59.78,0.4084,0.6224,1.0111,0.7701,0.3195,0.1895,0
149402,npp,1759,1482,0.278197661042213,6.40096187591553,-10.7242412567139,3670176,1759,1111,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.1860553627395,29.999428591328535,26.260476645318587,1.0513363286198428e-24,7.0,-29.97,1.184412938166907,-29.9,0.3892,0.5463,1.0178,0.8773,0.2529,0.2441,0
149974,npp,1601,3083,0.12342546274885535,6.39742803573608,-10.7237310409546,3670176,1603,2474,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11967697385035,48.77117426416548,41.72669767348106,3.348840296025627e-32,14.0,48.8,1.7549928774784245,48.785,0.496,0.6868,0.9013,0.6979,0.1583,0.0861,0
150161,npp,896,2394,0.239153526723385,6.40016269683838,-10.7226104736328,3670176,896,1936,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-11-16 02:19:45.664664,-78.50962484261792,20.387003163529545,17.956151735893506,4.87795512095628e-32,11.0,20.4,1.0837787002826917,20.56,0.3599,0.5168,0.787,0.9275,0.2231,0.2218,0
151094,npp,2371,2623,0.2005303353071213,6.40017604827881,-10.7248411178589,3670176,2372,2117,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.78002415720158,31.60640510429836,27.632512939211267,1.596616839232904e-14,12.0,31.62,1.2365102219381485,31.755,0.3651,0.5014,0.6955,0.956,0.236,0.1917,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1507,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.57,0.3326,0.4793,0.7051,1.0,0.1608,0.1608,0
154877,npp,1412,2850,0.1049231700599194,6.40022230148315,-10.7249956130981,3670176,1413,2297,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42734355767405,40.93963977200814,35.446017618974636,4.552276085599121e-25,13.0,40.93,1.4276677814245327,41.02,0.4096,0.6388,0.8951,0.7503,0.1053,0.0787,0
155424,npp,2319,790,0.1789615675806999,6.40194129943848,-10.7247753143311,3670176,2317,575,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.53136576604876,54.43900076052813,46.05111945148381,2.880463814034071e-32,4.0,-54.45,1.9513309067639726,-54.32,0.3051,0.5904,1.0505,0.8118,0.2684,0.1453,0
155612,npp,1592,116,0.2040957659482956,6.40034151077271,-10.7227792739868,3670176,1592,53,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59229861432175,68.38775715226383,55.36529868311325,4.039765533381442e-29,1.0,-68.41,3.3166247903554,-68.31,0.2987,0.4997,1.2146,0.9593,0.3902,0.1958,0
156166,npp,1450,1705,0.375199139118195,6.39886569976807,-10.7283630371094,3670176,1450,1293,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.98243902212302,18.729348586235474,16.510003229116887,4.559350867636461e-20,8.0,-18.75,1.0442604737599883,-18.42,0.453,0.5404,0.7644,0.8869,0.3211,0.3328,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.202,0.103,0
168947,npp,579,333,0.755273580551147,6.39769983291626,-10.7285261154175,3670176,581,181,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.74399199853264,64.61926155165776,53.09084335313545,7.914006728421374e-05,2.0,-64.64,2.8345692104261015,-64.4,0.303,0.5268,1.168,0.9098,0.5599,0.6872,0
169312,npp,1139,2611,0.643299162387848,6.40174388885498,-10.7256469726562,3670176,1140,2109,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-08 02:25:54.252789,-80.84903449578651,31.102039910240446,27.20554332306098,3.511772563463495e-11,12.0,31.08,1.2365102219381485,31.755,0.3651,0.5014,0.6955,0.956,0.5941,0.615,0
169494,npp,424,1925,0.332615166902542,6.40232944488525,-10.7247524261475,3670176,424,1497,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-09 02:07:03.936774,94.28884141031493,6.341193299726621,5.609736991233118,1.467979188710635e-19,9.0,-6.32,1.0,-5.57,0.3326,0.4793,0.7051,1.0,0.3326,0.3326,0
169669,npp,2775,1240,0.21554334461689,6.39915084838867,-10.7235746383667,3670176,2775,922,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-10 01:48:13.625514,97.99166685662988,40.16199110202875,34.806248922376085,9.813134516244587e-27,6.0,-40.17,1.4276677814245327,-39.68,0.2839,0.4728,0.7238,1.0137,0.2991,0.2185,0
169852,npp,2031,556,0.407338589429855,6.39917469024658,-10.7239580154419,3670176,2036,348,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-11 01:29:21.534403,97.41415090622425,60.114738840675955,50.115920210462846,4.097967985333716e-32,3.0,-60.12,2.3545700244418297,-59.78,0.4084,0.6224,1.0111,0.7701,0.388,0.3137,0
170045,npp,218,3522,0.661266684532166,6.40186786651611,-10.7267599105835,3670176,218,2859,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-12 02:50:55.826545,-79.41066635846184,60.18825660053747,50.171028650847774,3.000073436417674e-32,16.0,60.18,2.4157378735459294,60.54,0.497,0.7556,1.0058,0.6343,0.4403,0.4195,0
170219,npp,2585,2838,0.0956855956465006,6.39771509170532,-10.7280435562134,3670176,2585,2287,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13485609206136,40.49340692036708,35.0805719057208,3.158274238360283e-33,13.0,40.47,1.4276677814245327,41.02,0.4096,0.6388,0.8951,0.7503,0.0989,0.0718,0
170584,npp,1151,1467,0.256699398159981,6.40263605117798,-10.7231559753418,3670176,1151,1100,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-15 01:54:26.650890,97.17840243472008,30.681344926137076,26.84641662931451,8.035984509521206e-30,7.0,-30.68,1.184412938166907,-29.9,0.3892,0.5463,1.0178,0.8773,0.2348,0.2252,0
170769,npp,433,779,0.29819342494010903,6.40164947509766,-10.7273597717285,3670176,436,563,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-16 01:35:38.104181,98.54887455693098,54.72698661545085,46.26454877109178,3.4814880842391137e-25,4.0,-54.74,2.0682789409984763,-54.32,0.3051,0.5904,1.0505,0.8118,0.338,0.2421,0
170948,npp,2792,106,0.427578985691071,6.39858293533325,-10.7222995758057,3670176,2792,48,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-17 01:16:47.778893,97.43083679228387,68.55772463356543,55.460179903623995,5.838956070483511e-19,1.0,-68.57,3.3166247903554,-68.31,0.2987,0.4997,1.2146,0.9593,0.4576,0.4102,0
170961,npp,1701,3747,0.377891272306442,6.40127372741699,-10.7277736663818,3670176,1703,3025,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-17 02:57:12.382141,-79.58530102113174,64.681800437769,53.134400798383936,5.744187067454232e-27,17.0,64.67,2.898275349237888,65.0,0.4015,0.7471,1.1457,0.6416,0.3519,0.2424,0
171145,npp,1016,3068,0.1989139243960381,6.39699840545654,-10.7272624969482,3670176,1016,2464,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85348275919773,48.36108601061735,41.40880393583463,1.163284415952319e-21,14.0,48.35,1.7549928774784245,48.785,0.496,0.6868,0.9013,0.6979,0.2013,0.1388,0
171327,npp,306,2382,0.06389035657048231,6.39925909042358,-10.721794128418,3670176,306,1926,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-19 02:19:38.840452,-79.55551446603924,19.779505195251506,17.427906970803786,4.510910814644037e-15,11.0,19.77,1.0837787002826917,20.56,0.3599,0.5168,0.787,0.9275,0.0614,0.0593,0
171504,npp,2678,1698,0.1765713132917881,6.3981728553772,-10.7255754470825,3670176,2678,1286,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-01-20 02:00:50.290863,97.01026260107825,19.127907100261016,16.858464432863645,8.616782327221521e-08,8.0,-19.14,1.0442604737599883,-18.42,0.453,0.5404,0.7644,0.8869,0.1309,0.1566,0
174665,npp,2805,1022,0.529246628284454,6.40128898620605,-10.7235841751099,3670176,2806,751,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-02-06 01:42:22.144766,98.26864394954515,47.754601581538594,40.9273527995279,2.2920362968935354e-14,5.0,-47.77,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.4476,0.4363,0
174858,npp,2091,344,0.479786813259125,6.4033055305481,-10.7234191894531,3670176,2090,188,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-02-07 01:23:31.798282,97.3834730005786,64.43428505065707,52.96726158079039,3.277423723652866e-22,2.0,-64.43,2.8345692104261015,-64.4,0.303,0.5268,1.168,0.9098,0.4627,0.4365,0
174871,npp,988,3983,0.1390508664771914,6.39927959442139,-10.7260761260986,3670176,986,3160,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-02-07 03:03:54.620820,-79.01255939624224,68.71150671449239,55.550245779607906,1.250120817600508e-12,18.0,68.69,3.3985290935932855,68.74,0.2877,0.516,0.9602,0.9289,0.3684,0.1292,0
175444,npp,1968,1937,0.5530263781547551,6.40215492248535,-10.723090171814,3670176,1968,1508,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-02-10 02:07:32.469172,91.47569793926851,5.6581782198772865,5.005508631207144,2.1974623988072425e-33,9.0,-5.63,1.0,-5.57,0.3326,0.4793,0.7051,1.0,0.553,0.553,0
175633,npp,1262,1253,0.831775665283203,6.4022421836853,-10.7277860641479,3670176,1261,934,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-02-11 01:48:43.895313,97.29093779703288,39.68662834770204,34.41020153131903,3.6219666879673986e-34,6.0,-39.68,1.4276677814245327,-39.68,0.2839,0.4728,0.7238,1.0137,0.7307,0.8432,0
176034,npp,1825,3536,0.739261627197266,6.40382671356201,-10.7272863388062,3670176,1828,2870,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-02-13 02:51:31.346687,-79.91364103985329,60.50142109677071,50.377170673308875,3.3544280401864946e-32,16.0,60.48,2.4157378735459294,60.54,0.497,0.7556,1.0058,0.6343,0.4725,0.4689,0
180613,npp,2769,2407,0.440797984600067,6.40225648880005,-10.7236404418945,3670176,2770,1947,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06100377484965,21.079559143984582,18.559128950389827,2.0760745565781393e-15,11.0,21.08,1.0837787002826917,20.56,0.3599,0.5168,0.787,0.9275,0.4092,0.4088,0
180812,npp,2068,1723,0.833524167537689,6.40144491195679,-10.7276411056519,3670176,2068,1309,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-09 02:01:48.888422,97.97058333275645,17.793195704129523,15.689177595391564,6.816220389411272e-23,8.0,-17.76,1.0442604737599883,-18.42,0.453,0.5404,0.7644,0.8869,0.76,0.7393,0
181014,npp,1344,1037,0.368510439991951,6.40043640136719,-10.7259330749512,3670176,1347,763,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-10 01:42:58.511924,97.4911146946407,47.303331363573974,40.57002009673561,7.688387252216081e-29,5.0,-47.28,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.3499,0.3038,0
181222,npp,2598,3998,0.24664179235696798,6.40069055557251,-10.7241907119751,3670176,2599,3167,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-11 03:04:32.734892,-79.17149008059211,68.94521029616809,55.680018384749346,1.1191804401466332e-27,18.0,68.92,3.5496478698597698,68.74,0.2877,0.516,0.9602,0.9289,0.4034,0.2291,0
181421,npp,1914,3324,0.465686798095703,6.40169477462769,-10.7250652313232,3670176,1914,2672,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-12 02:45:45.916676,-79.49568840481673,55.502443370959135,46.83193398947203,2.084049356435697e-32,15.0,55.49,2.0682789409984763,55.19,0.4337,0.6478,1.2257,0.7399,0.3913,0.3446,0
182021,npp,2888,1270,0.428367495536804,6.39941644668579,-10.722526550293,3670176,2888,948,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-15 01:49:21.911502,97.78404867082344,39.06256859536035,33.8935932653328,2.573303762054165e-29,6.0,-39.04,1.4276677814245327,-39.68,0.2839,0.4728,0.7238,1.0137,0.4482,0.4342,0
182626,npp,2742,2869,0.48391005396843,6.40292406082153,-10.7229681015015,3670176,2743,2313,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-03-18 02:33:20.705259,-80.11379976171573,41.62932980163272,36.00676772779493,9.148148966834706e-22,13.0,41.62,1.4867838833500562,41.02,0.4096,0.6388,0.8951,0.7503,0.3751,0.3631,0
186741,npp,1970,3105,0.600758641958237,6.39908504486084,-10.7266283035278,3670176,1972,2489,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14636923514199,49.46006508527424,42.266966130843386,1.4407739439771773e-21,14.0,49.46,1.7549928774784245,48.785,0.496,0.6868,0.9013,0.6979,0.4303,0.4193,0
186938,npp,1256,2417,0.258945032954216,6.39643716812134,-10.7223014831543,3670176,1256,1956,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-09 02:21:08.082768,-80.5527782247328,21.61589007752379,19.027914678639423,1.9027813826510454e-27,11.0,21.61,1.0837787002826917,20.56,0.3599,0.5168,0.787,0.9275,0.2414,0.2402,0
187125,npp,551,1732,0.42354628443718,6.39825248718262,-10.7276706695557,3670176,551,1317,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-10 02:02:19.488359,98.06711142883715,17.27896019415921,15.240466859261891,1.901001116230817e-32,8.0,-17.27,1.0442604737599883,-18.42,0.453,0.5404,0.7644,0.8869,0.3674,0.3756,0
187318,npp,2911,1045,0.7094886302948,6.40019273757935,-10.7276172637939,3670176,2909,768,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-11 01:43:29.116675,97.75357207278114,47.0235637155492,40.353583830935975,3.453055026904467e-33,5.0,-47.02,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.5571,0.5848,0
188483,npp,630,592,0.80654239654541,6.40194940567017,-10.7263336181641,3670176,631,379,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-17 01:31:00.415886,97.85251434402471,59.3143054809098,49.56115423869869,4.81519190565998e-15,3.0,-59.31,2.3545700244418297,-59.78,0.4084,0.6224,1.0111,0.7701,0.5575,0.6211,0
188684,npp,1899,3559,0.306921929121017,6.39834976196289,-10.7224779129028,3670176,1898,2888,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39745812357359,60.973697472341414,50.706057329134175,2.1783812986024066e-18,16.0,60.97,2.5331140255951103,60.54,0.497,0.7556,1.0058,0.6343,0.3022,0.1947,0
189063,npp,503,2191,0.32998670637607597,6.39701461791992,-10.7245836257935,3670176,503,1751,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-04-20 02:14:59.242927,-80.31622448481585,9.095132616946747,8.042351924035929,7.717894572685654e-05,10.0,9.1,1.0,7.94,0.4432,0.5583,0.9649,0.8586,0.251,0.2833,0
192257,npp,501,1505,0.301710605621338,6.39970636367798,-10.7229738235474,3670176,501,1128,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-05-07 01:56:18.151608,98.72840174004985,28.887519885098225,25.313289016546722,6.335271684564032e-22,7.0,-28.89,1.184412938166907,-29.9,0.3892,0.5463,1.0178,0.8773,0.2728,0.2647,0
193375,npp,1274,1044,0.669520378112793,6.40173959732056,-10.7254552841187,3670176,1274,767,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-05-13 01:43:45.940758,97.62356128155636,47.07251712622342,40.39503893370656,9.016637395807656e-29,5.0,-47.05,1.646109783506203,-47.625,0.3784,0.5815,0.7095,0.8243,0.5328,0.5519,0
193553,npp,553,364,0.1811114102602005,6.39939546585083,-10.7282590866089,3670176,553,202,196611,3866787,62,lbr_monrovia_24_2,6.4,-10.725,24,2,lbr_monrovia,2013-05-14 01:24:55.582458,97.56023963409461,64.04646787639403,52.72999277346056,2.4591866697850865e-25,2.0,-64.04,2.7445598364131496,-64.4,0.303,0.5268,1.168,0.9098,0.3534,0.1648,0
