gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2406,1.49446189403534,6.34033298492432,-10.7702674865723,3670176,2386,1947,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64109683622827,21.02034613755026,18.510357100058574,1.6570639949044232e-31,11.0,21.03,1.0837787002826917,20.24,1.4163,1.9373,2.5207,0.9207,1.375,1.3759,0
103601,npp,1668,1721,1.32073497772217,6.33749532699585,-10.7693195343018,3670176,1668,1307,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.52603455207894,17.871116599357546,15.759758202094837,4.54797780507538e-31,8.0,-17.87,1.0442604737599883,-18.59,1.6869,2.0468,2.4826,0.8714,1.0883,1.1509,0
103838,npp,198,355,2.28324604034424,6.34009122848511,-10.7718133926392,3670176,199,196,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.7750322716762,64.23035300058899,52.84608143113965,4.1631128452939755e-26,2.0,-64.22,2.7445598364131496,-64.45,1.7309,2.5071,3.6542,0.7114,1.702,1.6243,0
104079,npp,757,2634,1.7959086894989,6.3385763168335,-10.7688055038452,3670176,758,2125,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24407597025059,32.09793416347196,28.05339025563995,1.0557126904407619e-23,12.0,32.11,1.2365102219381485,31.49,1.3675,2.145,2.6434,0.8315,1.5012,1.4933,0
108496,npp,2009,2172,1.82286167144775,6.33701181411743,-10.7696018218994,3670176,2009,1733,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.90157171791998,8.018281448572132,7.091318480171515,3.7550169902925676e-24,10.0,8.0,1.0,7.65,1.5218,1.996,2.3211,0.8936,1.6104,1.6288,0
109198,npp,1080,3086,2.97696375846863,6.33545255661011,-10.7712249755859,3670176,1080,2476,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87631539483463,48.87834440036417,41.813629705676824,2.577683552660593e-30,14.0,48.89,1.7549928774784245,48.665,1.9099,2.3524,2.9893,0.7582,2.1394,2.2571,0
121432,npp,1087,3301,2.35506558418274,6.33898544311523,-10.7695026397705,3670176,1085,2648,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61435082176419,54.899860689721706,46.389898703206114,1.7461592050707034e-09,15.0,54.91,2.0682789409984763,55.06,2.0246,2.8824,3.111,0.6188,1.5286,1.4573,0
122478,npp,1860,2844,2.52087545394897,6.33461141586304,-10.7731924057007,3670176,1861,2292,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09334788488972,40.669837022147135,35.22200899702,2.7821001807756703e-32,13.0,40.7,1.4276677814245327,40.77,1.8338,2.1656,2.7328,0.8236,2.0324,2.0762,0
122660,npp,1152,2159,1.80375862121582,6.3344144821167,-10.7685136795044,3670176,1152,1720,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-07-22 02:13:38.613311,-74.77083956956348,7.263091657952891,6.423983179935528,1.2261827718438435e-31,10.0,7.25,1.0,7.65,1.5218,1.996,2.3211,0.8936,1.5913,1.6118,0
123011,npp,2773,787,0.952241659164429,6.33956146240234,-10.7735548019409,3670176,2774,572,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.81671958053826,54.56600344852006,46.14172846474385,1.417805736782996e-24,4.0,-54.53,1.9513309067639726,-54.42,1.8103,2.5378,3.276,0.7028,0.971,0.6692,0
123728,npp,1913,1703,1.055209100246429,6.33808612823486,-10.7702054977417,3670176,1913,1291,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.45282589045095,18.891291421274538,16.650511788626154,3.548975565594875e-05,8.0,-18.86,1.0442604737599883,-18.59,1.6869,2.0468,2.4826,0.8714,0.834,0.9195,0
132076,npp,1815,1018,3.34118938446045,6.33928632736206,-10.7717723846436,3670176,1816,748,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90837398975619,47.9217409977698,41.06304739446776,5.603456603649472e-18,5.0,-47.9,1.646109783506203,-47.8,1.7547,2.3677,2.9076,0.7533,2.3749,2.5169,0
132620,npp,1656,2618,1.62759625911713,6.34064054489136,-10.7693319320679,3670176,1657,2113,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.7271936052924,31.357932452984425,27.423996676906846,1.595612556933744e-29,12.0,31.4,1.2365102219381485,31.49,1.3675,2.145,2.6434,0.8315,1.3651,1.3533,0
132798,npp,944,1931,2.80915188789368,6.34014177322388,-10.7736978530884,3670176,944,1503,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.3175795166492,6.058317433719734,5.3597547041826825,3.329743547071851e-33,9.0,-5.97,1.0,-5.63,1.4224,1.7836,2.2539,1.0,2.8092,2.8092,0
133355,npp,748,3533,2.39419555664062,6.33688402175903,-10.7688236236572,3670176,747,2867,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.52043272959942,60.382439031036476,50.30374506826152,4.851231000541257e-32,16.0,60.41,2.4157378735459294,60.425,2.3324,3.1953,3.5835,0.5582,1.452,1.3364,0
138438,npp,482,3305,3.09309315681458,6.33708953857422,-10.7687349319458,3670176,484,2652,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10974289319624,54.988499604312764,46.45895285725036,2.1085389481655974e-32,15.0,55.01,2.0682789409984763,55.06,2.0246,2.8824,3.111,0.6188,1.8855,1.914,0
142903,npp,1042,2152,2.01392662525177,6.33850288391113,-10.7698965072632,3670176,1042,1714,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.25978703816135,6.805945127864047,6.019746859239051,0.00028789030556801063,10.0,6.84,1.0,7.65,1.5218,1.996,2.3211,0.8936,1.8015,1.7996,0
143700,npp,175,3067,2.68055963516235,6.33688163757324,-10.7733898162842,3670176,173,2464,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01727507620413,48.31723941760307,41.371438285059156,8.884904061096246e-24,14.0,48.32,1.7549928774784245,48.665,1.9099,2.3524,2.9893,0.7582,1.9705,2.0323,0
148604,npp,2619,566,2.31524252891541,6.33906936645508,-10.7698135375977,3670176,2618,356,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57296779981215,59.92880664992817,49.97742614281089,0.00015661208338041361,3.0,-59.89,2.3545700244418297,-59.86,1.9741,2.3474,3.0093,0.7598,1.7699,1.7592,0
149402,npp,1770,1478,1.34140431880951,6.33416557312012,-10.7695169448853,3670176,1769,1108,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-11-12 01:54:40.340148,97.91080476646482,30.17698279831976,26.41210471573267,1.024726790565684e-24,7.0,-30.16,1.184412938166907,-30.16,1.5377,1.919,2.3777,0.9294,1.2959,1.2467,0
149591,npp,1051,791,0.835480809211731,6.33472108840942,-10.7703266143799,3670176,1050,576,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-11-13 01:35:50.071029,97.8236577387546,54.449372259342574,46.05173102468038,1.1140659885368549e-30,4.0,-54.42,1.9513309067639726,-54.42,1.8103,2.5378,3.276,0.7028,0.9112,0.5872,0
149974,npp,1611,3077,2.29014229774475,6.33741331100464,-10.7739152908325,3670176,1610,2470,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57769669658867,48.594567878366064,41.58858417531163,3.3588814432113966e-32,14.0,48.62,1.7549928774784245,48.665,1.9099,2.3524,2.9893,0.7582,1.7481,1.7363,0
150715,npp,1811,343,0.948335409164429,6.33464813232422,-10.7738599777222,3670176,1813,187,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.7901380181832,64.492773159454,53.004089206882256,9.781846978455774e-19,2.0,-64.45,2.8345692104261015,-64.45,1.7309,2.5071,3.6542,0.7114,1.2337,0.6747,0
150728,npp,707,3984,1.106896698474884,6.33558797836304,-10.7675733566284,3670176,710,3160,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.41881272765718,68.68611133522073,55.53483724162641,8.628019996018803e-27,18.0,68.71,3.3985290935932855,68.68,1.8021,2.5618,3.365,0.6962,1.3555,0.7706,0
154075,npp,2304,1930,1.54348194599152,6.33758449554443,-10.7716960906982,3670176,2304,1502,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.70719279344604,6.046444910310429,5.3489681637694035,0.00038286130435991614,9.0,-6.03,1.0,-5.63,1.4224,1.7836,2.2539,1.0,1.5435,1.5435,0
154271,npp,1586,1246,2.98289895057678,6.33818006515503,-10.7721529006958,3670176,1587,929,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27505435953039,39.94056909959369,34.622189706728605,9.256823074121792e-11,6.0,-39.94,1.4276677814245327,-39.87,1.6937,2.1738,2.7612,0.8205,2.3503,2.4474,0
154877,npp,1422,2845,2.24190545082092,6.33819007873535,-10.77001953125,3670176,1421,2293,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71879806017822,40.753276802601135,35.29300673422835,4.482527302975965e-25,13.0,40.74,1.4276677814245327,40.77,1.8338,2.1656,2.7328,0.8236,1.837,1.8464,0
155424,npp,2330,786,2.41257405281067,6.33629846572876,-10.770037651062,3670176,2329,570,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.86535663757526,54.543431706188855,46.1283828411757,2.9440640588402487e-32,4.0,-54.56,1.9513309067639726,-54.42,1.8103,2.5378,3.276,0.7028,1.7194,1.6955,0
155612,npp,1603,111,2.35058093070984,6.33738422393799,-10.7739582061768,3670176,1606,51,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55479028731318,68.4768787390259,55.41624883838352,4.1879890622071453e-29,1.0,-68.49,3.3166247903554,-68.365,1.6798,2.4152,3.2545,0.7385,1.7641,1.7358,0
155626,npp,510,3754,0.620298534631729,6.33880233764648,-10.7670927047729,3670176,508,3028,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16535235759764,64.80778061791506,53.21571658362829,3.6346831477086325e-32,17.0,64.8,2.898275349237888,64.97,2.4504,3.0548,4.0118,0.5839,0.9436,0.3622,0
155807,npp,2883,3074,1.23714816570282,6.3352952003479,-10.7731380462646,3670176,2884,2468,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03780913979347,48.54011381766097,41.55071127815097,4.137311845099475e-30,14.0,48.53,1.7549928774784245,48.665,1.9099,2.3524,2.9893,0.7582,1.1481,0.938,0
156166,npp,1460,1701,1.99926602840424,6.33884763717651,-10.7729787826538,3670176,1460,1289,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83844318219566,18.97511629968013,16.724798520784752,4.7357698290375564e-20,8.0,-18.97,1.0442604737599883,-18.59,1.6869,2.0468,2.4826,0.8714,1.7381,1.7422,0
156528,npp,3068,334,2.08485162258148,6.33592510223389,-10.7706918716431,3670176,3066,181,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44325417827778,64.60333786001152,53.08098450924484,2.2138290399084256e-05,2.0,-64.62,2.8345692104261015,-64.45,1.7309,2.5071,3.6542,0.7114,1.6346,1.4832,0
156542,npp,1980,3977,2.85566115379333,6.33914852142334,-10.7738494873047,3670176,1978,3157,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12199196113832,68.60429491218598,55.49605226276723,2.066493667232579e-16,18.0,68.59,3.3985290935932855,68.68,1.8021,2.5618,3.365,0.6962,1.87,1.9882,0
168947,npp,588,328,2.10411489009857,6.33954095840454,-10.7714500427246,3670176,587,177,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43140382551074,64.71337459881252,53.150229021896344,7.776900154192538e-05,2.0,-64.73,2.8345692104261015,-64.45,1.7309,2.5071,3.6542,0.7114,1.6414,1.4969,0
169312,npp,1150,2606,1.086901903152466,6.33416795730591,-10.7704296112061,3670176,1149,2105,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-08 02:25:54.252789,-79.76782787800505,30.88229131594858,27.018239508273624,3.4320787506914516e-11,12.0,30.86,1.2365102219381485,31.49,1.3675,2.145,2.6434,0.8315,0.9278,0.9037,0
169494,npp,435,1921,0.979054987430573,6.33473587036133,-10.7698564529419,3670176,435,1493,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-09 02:07:05.716056,97.93868350311357,6.543595883707519,5.78861026461933,1.4418664271132394e-19,9.0,-6.55,1.0,-5.63,1.4224,1.7836,2.2539,1.0,0.9791,0.9791,0
169669,npp,2785,1235,2.5776686668396,6.34003067016602,-10.7733945846558,3670176,2787,919,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.56829250894948,40.34504096121245,34.95686816197754,9.667652643323563e-27,6.0,-40.36,1.4276677814245327,-39.87,1.6937,2.1738,2.7612,0.8205,2.0664,2.1149,0
169852,npp,2042,551,1.91310501098633,6.33509397506714,-10.7744369506836,3670176,2041,344,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.70059150646735,60.21869056871378,50.18717531122042,4.088621872582797e-32,3.0,-60.23,2.4157378735459294,-59.86,1.9741,2.3474,3.0093,0.7598,1.6038,1.4536,0
170045,npp,229,3518,2.19443845748901,6.33832263946533,-10.772029876709,3670176,230,2855,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70559949391347,60.10647459340725,50.114629301074075,2.978050431682809e-32,16.0,60.09,2.4157378735459294,60.425,2.3324,3.1953,3.5835,0.5582,1.3693,1.2249,0
170219,npp,2595,2834,2.73276305198669,6.3384256362915,-10.77330493927,3670176,2596,2284,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71615056125854,40.34228410117987,34.95612682775979,3.159681216310972e-33,13.0,40.32,1.4276677814245327,40.77,1.8338,2.1656,2.7328,0.8236,2.1808,2.2507,0
170401,npp,1882,2148,2.0154502391815203,6.33599185943604,-10.7734251022339,3670176,1882,1710,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-14 02:13:18.750905,-76.6058357748326,6.624789787598867,5.860438605272379,1.6259326408738528e-32,10.0,6.61,1.0,7.65,1.5218,1.996,2.3211,0.8936,1.803,1.8009,0
170584,npp,1162,1463,1.098513603210449,6.33644247055054,-10.7687311172485,3670176,1162,1097,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.8937905159006,30.859496529421314,26.998283289978264,8.181872324738512e-30,7.0,-30.87,1.2365102219381485,-30.16,1.5377,1.919,2.3777,0.9294,1.12,1.021,0
170769,npp,443,774,1.52385807037354,6.33969259262085,-10.7698926925659,3670176,442,558,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.09471279570243,54.853258839737684,46.35783130488824,3.5649094983323673e-25,4.0,-54.87,2.0682789409984763,-54.42,1.8103,2.5378,3.276,0.7028,1.2933,1.071,0
170948,npp,2803,101,1.57687139511108,6.33590221405029,-10.7736825942993,3670176,2806,46,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.65789305546659,68.63700357058453,55.50515519161528,6.057763782206919e-19,1.0,-68.65,3.3166247903554,-68.365,1.6798,2.4152,3.2545,0.7385,1.5308,1.1645,0
170961,npp,1711,3743,1.3870884180069,6.33805322647095,-10.7672567367554,3670176,1708,3021,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25188965360658,64.60870327022019,53.08824782816227,5.8012756768390124e-27,17.0,64.59,2.8345692104261015,64.97,2.4504,3.0548,4.0118,0.5839,1.1952,0.8099,0
171145,npp,1026,3064,1.44548332691193,6.33708953857422,-10.7705926895142,3670176,1028,2462,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.3047654006627,48.24653851314314,41.318824685072684,1.185688182589606e-21,14.0,48.23,1.7549928774784245,48.665,1.9099,2.3524,2.9893,0.7582,1.2668,1.0959,0
171327,npp,316,2376,2.67428207397461,6.33888673782349,-10.7724914550781,3670176,316,1921,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.87482837834132,19.483893749614897,17.169806744533275,4.650753150259336e-15,11.0,19.46,1.0442604737599883,20.24,1.4163,1.9373,2.5207,0.9207,2.4893,2.4621,0
171504,npp,2688,1693,1.28659415245056,6.33576488494873,-10.7706565856934,3670176,2688,1282,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.3428118781446,19.428551551883942,17.121088495549973,8.842420509888095e-08,8.0,-19.41,1.0442604737599883,-18.59,1.6869,2.0468,2.4826,0.8714,1.0556,1.1211,0
174665,npp,2815,1017,1.65361523628235,6.33808088302612,-10.7681903839111,3670176,2819,748,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69452971921193,47.92011791629048,41.05761092074575,2.2432813368809137e-14,5.0,-47.93,1.646109783506203,-47.8,1.7547,2.3677,2.9076,0.7533,1.3498,1.2456,0
174858,npp,2102,339,3.02212834358215,6.33959436416626,-10.7737808227539,3670176,2103,185,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.63665079677621,64.52338269715972,53.023505593400266,3.207552302237249e-22,2.0,-64.53,2.8345692104261015,-64.45,1.7309,2.5071,3.6542,0.7114,1.9653,2.15,0
174871,npp,999,3979,2.90758895874023,6.33661603927612,-10.7728252410889,3670176,1000,3158,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.24390983474716,68.64988385330044,55.514986964544995,1.2185802855343917e-12,18.0,68.63,3.3985290935932855,68.68,1.8021,2.5618,3.365,0.6962,1.8853,2.0243,0
175444,npp,1979,1933,1.23047542572021,6.3345627784729,-10.7686815261841,3670176,1979,1504,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-02-10 02:07:34.248402,95.64813131988943,5.846022818867769,5.171547971562148,2.172690204266821e-33,9.0,-5.86,1.0,-5.63,1.4224,1.7836,2.2539,1.0,1.2305,1.2305,0
175633,npp,1273,1249,1.19359612464905,6.33543729782104,-10.7711935043335,3670176,1273,930,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.80878293548943,39.825657063969345,34.5248232484535,3.6099766218175617e-34,6.0,-39.83,1.4276677814245327,-39.87,1.6937,2.1738,2.7612,0.8205,1.097,0.9793,0
180613,npp,2780,2402,1.0761996507644649,6.33430671691895,-10.7692375183105,3670176,2779,1943,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.36835269715382,20.823204725537217,18.33579185892228,2.018380631656692e-15,11.0,20.82,1.0837787002826917,20.24,1.4163,1.9373,2.5207,0.9207,0.989,0.9908,0
180812,npp,2078,1718,2.37046790122986,6.33932209014893,-10.7722101211548,3670176,2078,1304,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.16654828479051,18.085452624156165,15.94491353077578,6.630207984011655e-23,8.0,-18.04,1.0442604737599883,-18.59,1.6869,2.0468,2.4826,0.8714,2.0935,2.0656,0
181014,npp,1354,1033,1.83965277671814,6.34065341949463,-10.7694387435913,3670176,1354,759,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.9558386153592,47.425762080388985,40.666575424599195,8.652204323643531e-29,5.0,-47.41,1.646109783506203,-47.8,1.7547,2.3677,2.9076,0.7533,1.4628,1.3858,0
182021,npp,2898,1265,1.70060312747955,6.33980941772461,-10.7723970413208,3670176,2900,945,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37689007186997,39.24841391184841,34.04727212572622,2.566769446221197e-29,6.0,-39.23,1.4276677814245327,-39.87,1.6937,2.1738,2.7612,0.8205,1.4521,1.3953,0
182626,npp,2753,2865,1.037373781204224,6.33676910400391,-10.7676811218262,3670176,2755,2309,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60551696006019,41.49156744408091,35.89398180769172,9.172407468051018e-22,13.0,41.48,1.4867838833500562,40.77,1.8338,2.1656,2.7328,0.8236,1.0247,0.8544,0
186741,npp,1980,3100,3.46126365661621,6.33747100830078,-10.7713413238525,3670176,1979,2485,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61078424952574,49.31201286204264,42.151809082837964,1.3778945390294683e-21,14.0,49.31,1.7549928774784245,48.665,1.9099,2.3524,2.9893,0.7582,2.4154,2.6243,0
186938,npp,1266,2412,2.4397292137146,6.33738613128662,-10.7736778259277,3670176,1266,1952,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41414494177754,21.33014482841804,18.77913580245311,1.8190732484698572e-27,11.0,21.35,1.0837787002826917,20.24,1.4163,1.9373,2.5207,0.9207,2.2472,2.2461,0
187125,npp,561,1728,2.79023766517639,6.33837699890137,-10.7722272872925,3670176,561,1313,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-04-10 02:02:21.267587,99.56891462816695,17.494624103031267,15.429298827928873,1.8376304087104622e-32,8.0,-17.49,1.0442604737599883,-18.59,1.6869,2.0468,2.4826,0.8714,2.4955,2.4314,0
188097,npp,2067,1956,2.26208567619324,6.33791875839233,-10.7720003128052,3670176,2067,1527,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-04-15 02:08:41.151697,101.38093953509807,4.520613572234303,3.9999902589495613,9.574409023072037e-26,9.0,-4.53,1.0,-5.63,1.4224,1.7836,2.2539,1.0,2.2621,2.2621,0
188483,npp,641,588,2.68884181976318,6.3360161781311,-10.7704620361328,3670176,644,375,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-04-17 01:31:02.195159,98.1397356334083,59.400874149352745,49.62123476055508,4.887831597395237e-15,3.0,-59.4,2.3545700244418297,-59.86,1.9741,2.3474,3.0093,0.7598,1.9286,2.043,0
188684,npp,1909,3555,3.41078901290894,6.34007167816162,-10.7670545578003,3670176,1911,2885,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.7146955521202,60.89363407668274,50.651558618680525,2.2152520498548267e-18,16.0,60.89,2.5331140255951103,60.425,2.3324,3.1953,3.5835,0.5582,1.8686,1.9039,0
192257,npp,511,1499,2.49389481544495,6.3385853767395,-10.773473739624,3670176,510,1124,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-05-07 01:56:18.151608,97.65269308520463,29.174974273844395,25.55961726175361,5.98805112044821e-22,7.0,-29.17,1.184412938166907,-30.16,1.5377,1.919,2.3777,0.9294,2.2689,2.3179,0
193375,npp,1285,1040,2.00613462924957,6.33507680892944,-10.769832611084,3670176,1286,764,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-05-13 01:43:47.720037,98.03321262656246,47.195868296209596,40.49250242471995,8.875083762645624e-29,5.0,-47.18,1.646109783506203,-47.8,1.7547,2.3677,2.9076,0.7533,1.5639,1.5112,0
193565,npp,2530,4005,0.93159681558609,6.33612680435181,-10.7683362960815,3670176,2533,3170,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-05-14 03:05:20.184703,-79.43446570323536,69.03596937764644,55.74409313020756,1.7868339534220347e-29,18.0,69.03,3.5496478698597698,68.68,1.8021,2.5618,3.365,0.6962,1.3243,0.6486,0
198274,npp,1109,802,0.828551650047302,6.33620643615723,-10.7713403701782,3670176,1110,588,196611,3866787,621,lbr_monrovia_13_17,6.3375,-10.77083333,13,17,lbr_monrovia,2013-06-09 01:37:32.596449,97.96928613511291,54.13725314731155,45.82482213513059,2.2596444320010884e-32,4.0,-54.13,1.9513309067639726,-54.42,1.8103,2.5378,3.276,0.7028,0.9076,0.5823,0
