gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1681,1718,0.2156979367136955,6.25635862350464,-10.8095760345459,3670176,1682,1304,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-23 02:02:09.282694,99.43245616958787,18.027863423310414,15.896897338561915,4.382660251754414e-31,8.0,-18.04,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.1698,0.172,0
103720,npp,941,1030,0.341568559408188,6.25466251373291,-10.8120946884155,3670176,940,757,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.7705395312504,47.510419664161276,40.74019897158201,2.3173579022630272e-29,5.0,-47.51,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.2616,0.2946,0
103838,npp,212,352,0.862271428108215,6.25370502471924,-10.8123817443848,3670176,214,193,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.62426765167298,64.29745761015286,52.888708568142015,4.0763905096873354e-26,2.0,-64.28,2.7445598364131496,-64.51,0.2267,0.3103,0.6868,0.5899,0.3842,0.5087,0
104079,npp,771,2631,0.5440471172332759,6.25122117996216,-10.810622215271,3670176,771,2122,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63620139651253,31.970560707744735,27.94507713206628,1.0426169936021614e-23,12.0,31.98,1.2365102219381485,31.49,0.1534,0.1897,0.2842,0.9648,0.4696,0.5249,0
104431,npp,1659,576,0.300986170768738,6.25083017349243,-10.8097925186157,3670176,1658,365,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.49790362435384,59.690585715938916,49.823313274430085,0.00014530092127032027,3.0,-59.67,2.3545700244418297,-59.94,0.1021,0.2229,0.453,0.8212,0.2162,0.2472,0
107782,npp,2922,1255,0.0950807873159647,6.25721168518066,-10.8134021759033,3670176,2922,936,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-15 01:49:18.631477,97.75922667209252,39.616374861971956,34.35530374633302,3.527072755452342e-09,6.0,-39.61,1.4276677814245327,-40.0,0.1202,0.2244,0.3265,0.8158,0.0925,0.0776,0
108496,npp,2022,2169,0.24463564902544,6.25556468963623,-10.8109474182129,3670176,2022,1730,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-19 02:14:21.938463,-78.18991893335442,7.822186701286011,6.91812364877308,3.531416860680615e-24,10.0,7.83,1.0,7.54,0.1315,0.2308,0.2751,0.793,0.1968,0.194,0
108843,npp,554,795,0.400622069835663,6.25231695175171,-10.8097839355469,3670176,553,580,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.71858340552492,54.33048504278095,45.969194875570814,3.0082426116724446e-34,4.0,-54.32,1.9513309067639726,-54.48,0.1414,0.3439,0.5003,0.5322,0.2121,0.2132,0
114757,npp,637,2838,0.1048476714640856,6.2550196647644,-10.8103189468384,3670176,636,2287,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80134192325806,40.47903181713772,35.06309587964165,2.5232802087812227e-28,13.0,40.47,1.4276677814245327,40.7,0.1426,0.2676,0.3757,0.6839,0.069,0.0717,0
121432,npp,1101,3298,0.2030022591352463,6.252516746521,-10.8134317398071,3670176,1099,2645,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40515474533724,54.808634478720876,46.3224886858981,2.0498037423508632e-09,15.0,54.83,2.0682789409984763,55.11,0.203,0.3204,0.4104,0.5712,0.1263,0.116,0
132076,npp,1829,1015,0.2107577100396156,6.25163650512695,-10.8130464553833,3670176,1830,746,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.13935590392246,48.01575188440639,41.13685197815441,5.201260344234253e-18,5.0,-48.0,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.1821,0.1818,0
132798,npp,958,1928,0.1856095306575298,6.25208187103271,-10.8154850006104,3670176,958,1500,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-08-18 02:07:22.443469,93.63798913483683,6.199830316193631,5.484831364492067,3.2275778242938205e-33,9.0,-6.15,1.0,-6.03,0.1344,0.183,0.3033,1.0,0.1856,0.1856,0
138038,npp,3028,1013,0.35417637228965804,6.25077676773071,-10.8131895065308,3670176,3029,745,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.25622630467774,48.07460854767093,41.18134310950988,3.306053904786148e-30,5.0,-48.06,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.2693,0.3055,0
143889,npp,2561,2378,0.150782223790884,6.25136709213257,-10.8118934631348,3670176,2561,1923,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-15 02:19:34.766840,-80.80101338982689,19.53310353975511,17.21040422399588,1.248314297412489e-30,11.0,19.56,1.0837787002826917,20.09,0.1274,0.1753,0.2622,1.0442,0.1604,0.1575,0
144691,npp,1704,3296,0.1829502880573273,6.25198221206665,-10.8150930404663,3670176,1704,2643,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69952725705754,54.7681009710368,46.29114494735437,2.1928087254623674e-30,15.0,54.78,2.0682789409984763,55.11,0.203,0.3204,0.4104,0.5712,0.1166,0.1045,0
145478,npp,1927,559,0.63393098115921,6.253502368927,-10.8106651306152,3670176,1928,350,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-23 01:29:26.014577,97.89121036844074,60.083934291070115,50.084112223098614,2.79009983957146e-05,3.0,-60.05,2.3545700244418297,-59.94,0.1021,0.2229,0.453,0.8212,0.3576,0.5206,0
145682,npp,125,3523,0.446788132190704,6.25176811218262,-10.8130121231079,3670176,123,2859,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48634816288673,60.18242184261924,50.156685029057655,9.177839237381011e-09,16.0,60.2,2.4157378735459294,60.44,0.18,0.2833,0.4388,0.646,0.2507,0.2886,0
149009,npp,130,2844,0.08455658331513399,6.25115966796875,-10.8147268295288,3670176,131,2292,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-10 02:32:20.875811,-80.25296402546019,40.67019484889399,35.22022503879506,6.026891830377893e-09,13.0,40.7,1.4276677814245327,40.7,0.1426,0.2676,0.3757,0.6839,0.0548,0.0578,0
149402,npp,1783,1475,0.1834465339779854,6.25329685211182,-10.8095903396606,3670176,1783,1106,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.42892619177967,30.309107050163437,26.524870781981964,1.0049277585218499e-24,7.0,-30.3,1.184412938166907,-30.325,0.1445,0.2146,0.3091,0.8528,0.1567,0.1565,0
154075,npp,2317,1927,0.11856699083000422,6.25603055953979,-10.8124380111694,3670176,2317,1499,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.51904786607035,6.189380475488933,5.4752965908971,0.00037980844207152417,9.0,-6.21,1.0,-6.03,0.1344,0.183,0.3033,1.0,0.1186,0.1186,0
154271,npp,1599,1242,0.016041614115237995,6.25478172302246,-10.8115739822388,3670176,1598,925,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.33453206295852,40.09804149027806,34.75198601316386,9.001790956371302e-11,6.0,-40.09,1.4276677814245327,-40.0,0.1202,0.2244,0.3265,0.8158,0.0371,0.0131,0
154877,npp,1436,2842,0.1984521076083183,6.25085306167603,-10.8124389648438,3670176,1435,2290,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00929649283151,40.643434236175466,35.20266008622861,4.455357582825538e-25,13.0,40.62,1.4276677814245327,40.7,0.1426,0.2676,0.3757,0.6839,0.1346,0.1357,0
155424,npp,2343,783,0.37681582570076,6.25618457794189,-10.8102989196777,3670176,2344,567,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.69969122224802,54.63818049890251,46.19846240516588,3.015761789057655e-32,4.0,-54.64,2.0682789409984763,-54.48,0.1414,0.3439,0.5003,0.5322,0.1989,0.2005,0
156166,npp,1474,1698,0.252039477229118,6.25126314163208,-10.8151798248291,3670176,1474,1286,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-19 02:00:58.752569,98.5279990497887,19.134422614984334,16.863960274049482,4.90386906010838e-20,8.0,-19.14,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.2046,0.201,0
156530,npp,9,331,0.226395964622498,6.2565712928772,-10.8096504211426,3670176,9,179,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.62856509164503,64.65607567472225,53.11410773921082,2.2940028207137818e-05,2.0,-64.67,2.8345692104261015,-64.51,0.2267,0.3103,0.6868,0.5899,0.1534,0.1336,0
156542,npp,1994,3975,0.1892293244600296,6.25450754165649,-10.8134880065918,3670176,1993,3155,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26704584798199,68.56818446369006,55.47525232531236,2.111531343934554e-16,18.0,68.56,3.3985290935932855,68.675,0.2036,0.3061,0.4403,0.598,0.1487,0.1132,0
168947,npp,602,325,0.794181406497955,6.25366353988647,-10.8102521896362,3670176,601,175,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.5849163463113,64.76314785068016,53.18139489680084,7.68792854089184e-05,2.0,-64.78,2.8345692104261015,-64.51,0.2267,0.3103,0.6868,0.5899,0.3538,0.4685,0
169494,npp,448,1917,0.0605886429548264,6.25300455093384,-10.810097694397,3670176,448,1489,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.68028438583188,6.832727540366205,6.044123105758002,1.42898294736109e-19,9.0,-6.79,1.0,-6.03,0.1344,0.183,0.3033,1.0,0.0606,0.0606,0
169669,npp,2798,1231,0.1483308374881744,6.25621128082275,-10.8131427764893,3670176,2797,915,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.63352939005742,40.50008355206784,35.08442414754365,9.655181198148886e-27,6.0,-40.51,1.4276677814245327,-40.0,0.1202,0.2244,0.3265,0.8158,0.1298,0.121,0
169852,npp,2055,548,0.379815638065338,6.25503206253052,-10.8134803771973,3670176,2056,341,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.90673239503681,60.28025255935608,50.22924653955715,4.1112988321888387e-32,3.0,-60.3,2.4157378735459294,-59.94,0.1021,0.2229,0.453,0.8212,0.248,0.3119,0
170045,npp,243,3516,0.2178853899240494,6.25157499313354,-10.8100214004517,3670176,245,2853,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.8792563608033,60.06103396286947,50.08318170373171,2.9790473188744717e-32,16.0,60.05,2.4157378735459294,60.44,0.18,0.2833,0.4388,0.646,0.1559,0.1407,0
170219,npp,2608,2830,0.0504183694720268,6.25551605224609,-10.8144788742065,3670176,2611,2281,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78388713742581,40.19362489647019,34.833725133525334,3.171239183272286e-33,13.0,40.17,1.4276677814245327,40.7,0.1426,0.2676,0.3757,0.6839,0.0309,0.0345,0
170401,npp,1895,2145,0.10642882436513901,6.25475788116455,-10.8138313293457,3670176,1895,1707,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-14 02:13:20.530185,-79.07680896148682,6.4427930816306676,5.69957587661038,1.640783870052996e-32,10.0,6.44,1.0,7.54,0.1315,0.2308,0.2751,0.793,0.0586,0.0844,0
170584,npp,1175,1459,0.031583733856677995,6.25597524642944,-10.8144617080688,3670176,1175,1094,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.39275596652264,31.02816415495769,27.141989446650584,8.327848793580035e-30,7.0,-31.04,1.2365102219381485,-30.325,0.1445,0.2146,0.3091,0.8528,0.035,0.0269,0
170948,npp,2815,97,0.1565958000719547,6.25548553466797,-10.8139066696167,3670176,2821,44,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.29219984379263,68.70504231697446,55.54384563041083,6.202313694194874e-19,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1039,3060,0.1130829071626067,6.25556373596191,-10.8106842041016,3670176,1043,2460,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59431591633633,48.130293844405465,41.227564776328215,1.1986549689179069e-21,14.0,48.12,1.7549928774784245,48.74,0.1329,0.2211,0.319,0.8277,0.1215,0.0936,0
171327,npp,330,2373,0.12495596463850234,6.25115728378296,-10.8151063919067,3670176,330,1919,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-19 02:19:40.619733,-78.52248535271052,19.315928456149077,17.02306066589272,4.717869146484851e-15,11.0,19.29,1.0442604737599883,20.09,0.1274,0.1753,0.2622,1.0442,0.1348,0.1305,0
171504,npp,2701,1690,0.05263287574052811,6.25476837158203,-10.8112316131592,3670176,2701,1279,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.20136765397133,19.570341223065807,17.244860858848174,8.977566868459966e-08,8.0,-19.58,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.0136,0.042,0
174474,npp,465,1700,0.326270252466202,6.25283575057983,-10.8146944046021,3670176,465,1288,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-02-05 02:01:14.268782,99.4695838638251,19.011515598854963,16.755233127793492,1.1207919627663122e-05,8.0,-19.03,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.2757,0.2602,0
175633,npp,1286,1246,0.478001147508621,6.25400400161743,-10.8106670379639,3670176,1287,928,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.17399852000032,39.9328676779128,34.613138019293686,3.5990839720123113e-34,6.0,-39.94,1.4276677814245327,-40.0,0.1202,0.2244,0.3265,0.8158,0.3607,0.39,0
175824,npp,574,563,0.5648311972618101,6.253333568573,-10.8126678466797,3670176,572,354,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-02-12 01:29:57.100847,97.6123888968961,59.953067216834256,49.9958305477414,1.1788994212218484e-32,3.0,-59.96,2.3545700244418297,-59.94,0.1021,0.2229,0.453,0.8212,0.3283,0.4638,0
177006,npp,1387,117,0.781006217002869,6.25475883483887,-10.8148832321167,3670176,1386,54,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-02-18 01:17:30.204485,97.4804861563711,68.39487319619089,55.358972098034215,1.413236007591452e-06,1.0,-68.39,3.3166247903554,-68.39,0.1008,0.2513,0.5225,0.7284,0.3427,0.5688,0
180613,npp,2793,2399,0.2119984328746796,6.25348663330078,-10.8106451034546,3670176,2793,1940,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.14446626438209,20.663277555647884,18.19636911127724,1.9769827592739525e-15,11.0,20.66,1.0837787002826917,20.09,0.1274,0.1753,0.2622,1.0442,0.2169,0.2214,0
180812,npp,2092,1715,0.31600965559482597,6.25118637084961,-10.8139047622681,3670176,2091,1302,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-03-09 02:01:50.667701,96.89308289275863,18.234754228367432,16.07547880284924,6.490320188444316e-23,8.0,-18.2,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.2659,0.252,0
181014,npp,1368,1030,0.387057334184647,6.25330114364624,-10.8096370697021,3670176,1368,756,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.19358172689506,47.515869057582734,40.7375521334398,8.482981995064446e-29,5.0,-47.51,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.2893,0.3338,0
181421,npp,1938,3317,0.2224457561969757,6.25724649429321,-10.8121480941772,3670176,1941,2665,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-03-12 02:45:49.475234,-80.0652663870726,55.333515492017185,46.707745633534365,1.9651706162094485e-32,15.0,55.32,2.0682789409984763,55.11,0.203,0.3204,0.4104,0.5712,0.1357,0.1271,0
182021,npp,2911,1261,0.363940387964249,6.25691556930542,-10.8112821578979,3670176,2914,942,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-03-15 01:49:23.690735,97.42095003530714,39.4047129456646,34.17649735645343,2.529722805879062e-29,6.0,-39.38,1.4276677814245327,-40.0,0.1202,0.2244,0.3265,0.8158,0.2808,0.2969,0
182626,npp,2766,2860,0.338813751935959,6.25615787506104,-10.8146991729736,3670176,2765,2306,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72155176950533,41.31380311341323,35.748458899249314,9.153644929679548e-22,13.0,41.3,1.4867838833500562,40.7,0.1426,0.2676,0.3757,0.6839,0.2309,0.2317,0
186338,npp,1423,807,0.310412481427193,6.25179147720337,-10.8161554336548,3670176,1421,595,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-04-06 01:37:11.051439,97.72947494517646,53.99214869354338,45.71660718104207,1.4325582027975667e-17,4.0,-53.99,1.9513309067639726,-54.48,0.1414,0.3439,0.5003,0.5322,0.1659,0.1652,0
186741,npp,1994,3097,0.21911689639091492,6.25104999542236,-10.8132638931274,3670176,1993,2483,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-04-08 02:39:58.456789,-79.84318240601576,49.22688555292274,42.08541061394601,1.318708870619768e-21,14.0,49.22,1.7549928774784245,48.74,0.1329,0.2211,0.319,0.8277,0.1819,0.1814,0
186938,npp,1279,2408,0.1387704610824585,6.25495433807373,-10.8147974014282,3670176,1279,1949,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.43321019642708,21.13686294039798,18.61080773358633,1.7440486942886167e-27,11.0,21.14,1.0837787002826917,20.09,0.1274,0.1753,0.2622,1.0442,0.1493,0.1449,0
187125,npp,574,1724,0.33719171583652496,6.25520181655884,-10.812933921814,3670176,574,1310,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-04-10 02:02:21.267587,97.15187771553705,17.72135879490493,15.627806481022338,1.768630769532621e-32,8.0,-17.71,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.2861,0.2689,0
187318,npp,2935,1038,0.395969182252884,6.25296258926392,-10.812141418457,3670176,2935,762,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-04-11 01:43:32.675191,97.94872698491048,47.26287984386879,40.54271328366212,3.25410788987043e-33,5.0,-47.25,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.2947,0.3415,0
192257,npp,524,1496,0.21347588300704962,6.25753879547119,-10.8138675689697,3670176,524,1122,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-05-07 01:56:19.930843,97.24996792811609,29.34410280195991,25.704428384061384,5.684129235839861e-22,7.0,-29.31,1.184412938166907,-30.325,0.1445,0.2146,0.3091,0.8528,0.1821,0.1821,0
192441,npp,2879,807,0.554835230112076,6.25625896453857,-10.8130369186401,3670176,2877,594,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-05-08 01:37:29.564707,97.51251035695097,53.99865539023843,45.726099179009935,3.242995360871796e-27,4.0,-53.99,1.9513309067639726,-54.48,0.1414,0.3439,0.5003,0.5322,0.2911,0.2953,0
193375,npp,1298,1037,0.327061086893082,6.25442743301392,-10.8090295791626,3670176,1300,761,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-05-13 01:43:49.499318,98.33018605476938,47.2865249717715,40.56404538159917,8.666791997317049e-29,5.0,-47.28,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.2528,0.2821,0
193553,npp,577,357,0.1550131551921368,6.25549411773682,-10.8115320205688,3670176,581,197,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-05-14 01:24:59.141012,98.00427876022214,64.17455426103963,52.811423741913416,2.4251490981644713e-25,2.0,-64.18,2.7445598364131496,-64.51,0.2267,0.3103,0.6868,0.5899,0.1265,0.0914,0
199153,npp,2592,1025,0.35414075851440396,6.25265598297119,-10.8132724761963,3670176,2595,754,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-06-14 01:43:49.033988,97.74079721720778,47.67756888263665,40.86796943914021,2.0856068153596233e-23,5.0,-47.67,1.646109783506203,-47.87,0.1578,0.2122,0.3502,0.8625,0.2693,0.3055,0
199519,npp,66,3312,0.236073166131973,6.25333642959595,-10.8151416778564,3670176,68,2660,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-06-16 02:46:34.723255,-79.9565005494354,55.19538091427955,46.60953532564536,1.845879199699574e-21,15.0,55.19,2.0682789409984763,55.11,0.203,0.3204,0.4104,0.5712,0.1422,0.1348,0
214198,npp,3029,2614,0.1379431504756212,6.25215768814087,-10.8114786148071,3670176,3029,2110,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36465305014782,31.21846283636834,27.301904476134723,1.5938599572023755e-06,12.0,31.22,1.2365102219381485,31.49,0.1534,0.1897,0.2842,0.9648,0.1412,0.1331,0
216334,npp,1436,1694,0.24613697826862302,6.25597524642944,-10.8138055801392,3670176,1436,1283,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-07-15 02:02:30.044072,97.85483554194064,19.339656223877103,17.041013933591966,1.4290198337858586e-20,8.0,-19.36,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.1989,0.1963,0
219763,npp,2124,3301,0.388165891170502,6.25534677505493,-10.8145313262939,3670176,2123,2648,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79954464093353,54.93172795405654,46.41553994777964,7.148062372935497e-12,15.0,54.91,2.0682789409984763,55.11,0.203,0.3204,0.4104,0.5712,0.2158,0.2217,0
231275,npp,727,3085,0.390894412994385,6.25651168823242,-10.8121681213379,3670176,728,2475,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94827432864145,48.870915751234705,41.808236769690296,6.517479503109871e-11,14.0,48.86,1.7549928774784245,48.74,0.1329,0.2211,0.319,0.8277,0.2798,0.3235,0
233085,npp,2474,571,0.439442157745361,6.25159406661987,-10.8155212402344,3670176,2473,361,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-10-10 01:32:41.677519,97.62340591818788,59.79373098838188,49.8896239919169,2.4885740732373676e-22,3.0,-59.78,2.3545700244418297,-59.94,0.1021,0.2229,0.453,0.8212,0.275,0.3609,0
233509,npp,3031,2854,0.267612367868423,6.25619745254517,-10.8092222213745,3670176,3032,2300,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-10-12 02:35:29.183614,-80.27883404531289,41.09467638552038,35.57160188607504,3.0870450712610697e-17,13.0,41.08,1.4276677814245327,40.7,0.1426,0.2676,0.3757,0.6839,0.183,0.183,0
238471,npp,2377,340,0.374176934361458,6.2556586265564,-10.8111667633057,3670176,2377,185,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-11-06 01:26:36.422929,97.63373025049218,64.5206964048768,53.01921068504056,1.4002378422966373e-30,2.0,-64.51,2.8345692104261015,-64.51,0.2267,0.3103,0.6868,0.5899,0.2056,0.2207,0
243074,npp,1465,2158,0.1763312965631485,6.25614404678345,-10.8148918151855,3670176,1465,1720,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-11-30 02:17:11.246575,-79.29242490047442,7.193931905782572,6.362901372133211,3.384060468617361e-17,10.0,7.19,1.0,7.54,0.1315,0.2308,0.2751,0.793,0.1285,0.1398,0
243260,npp,767,1474,0.1760924346745014,6.25689315795898,-10.8087272644043,3670176,767,1105,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-12-01 01:58:22.721050,97.18671358991078,30.36881974704024,26.577754893754406,1.675610436938203e-24,7.0,-30.35,1.184412938166907,-30.325,0.1445,0.2146,0.3091,0.8528,0.1505,0.1502,0
244202,npp,2323,1704,0.1750469990074635,6.2531270980835,-10.8151426315308,3670176,2323,1292,196611,3866787,1371,lbr_monrovia_3_37,6.25416667,-10.8125,3,37,lbr_monrovia,2013-12-06 02:04:50.065127,99.44919918935985,18.806141883438602,16.576449457218217,3.169316252032859e-30,8.0,-18.81,1.0442604737599883,-18.59,0.1726,0.2295,0.3005,0.7974,0.1309,0.1396,0
